createdAt,value
2023-01-06T00:01:13.887Z,100242.13
2023-01-06T00:03:41.467Z,100235.97
2023-01-06T00:06:12.543Z,100236.13
2023-01-06T00:08:41.432Z,100228.34
2023-01-06T00:11:09.779Z,100225.34
2023-01-06T00:13:37.356Z,100240.47
2023-01-06T00:16:08.498Z,100229.50
2023-01-06T00:18:36.123Z,100226.00
2023-01-06T00:21:04.475Z,100222.38
2023-01-06T00:23:32.440Z,100230.53
2023-01-06T00:26:01.431Z,100221.84
2023-01-06T00:28:29.437Z,100212.06
2023-01-06T00:30:57.465Z,100210.06
2023-01-06T00:33:25.427Z,100207.59
2023-01-06T00:35:53.060Z,100204.09
2023-01-06T00:38:20.944Z,100204.41
2023-01-06T00:40:48.504Z,100188.78
2023-01-06T00:43:17.440Z,100209.69
2023-01-06T00:45:44.958Z,100206.91
2023-01-06T00:48:12.485Z,100201.91
2023-01-06T00:50:39.990Z,100205.06
2023-01-06T00:53:08.221Z,100213.88
2023-01-06T00:55:36.357Z,100192.78
2023-01-06T00:58:03.878Z,100204.75
2023-01-06T01:00:33.030Z,100180.66
2023-01-06T01:03:00.578Z,100183.50
2023-01-06T01:05:28.080Z,100194.13
2023-01-06T01:07:55.586Z,100195.44
2023-01-06T01:10:23.060Z,100197.63
2023-01-06T01:12:50.561Z,100199.91
2023-01-06T01:15:18.220Z,100194.28
2023-01-06T01:17:47.282Z,100193.38
2023-01-06T01:20:14.775Z,100194.78
2023-01-06T01:22:42.331Z,100200.94
2023-01-06T01:25:10.593Z,100198.22
2023-01-06T01:27:38.460Z,100195.81
2023-01-06T01:30:07.147Z,100196.09
2023-01-06T01:32:34.646Z,100184.63
2023-01-06T01:35:03.519Z,100202.75
2023-01-06T01:37:31.556Z,100200.09
2023-01-06T01:39:59.878Z,100200.47
2023-01-06T01:42:27.378Z,100184.66
2023-01-06T01:45:01.214Z,100175.19
2023-01-06T01:47:35.571Z,100183.81
2023-01-06T01:50:09.170Z,100171.88
2023-01-06T01:52:36.872Z,100161.25
2023-01-06T01:55:05.963Z,100172.84
2023-01-06T01:57:35.601Z,100173.53
2023-01-06T02:00:06.034Z,100180.84
2023-01-06T02:02:40.963Z,100167.88
2023-01-06T02:05:12.150Z,100148.47
2023-01-06T02:07:39.933Z,100156.59
2023-01-06T02:10:12.299Z,100163.72
2023-01-06T02:12:40.292Z,100164.38
2023-01-06T02:15:16.543Z,100167.56
2023-01-06T02:18:14.135Z,100151.78
2023-01-06T02:20:55.691Z,100158.75
2023-01-06T02:23:36.549Z,100150.63
2023-01-06T02:26:34.715Z,100161.91
2023-01-06T02:29:49.596Z,100155.78
2023-01-06T02:32:27.148Z,100149.47
2023-01-06T02:35:05.839Z,100159.59
2023-01-06T02:37:45.073Z,100168.53
2023-01-06T02:40:23.239Z,100156.44
2023-01-06T02:43:01.433Z,100152.94
2023-01-06T02:45:38.067Z,100148.97
2023-01-06T02:48:11.871Z,100144.31
2023-01-06T02:50:41.424Z,100143.00
2023-01-06T02:53:12.920Z,100142.47
2023-01-06T02:55:44.545Z,100137.00
2023-01-06T02:58:15.143Z,100141.16
2023-01-06T03:00:44.903Z,100137.00
2023-01-06T03:03:19.741Z,100129.72
2023-01-06T03:05:50.188Z,100123.56
2023-01-06T03:08:19.857Z,100122.56
2023-01-06T03:10:48.289Z,100128.38
2023-01-06T03:13:20.182Z,100127.22
2023-01-06T03:15:47.988Z,100130.88
2023-01-06T03:18:17.017Z,100128.38
2023-01-06T03:20:44.810Z,100137.16
2023-01-06T03:23:14.169Z,100134.19
2023-01-06T03:25:41.706Z,100132.03
2023-01-06T03:28:09.963Z,100129.72
2023-01-06T03:30:44.417Z,100126.38
2023-01-06T03:33:21.168Z,100111.59
2023-01-06T03:36:01.609Z,100119.56
2023-01-06T03:38:40.582Z,100118.59
2023-01-06T03:41:14.966Z,100120.75
2023-01-06T03:43:49.311Z,100118.22
2023-01-06T03:46:24.142Z,100107.13
2023-01-06T03:49:06.113Z,100106.97
2023-01-06T03:51:45.757Z,100092.03
2023-01-06T03:54:24.070Z,100091.72
2023-01-06T03:56:58.622Z,100094.34
2023-01-06T03:59:28.278Z,100097.84
2023-01-06T04:02:01.557Z,100102.31
2023-01-06T04:04:30.455Z,100094.34
2023-01-06T04:06:58.511Z,100103.97
2023-01-06T04:09:26.130Z,100093.88
2023-01-06T04:12:11.731Z,100086.72
2023-01-06T04:14:40.590Z,100067.47
2023-01-06T04:17:08.123Z,100064.47
2023-01-06T04:19:37.465Z,100066.28
2023-01-06T04:22:05.054Z,100071.25
2023-01-06T04:24:33.977Z,100066.97
2023-01-06T04:27:01.628Z,100067.13
2023-01-06T04:29:29.254Z,100066.63
2023-01-06T04:31:57.888Z,100052.34
2023-01-06T04:34:25.498Z,100061.47
2023-01-06T04:36:55.712Z,100050.31
2023-01-06T04:39:23.357Z,100053.84
2023-01-06T04:41:50.840Z,100051.50
2023-01-06T04:44:18.336Z,100049.19
2023-01-06T04:46:45.839Z,100052.84
2023-01-06T04:49:13.560Z,100054.84
2023-01-06T04:51:41.012Z,100052.00
2023-01-06T04:54:09.831Z,100057.13
2023-01-06T04:56:37.595Z,100057.28
2023-01-06T04:59:05.247Z,100052.28
2023-01-06T05:01:32.730Z,100044.16
2023-01-06T05:04:00.350Z,100025.97
2023-01-06T05:06:27.840Z,100030.53
2023-01-06T05:08:55.367Z,100020.59
2023-01-06T05:11:26.100Z,100026.13
2023-01-06T05:13:54.384Z,100025.47
2023-01-06T05:16:25.051Z,100026.59
2023-01-06T05:18:52.731Z,100011.50
2023-01-06T05:21:20.223Z,100009.38
2023-01-06T05:23:47.754Z,100017.16
2023-01-06T05:26:18.380Z,100007.47
2023-01-06T05:28:47.581Z,100018.75
2023-01-06T05:31:15.459Z,100005.50
2023-01-06T05:33:43.284Z,100005.66
2023-01-06T05:36:12.635Z,100010.19
2023-01-06T05:38:40.376Z,100003.56
2023-01-06T05:41:08.357Z,99995.25
2023-01-06T05:43:37.011Z,100005.69
2023-01-06T05:46:11.091Z,99999.06
2023-01-06T05:48:39.331Z,100008.94
2023-01-06T05:51:08.684Z,99997.81
2023-01-06T05:53:37.583Z,100005.78
2023-01-06T05:56:06.366Z,99998.41
2023-01-06T05:58:34.055Z,100004.69
2023-01-06T06:01:01.796Z,100012.84
2023-01-06T06:03:30.845Z,99995.50
2023-01-06T06:06:03.156Z,99992.00
2023-01-06T06:08:30.633Z,99990.53
2023-01-06T06:10:58.338Z,99990.72
2023-01-06T06:13:25.841Z,99991.81
2023-01-06T06:15:53.280Z,99990.00
2023-01-06T06:18:20.960Z,99980.41
2023-01-06T06:20:49.792Z,99984.75
2023-01-06T06:23:19.202Z,99987.53
2023-01-06T06:25:46.723Z,99973.50
2023-01-06T06:28:14.200Z,99968.13
2023-01-06T06:30:41.690Z,99977.75
2023-01-06T06:33:09.139Z,99981.75
2023-01-06T06:35:36.650Z,99970.00
2023-01-06T06:38:05.460Z,99977.28
2023-01-06T06:40:32.972Z,99981.13
2023-01-06T06:43:00.421Z,99975.44
2023-01-06T06:45:27.951Z,99970.97
2023-01-06T06:47:55.794Z,99977.06
2023-01-06T06:50:23.262Z,99966.63
2023-01-06T06:52:50.808Z,99953.06
2023-01-06T06:55:19.660Z,99957.81
2023-01-06T06:57:47.143Z,99967.75
2023-01-06T07:00:15.634Z,99961.19
2023-01-06T07:02:43.075Z,99971.94
2023-01-06T07:05:10.551Z,99964.25
2023-01-06T07:07:38.069Z,99970.25
2023-01-06T07:10:06.591Z,99966.50
2023-01-06T07:12:35.681Z,99954.13
2023-01-06T07:15:03.133Z,99956.03
2023-01-06T07:17:30.670Z,99950.34
2023-01-06T07:19:58.145Z,99953.84
2023-01-06T07:22:25.639Z,99940.78
2023-01-06T07:24:53.149Z,99946.09
2023-01-06T07:27:20.641Z,99952.72
2023-01-06T07:29:49.509Z,99958.69
2023-01-06T07:32:16.960Z,99956.69
2023-01-06T07:34:44.422Z,99942.03
2023-01-06T07:37:11.894Z,99953.97
2023-01-06T07:39:39.515Z,99949.31
2023-01-06T07:42:09.600Z,99951.13
2023-01-06T07:44:37.079Z,99948.81
2023-01-06T07:47:06.504Z,99949.28
2023-01-06T07:49:34.315Z,99935.06
2023-01-06T07:52:01.875Z,99928.75
2023-01-06T07:54:29.423Z,99928.28
2023-01-06T07:56:56.954Z,99935.75
2023-01-06T07:59:24.423Z,99934.63
2023-01-06T08:01:51.993Z,99940.28
2023-01-06T08:04:20.852Z,99943.09
2023-01-06T08:06:48.378Z,99944.56
2023-01-06T08:09:15.832Z,99957.81
2023-01-06T08:11:45.245Z,99956.81
2023-01-06T08:14:13.141Z,99957.59
2023-01-06T08:16:41.413Z,99944.84
2023-01-06T08:19:08.931Z,99948.13
2023-01-06T08:21:37.795Z,99959.88
2023-01-06T08:24:06.426Z,99956.53
2023-01-06T08:26:33.979Z,99964.16
2023-01-06T08:29:01.418Z,99972.13
2023-01-06T08:31:29.617Z,99966.19
2023-01-06T08:33:57.103Z,99948.34
2023-01-06T08:36:25.638Z,99968.09
2023-01-06T08:38:54.575Z,99969.56
2023-01-06T08:41:22.308Z,99970.56
2023-01-06T08:43:50.068Z,99976.28
2023-01-06T08:46:19.929Z,99975.28
2023-01-06T08:48:48.254Z,99969.47
2023-01-06T08:51:18.338Z,99972.56
2023-01-06T08:53:46.788Z,99979.63
2023-01-06T08:56:16.196Z,99971.44
2023-01-06T08:58:43.734Z,99975.22
2023-01-06T09:01:17.469Z,99975.38
2023-01-06T09:03:45.160Z,99971.34
2023-01-06T09:06:13.032Z,99974.03
2023-01-06T09:08:40.861Z,99973.78
2023-01-06T09:11:09.427Z,99984.03
2023-01-06T09:13:38.543Z,99991.06
2023-01-06T09:16:06.668Z,99981.28
2023-01-06T09:18:34.210Z,99997.84
2023-01-06T09:21:01.914Z,99998.28
2023-01-06T09:23:29.895Z,100005.59
2023-01-06T09:25:58.090Z,100008.03
2023-01-06T09:28:25.826Z,100011.56
2023-01-06T09:30:54.786Z,100013.44
2023-01-06T09:33:22.355Z,100017.06
2023-01-06T09:35:49.950Z,100017.59
2023-01-06T09:38:17.872Z,100010.03
2023-01-06T09:40:55.059Z,100009.19
2023-01-06T09:43:31.021Z,100010.81
2023-01-06T09:46:01.990Z,100021.06
2023-01-06T09:48:34.415Z,100020.75
2023-01-06T09:51:04.916Z,100024.22
2023-01-06T09:53:34.941Z,100029.88
2023-01-06T09:56:04.767Z,100023.41
2023-01-06T09:58:35.461Z,100026.09
2023-01-06T10:01:08.220Z,100023.22
2023-01-06T10:03:36.850Z,100025.00
2023-01-06T10:06:18.039Z,100028.53
2023-01-06T10:08:51.236Z,100026.72
2023-01-06T10:11:23.848Z,100043.16
2023-01-06T10:14:00.124Z,100025.03
2023-01-06T10:16:40.723Z,100023.03
2023-01-06T10:19:17.121Z,100019.09
2023-01-06T10:21:49.827Z,100002.22
2023-01-06T10:24:30.236Z,100028.09
2023-01-06T10:26:59.635Z,100007.00
2023-01-06T10:29:31.489Z,100027.38
2023-01-06T10:32:00.918Z,100033.34
2023-01-06T10:34:29.630Z,100020.94
2023-01-06T10:37:03.577Z,100031.09
2023-01-06T10:39:32.898Z,100007.50
2023-01-06T10:42:25.004Z,100013.63
2023-01-06T10:44:52.651Z,100026.06
2023-01-06T10:47:25.692Z,100017.78
2023-01-06T10:49:53.415Z,100023.59
2023-01-06T10:52:22.001Z,100032.41
2023-01-06T10:54:52.117Z,100021.47
2023-01-06T10:57:23.362Z,100034.56
2023-01-06T11:00:12.175Z,100042.53
2023-01-06T11:02:44.933Z,100042.03
2023-01-06T11:05:20.904Z,100043.34
2023-01-06T11:07:52.871Z,100032.38
2023-01-06T11:10:30.404Z,100036.66
2023-01-06T11:13:00.040Z,100031.38
2023-01-06T11:15:36.517Z,100035.69
2023-01-06T11:18:06.132Z,100032.97
2023-01-06T11:20:35.293Z,100038.84
2023-01-06T11:23:21.809Z,100042.97
2023-01-06T11:26:03.891Z,100050.88
2023-01-06T11:28:31.605Z,100035.50
2023-01-06T11:31:02.692Z,100054.22
2023-01-06T11:33:32.674Z,100053.75
2023-01-06T11:36:10.027Z,100061.22
2023-01-06T11:38:45.814Z,100062.09
2023-01-06T11:41:14.381Z,100062.38
2023-01-06T11:43:45.036Z,100072.22
2023-01-06T11:46:14.447Z,100060.59
2023-01-06T11:48:47.809Z,100063.88
2023-01-06T11:51:15.733Z,100067.13
2023-01-06T11:53:57.236Z,100063.44
2023-01-06T11:56:25.432Z,100051.44
2023-01-06T11:58:59.598Z,100053.00
2023-01-06T12:01:33.162Z,100061.25
2023-01-06T12:04:08.683Z,100056.06
2023-01-06T12:06:39.295Z,100047.56
2023-01-06T12:09:13.128Z,100051.31
2023-01-06T12:11:45.246Z,100042.59
2023-01-06T12:14:27.355Z,100052.53
2023-01-06T12:17:04.552Z,100042.66
2023-01-06T12:19:36.885Z,100050.84
2023-01-06T12:22:04.791Z,100053.66
2023-01-06T12:24:33.550Z,100041.25
2023-01-06T12:27:02.623Z,100052.75
2023-01-06T12:29:31.766Z,100058.84
2023-01-06T12:32:08.289Z,100050.94
2023-01-06T12:34:38.822Z,100036.06
2023-01-06T12:37:17.344Z,100046.88
2023-01-06T12:39:48.498Z,100044.84
2023-01-06T12:42:22.110Z,100048.81
2023-01-06T12:44:53.307Z,100056.78
2023-01-06T12:47:26.220Z,100054.28
2023-01-06T12:49:58.516Z,100054.00
2023-01-06T12:52:32.016Z,100049.91
2023-01-06T12:55:00.108Z,100056.59
2023-01-06T12:57:38.603Z,100054.22
2023-01-06T13:00:25.118Z,100054.84
2023-01-06T13:03:02.340Z,100055.72
2023-01-06T13:05:41.342Z,100055.81
2023-01-06T13:08:21.784Z,100056.75
2023-01-06T13:10:55.211Z,100055.13
2023-01-06T13:13:32.892Z,100064.63
2023-01-06T13:16:05.148Z,100055.00
2023-01-06T13:18:35.243Z,100060.69
2023-01-06T13:21:06.699Z,100060.81
2023-01-06T13:23:53.542Z,100061.34
2023-01-06T13:26:35.210Z,100065.19
2023-01-06T13:29:09.757Z,100052.13
2023-01-06T13:31:57.806Z,100075.06
2023-01-06T13:34:42.197Z,100068.06
2023-01-06T13:37:28.926Z,100058.56
2023-01-06T13:39:58.407Z,100071.16
2023-01-06T13:42:34.109Z,100075.59
2023-01-06T13:45:02.379Z,100079.59
2023-01-06T13:47:31.079Z,100077.97
2023-01-06T13:49:59.297Z,100081.56
2023-01-06T13:52:30.559Z,100080.50
2023-01-06T13:55:01.528Z,100084.34
2023-01-06T13:57:32.326Z,100081.59
2023-01-06T14:00:17.262Z,100078.75
2023-01-06T14:03:15.428Z,100076.81
2023-01-06T14:05:54.215Z,100072.88
2023-01-06T14:08:24.801Z,100083.19
2023-01-06T14:11:02.086Z,100067.56
2023-01-06T14:13:33.343Z,100081.56
2023-01-06T14:16:07.416Z,100094.38
2023-01-06T14:18:41.080Z,100094.84
2023-01-06T14:21:19.197Z,100095.38
2023-01-06T14:24:03.183Z,100090.13
2023-01-06T14:26:47.413Z,100087.94
2023-01-06T14:29:45.299Z,100079.63
2023-01-06T14:32:51.474Z,100089.59
2023-01-06T14:35:21.367Z,100070.19
2023-01-06T14:37:54.288Z,100079.53
2023-01-06T14:40:25.704Z,100079.88
2023-01-06T14:42:53.641Z,100084.53
2023-01-06T14:45:24.707Z,100082.19
2023-01-06T14:47:53.787Z,100092.16
2023-01-06T14:50:26.333Z,100088.81
2023-01-06T14:53:00.983Z,100082.53
2023-01-06T14:55:32.916Z,100082.69
2023-01-06T14:58:00.416Z,100086.31
2023-01-06T15:00:29.849Z,100086.00
2023-01-06T15:02:58.942Z,100087.81
2023-01-06T15:05:30.247Z,100091.13
2023-01-06T15:07:59.876Z,100088.31
2023-01-06T15:10:28.607Z,100097.63
2023-01-06T15:12:57.834Z,100092.31
2023-01-06T15:15:27.356Z,100099.78
2023-01-06T15:17:55.707Z,100096.63
2023-01-06T15:20:27.882Z,100103.28
2023-01-06T15:22:55.394Z,100109.44
2023-01-06T15:25:24.740Z,100107.81
2023-01-06T15:27:55.099Z,100113.28
2023-01-06T15:30:25.551Z,100117.25
2023-01-06T15:32:54.086Z,100099.66
2023-01-06T15:35:23.751Z,100112.97
2023-01-06T15:37:53.297Z,100119.06
2023-01-06T15:40:21.621Z,100121.09
2023-01-06T15:42:49.663Z,100135.53
2023-01-06T15:45:27.431Z,100129.88
2023-01-06T15:47:56.647Z,100135.66
2023-01-06T15:50:26.557Z,100130.34
2023-01-06T15:52:56.168Z,100133.66
2023-01-06T15:55:27.152Z,100132.19
2023-01-06T15:57:57.599Z,100122.03
2023-01-06T16:00:27.832Z,100122.34
2023-01-06T16:02:55.499Z,100125.19
2023-01-06T16:05:41.048Z,100136.78
2023-01-06T16:08:17.763Z,100126.31
2023-01-06T16:10:46.099Z,100131.16
2023-01-06T16:13:31.527Z,100134.78
2023-01-06T16:16:02.971Z,100130.63
2023-01-06T16:18:32.903Z,100135.22
2023-01-06T16:21:01.635Z,100139.66
2023-01-06T16:23:33.094Z,100153.47
2023-01-06T16:26:09.317Z,100151.53
2023-01-06T16:28:37.498Z,100128.41
2023-01-06T16:31:08.601Z,100145.41
2023-01-06T16:33:39.928Z,100130.31
2023-01-06T16:36:13.397Z,100128.16
2023-01-06T16:38:40.852Z,100123.00
2023-01-06T16:41:09.059Z,100125.78
2023-01-06T16:43:36.473Z,100129.47
2023-01-06T16:46:12.633Z,100126.34
2023-01-06T16:48:40.123Z,100121.84
2023-01-06T16:51:14.352Z,100135.66
2023-01-06T16:53:43.465Z,100140.63
2023-01-06T16:56:17.038Z,100136.00
2023-01-06T16:58:44.510Z,100130.69
2023-01-06T17:01:16.397Z,100137.47
2023-01-06T17:03:44.410Z,100146.16
2023-01-06T17:06:14.073Z,100139.66
2023-01-06T17:08:41.592Z,100150.38
2023-01-06T17:11:15.010Z,100140.94
2023-01-06T17:13:45.958Z,100145.78
2023-01-06T17:16:16.904Z,100152.59
2023-01-06T17:18:53.094Z,100154.03
2023-01-06T17:21:22.194Z,100153.69
2023-01-06T17:23:50.947Z,100154.50
2023-01-06T17:26:19.965Z,100155.19
2023-01-06T17:28:48.213Z,100154.63
2023-01-06T17:31:18.564Z,100152.31
2023-01-06T17:33:46.532Z,100158.59
2023-01-06T17:36:21.819Z,100151.63
2023-01-06T17:38:50.040Z,100144.97
2023-01-06T17:41:18.394Z,100153.47
2023-01-06T17:43:46.881Z,100140.84
2023-01-06T17:46:18.083Z,100161.09
2023-01-06T17:48:46.594Z,100173.84
2023-01-06T17:51:14.943Z,100161.31
2023-01-06T17:54:00.031Z,100166.81
2023-01-06T17:56:27.669Z,100156.72
2023-01-06T17:58:55.191Z,100162.38
2023-01-06T18:01:26.172Z,100168.84
2023-01-06T18:03:54.857Z,100177.50
2023-01-06T18:06:26.002Z,100179.97
2023-01-06T18:09:00.715Z,100194.47
2023-01-06T18:11:30.756Z,100180.16
2023-01-06T18:14:03.619Z,100180.66
2023-01-06T18:16:35.098Z,100177.50
2023-01-06T18:19:24.495Z,100175.31
2023-01-06T18:21:52.347Z,100180.09
2023-01-06T18:24:24.679Z,100188.50
2023-01-06T18:26:55.910Z,100181.38
2023-01-06T18:29:25.378Z,100187.22
2023-01-06T18:31:55.519Z,100198.75
2023-01-06T18:34:29.640Z,100196.47
2023-01-06T18:36:58.497Z,100197.38
2023-01-06T18:39:28.047Z,100200.03
2023-01-06T18:42:16.615Z,100188.75
2023-01-06T18:44:44.139Z,100202.16
2023-01-06T18:47:16.379Z,100192.69
2023-01-06T18:49:44.173Z,100193.19
2023-01-06T18:52:40.916Z,100188.03
2023-01-06T18:55:19.175Z,100189.97
2023-01-06T18:57:54.816Z,100186.97
2023-01-06T19:00:31.983Z,100177.75
2023-01-06T19:03:05.530Z,100177.53
2023-01-06T19:05:35.832Z,100189.22
2023-01-06T19:08:12.003Z,100188.38
2023-01-06T19:10:39.475Z,100197.69
2023-01-06T19:13:15.332Z,100188.72
2023-01-06T19:15:43.060Z,100201.53
2023-01-06T19:18:16.242Z,100202.69
2023-01-06T19:20:45.034Z,100193.72
2023-01-06T19:23:18.577Z,100190.56
2023-01-06T19:25:48.444Z,100187.59
2023-01-06T19:28:18.669Z,100184.44
2023-01-06T19:30:49.214Z,100175.81
2023-01-06T19:33:25.233Z,100181.84
2023-01-06T19:35:53.699Z,100176.50
2023-01-06T19:38:26.236Z,100185.00
2023-01-06T19:40:54.443Z,100180.16
2023-01-06T19:43:25.738Z,100175.50
2023-01-06T19:45:53.587Z,100167.72
2023-01-06T19:48:25.133Z,100167.22
2023-01-06T19:51:01.157Z,100180.84
2023-01-06T19:53:39.041Z,100165.38
2023-01-06T19:56:16.133Z,100165.75
2023-01-06T19:58:44.101Z,100156.94
2023-01-06T20:01:13.913Z,100146.81
2023-01-06T20:03:46.451Z,100165.53
2023-01-06T20:06:15.047Z,100168.50
2023-01-06T20:08:42.608Z,100160.88
2023-01-06T20:11:10.723Z,100163.81
2023-01-06T20:13:38.304Z,100159.19
2023-01-06T20:16:06.838Z,100160.31
2023-01-06T20:18:34.401Z,100162.59
2023-01-06T20:21:03.512Z,100164.97
2023-01-06T20:23:31.350Z,100158.53
2023-01-06T20:25:58.980Z,100158.69
2023-01-06T20:28:26.451Z,100170.66
2023-01-06T20:30:53.957Z,100160.28
2023-01-06T20:33:21.453Z,100171.47
2023-01-06T20:35:48.924Z,100160.28
2023-01-06T20:38:17.803Z,100168.63
2023-01-06T20:40:45.338Z,100160.16
2023-01-06T20:43:12.890Z,100158.84
2023-01-06T20:45:40.538Z,100156.44
2023-01-06T20:48:08.119Z,100158.78
2023-01-06T20:50:35.683Z,100154.47
2023-01-06T20:53:03.190Z,100156.75
2023-01-06T20:55:31.986Z,100146.00
2023-01-06T20:57:59.521Z,100164.66
2023-01-06T21:00:26.983Z,100166.81
2023-01-06T21:02:54.627Z,100170.66
2023-01-06T21:05:22.134Z,100173.88
2023-01-06T21:07:49.581Z,100174.03
2023-01-06T21:10:17.156Z,100166.72
2023-01-06T21:12:45.995Z,100164.41
2023-01-06T21:15:13.702Z,100167.41
2023-01-06T21:17:41.193Z,100160.44
2023-01-06T21:20:10.061Z,100159.09
2023-01-06T21:22:37.868Z,100165.41
2023-01-06T21:25:05.988Z,100167.88
2023-01-06T21:27:33.557Z,100160.59
2023-01-06T21:30:02.473Z,100165.41
2023-01-06T21:32:29.944Z,100167.06
2023-01-06T21:34:58.515Z,100159.09
2023-01-06T21:37:26.016Z,100162.56
2023-01-06T21:39:53.572Z,100165.75
2023-01-06T21:42:38.688Z,100165.56
2023-01-06T21:45:09.320Z,100166.06
2023-01-06T21:47:36.771Z,100171.06
2023-01-06T21:50:05.220Z,100168.91
2023-01-06T21:52:32.894Z,100161.06
2023-01-06T21:55:00.911Z,100172.06
2023-01-06T21:57:29.044Z,100171.72
2023-01-06T21:59:56.525Z,100162.25
2023-01-06T22:02:25.755Z,100162.06
2023-01-06T22:04:53.268Z,100156.75
2023-01-06T22:07:21.930Z,100160.59
2023-01-06T22:09:49.555Z,100155.75
2023-01-06T22:12:18.261Z,100161.25
2023-01-06T22:14:46.072Z,100150.13
2023-01-06T22:17:13.930Z,100163.41
2023-01-06T22:19:43.746Z,100161.91
2023-01-06T22:22:11.266Z,100162.72
2023-01-06T22:24:39.148Z,100164.28
2023-01-06T22:27:06.619Z,100161.75
2023-01-06T22:29:34.181Z,100168.91
2023-01-06T22:32:02.999Z,100161.09
2023-01-06T22:34:30.571Z,100148.78
2023-01-06T22:36:59.388Z,100156.28
2023-01-06T22:39:26.998Z,100154.94
2023-01-06T22:41:54.792Z,100155.44
2023-01-06T22:44:22.436Z,100157.25
2023-01-06T22:46:49.928Z,100137.84
2023-01-06T22:49:17.419Z,100155.09
2023-01-06T22:51:44.882Z,100150.13
2023-01-06T22:54:13.678Z,100131.34
2023-01-06T22:56:41.934Z,100145.66
2023-01-06T22:59:10.378Z,100153.94
2023-01-06T23:01:38.074Z,100161.91
2023-01-06T23:04:05.942Z,100153.28
2023-01-06T23:06:34.047Z,100154.09
2023-01-06T23:09:01.533Z,100136.69
2023-01-06T23:11:33.153Z,100141.31
2023-01-06T23:14:00.944Z,100153.78
2023-01-06T23:16:30.090Z,100143.47
2023-01-06T23:18:58.109Z,100153.78
2023-01-06T23:21:27.221Z,100148.97
2023-01-06T23:23:55.150Z,100140.97
2023-01-06T23:26:25.011Z,100147.81
2023-01-06T23:28:54.337Z,100150.81
2023-01-06T23:31:23.623Z,100145.00
2023-01-06T23:33:52.475Z,100142.66
2023-01-06T23:36:21.239Z,100149.63
2023-01-06T23:38:49.234Z,100153.94
2023-01-06T23:41:18.299Z,100145.78
2023-01-06T23:43:46.026Z,100143.66
2023-01-06T23:46:16.729Z,100158.25
2023-01-06T23:48:44.558Z,100150.13
2023-01-06T23:51:13.003Z,100153.59
2023-01-06T23:53:41.043Z,100148.78
2023-01-06T23:56:11.240Z,100152.47
2023-01-06T23:58:40.321Z,100146.13
