createdAt,value
2017-09-15T01:37:43.264Z,23.77
2017-09-15T02:35:39.961Z,32.35
2017-09-15T03:27:25.849Z,48.75
2017-09-15T05:52:40.587Z,17.92
2017-09-15T05:55:07.379Z,25.62
2017-09-15T06:35:41.147Z,16.33
2017-09-15T06:38:09.615Z,17.70
2017-09-15T06:40:39.052Z,16.42
2017-09-15T06:43:07.531Z,16.23
2017-09-15T06:56:52.746Z,16.50
2017-09-15T06:59:22.081Z,17.48
2017-09-15T07:04:23.585Z,17.20
2017-09-15T07:06:50.388Z,18.83
2017-09-15T07:09:20.789Z,19.35
2017-09-15T07:11:47.601Z,19.90
2017-09-15T07:14:14.391Z,19.67
2017-09-15T07:16:41.195Z,18.83
2017-09-15T07:19:07.986Z,18.35
2017-09-15T07:21:34.776Z,26.60
2017-09-15T07:24:05.253Z,15.07
2017-09-15T07:26:32.068Z,16.42
2017-09-15T07:28:58.864Z,18.58
2017-09-15T07:33:58.600Z,17.27
2017-09-15T07:36:25.407Z,16.87
2017-09-15T07:38:52.199Z,17.50
2017-09-15T07:41:19.007Z,16.50
2017-09-15T07:43:45.832Z,16.52
2017-09-15T07:46:12.636Z,15.77
2017-09-15T07:48:39.476Z,14.52
2017-09-15T07:51:06.273Z,18.70
2017-09-15T07:53:33.069Z,16.45
2017-09-15T07:58:30.931Z,18.25
2017-09-15T08:00:58.528Z,18.25
2017-09-15T08:03:25.334Z,30.42
2017-09-15T08:05:52.152Z,20.48
2017-09-15T08:10:51.676Z,17.45
2017-09-15T08:13:19.348Z,19.12
2017-09-15T08:15:46.151Z,19.10
2017-09-15T08:18:13.400Z,20.37
2017-09-15T08:20:40.537Z,18.40
2017-09-15T08:23:07.347Z,16.73
2017-09-15T08:25:34.170Z,18.92
2017-09-15T08:28:00.972Z,14.80
2017-09-15T08:30:29.442Z,13.95
2017-09-15T08:32:57.064Z,11.82
2017-09-15T08:35:24.327Z,12.45
2017-09-15T08:40:22.167Z,10.82
2017-09-15T08:42:48.970Z,10.77
2017-09-15T08:45:16.061Z,10.55
2017-09-15T08:47:42.872Z,9.73
2017-09-15T08:50:09.679Z,9.85
2017-09-15T08:52:36.805Z,12.77
2017-09-15T08:55:03.607Z,11.32
2017-09-15T08:57:30.383Z,10.25
2017-09-15T08:59:57.156Z,10.43
2017-09-15T09:02:24.863Z,10.50
2017-09-15T09:04:53.664Z,11.02
2017-09-15T09:07:20.782Z,9.90
2017-09-15T09:09:48.394Z,10.35
2017-09-15T09:12:15.207Z,10.70
2017-09-15T09:14:42.392Z,12.57
2017-09-15T09:17:09.240Z,10.13
2017-09-15T09:19:36.334Z,11.32
2017-09-15T09:22:03.410Z,12.00
2017-09-15T09:24:30.191Z,11.75
2017-09-15T09:26:57.012Z,15.52
2017-09-15T09:29:23.865Z,13.88
2017-09-15T09:31:50.741Z,15.27
2017-09-15T09:34:17.951Z,17.55
2017-09-15T09:36:44.734Z,16.20
2017-09-15T09:39:11.515Z,12.95
2017-09-15T09:41:38.351Z,14.18
2017-09-15T09:44:05.134Z,12.93
2017-09-15T09:46:31.944Z,15.10
2017-09-15T09:48:58.765Z,12.50
2017-09-15T09:51:25.557Z,11.52
2017-09-15T09:53:52.368Z,12.43
2017-09-15T09:56:19.557Z,11.60
2017-09-15T09:58:46.387Z,13.50
2017-09-15T10:01:13.207Z,12.25
2017-09-15T10:03:39.988Z,13.85
2017-09-15T10:06:07.531Z,10.65
2017-09-15T10:08:34.630Z,10.68
2017-09-15T10:11:02.279Z,10.15
2017-09-15T10:13:29.486Z,8.95
2017-09-15T10:15:56.645Z,9.35
2017-09-15T10:18:23.703Z,7.62
2017-09-15T10:20:50.549Z,8.68
2017-09-15T10:23:18.096Z,9.60
2017-09-15T10:25:45.128Z,8.20
2017-09-15T10:28:12.259Z,5.85
2017-09-15T10:30:40.266Z,6.05
2017-09-15T10:33:07.074Z,5.15
2017-09-15T10:35:34.125Z,5.82
2017-09-15T10:38:01.755Z,5.50
2017-09-15T10:40:29.022Z,5.25
2017-09-15T10:42:59.431Z,4.22
2017-09-15T10:45:26.665Z,5.12
2017-09-15T10:47:54.321Z,3.97
2017-09-15T10:50:21.834Z,3.78
2017-09-15T10:52:48.615Z,3.60
2017-09-15T10:55:15.379Z,4.30
2017-09-15T10:57:47.891Z,3.60
2017-09-15T11:00:14.663Z,3.87
2017-09-15T11:02:41.667Z,5.30
2017-09-15T11:05:08.830Z,4.70
2017-09-15T11:07:35.616Z,5.75
2017-09-15T11:10:02.364Z,6.32
2017-09-15T11:12:29.116Z,6.80
2017-09-15T11:14:56.297Z,4.43
2017-09-15T11:17:23.039Z,3.80
2017-09-15T11:19:50.049Z,5.53
2017-09-15T11:22:17.788Z,4.07
2017-09-15T11:24:45.549Z,3.95
2017-09-15T11:27:13.280Z,3.45
2017-09-15T11:29:41.160Z,3.92
2017-09-15T11:32:08.115Z,4.18
2017-09-15T11:34:34.861Z,3.58
2017-09-15T11:37:01.633Z,4.68
2017-09-15T11:39:28.687Z,4.50
2017-09-15T11:41:55.439Z,3.80
2017-09-15T11:44:53.464Z,4.20
2017-09-15T12:30:18.845Z,5.40
2017-09-15T12:35:42.072Z,6.47
2017-09-15T12:43:30.595Z,6.35
2017-09-15T12:48:40.880Z,8.65
2017-09-15T12:56:20.635Z,3.85
2017-09-15T13:06:25.907Z,3.58
2017-09-15T13:08:54.556Z,4.12
2017-09-15T13:13:52.810Z,3.53
2017-09-15T13:16:20.119Z,3.12
2017-09-15T13:24:07.020Z,2.67
2017-09-15T13:26:33.810Z,2.50
2017-09-15T13:29:00.795Z,2.83
2017-09-15T13:31:27.829Z,2.35
2017-09-15T13:33:59.359Z,1.80
2017-09-15T13:36:26.908Z,3.47
2017-09-15T13:38:54.079Z,1.77
2017-09-15T13:41:21.288Z,1.90
2017-09-15T13:43:49.015Z,2.20
2017-09-15T13:46:16.140Z,2.40
2017-09-15T13:48:44.086Z,2.55
2017-09-15T13:51:11.224Z,2.25
2017-09-15T13:53:38.935Z,2.55
2017-09-15T13:56:06.152Z,3.75
2017-09-15T13:58:39.808Z,2.35
2017-09-15T14:01:08.118Z,1.77
2017-09-15T14:03:37.834Z,2.12
2017-09-15T14:06:04.968Z,2.47
2017-09-15T14:08:32.191Z,2.55
2017-09-15T14:11:00.321Z,2.65
2017-09-15T14:13:30.044Z,3.70
2017-09-15T14:15:57.897Z,2.70
2017-09-15T14:18:25.101Z,2.85
2017-09-15T14:20:52.339Z,2.87
2017-09-15T14:23:19.344Z,3.15
2017-09-15T14:25:46.478Z,2.97
2017-09-15T14:28:14.469Z,2.40
2017-09-15T14:30:41.604Z,3.08
2017-09-15T14:33:10.718Z,2.10
2017-09-15T14:35:38.232Z,1.45
2017-09-15T14:38:05.251Z,1.70
2017-09-15T14:40:33.140Z,1.70
2017-09-15T14:43:01.711Z,1.80
2017-09-15T14:45:28.790Z,2.22
2017-09-15T14:47:55.931Z,1.35
2017-09-15T14:50:22.941Z,1.55
2017-09-15T14:52:50.039Z,1.40
2017-09-15T14:55:16.797Z,1.42
2017-09-15T14:57:43.922Z,3.33
2017-09-15T15:00:10.915Z,2.05
2017-09-15T15:02:37.912Z,1.98
2017-09-15T15:05:05.419Z,1.65
2017-09-15T15:07:32.443Z,1.80
2017-09-15T15:09:59.422Z,2.05
2017-09-15T15:12:26.587Z,3.03
2017-09-15T15:14:53.369Z,1.30
2017-09-15T15:17:20.523Z,1.58
2017-09-15T15:19:47.699Z,1.23
2017-09-15T15:22:14.811Z,1.58
2017-09-15T15:24:41.865Z,1.10
2017-09-15T15:27:08.924Z,1.20
2017-09-15T15:29:35.691Z,1.25
2017-09-15T15:32:02.791Z,1.40
2017-09-15T15:34:29.562Z,1.70
2017-09-15T15:36:56.553Z,1.52
2017-09-15T15:39:23.292Z,1.75
2017-09-15T15:41:50.283Z,3.00
2017-09-15T15:46:56.430Z,2.80
2017-09-15T15:49:23.409Z,3.08
2017-09-15T15:51:50.481Z,2.75
2017-09-15T15:54:17.549Z,2.50
2017-09-15T15:56:44.535Z,2.85
2017-09-15T15:59:11.529Z,2.70
2017-09-15T16:01:38.768Z,2.80
2017-09-15T16:04:05.880Z,4.20
2017-09-15T16:06:32.872Z,2.90
2017-09-15T16:09:02.036Z,2.85
2017-09-15T16:11:29.015Z,3.53
2017-09-15T16:13:56.064Z,3.30
2017-09-15T16:16:23.077Z,2.92
2017-09-15T16:18:50.053Z,3.47
2017-09-15T16:21:17.135Z,2.67
2017-09-15T16:23:43.907Z,3.83
2017-09-15T16:26:10.924Z,5.85
2017-09-15T16:28:38.048Z,3.87
2017-09-15T16:31:05.917Z,4.78
2017-09-15T16:33:34.340Z,5.72
2017-09-15T16:36:01.345Z,4.62
2017-09-15T16:38:33.900Z,3.60
2017-09-15T16:41:06.622Z,5.28
2017-09-15T16:43:39.400Z,3.87
2017-09-15T16:46:12.176Z,3.92
2017-09-15T16:48:46.100Z,3.08
2017-09-15T16:51:13.232Z,4.28
2017-09-15T16:53:41.358Z,3.37
2017-09-15T16:56:15.800Z,4.05
2017-09-15T16:58:42.838Z,4.50
2017-09-15T17:01:10.073Z,4.90
2017-09-15T17:03:38.616Z,3.95
2017-09-15T17:06:05.759Z,5.22
2017-09-15T17:08:32.759Z,6.65
2017-09-15T17:10:59.588Z,4.05
2017-09-15T17:13:27.241Z,4.53
2017-09-15T17:15:55.246Z,4.00
2017-09-15T17:18:22.248Z,4.45
2017-09-15T17:20:49.710Z,5.75
2017-09-15T17:23:16.962Z,4.78
2017-09-15T17:25:44.021Z,4.90
2017-09-15T17:28:11.003Z,5.60
2017-09-15T17:30:38.070Z,6.37
2017-09-15T17:33:05.076Z,7.40
2017-09-15T17:35:32.249Z,6.25
2017-09-15T17:37:59.388Z,6.45
2017-09-15T17:40:26.547Z,5.47
2017-09-15T17:42:53.586Z,5.87
2017-09-15T17:45:21.060Z,4.50
2017-09-15T17:47:48.555Z,5.40
2017-09-15T17:50:16.169Z,5.00
2017-09-15T17:52:43.233Z,4.97
2017-09-15T17:55:10.667Z,4.93
2017-09-15T17:57:39.439Z,5.28
2017-09-15T18:00:06.433Z,5.00
2017-09-15T18:02:36.747Z,5.43
2017-09-15T18:05:08.901Z,4.75
2017-09-15T18:07:36.531Z,5.10
2017-09-15T18:10:03.597Z,5.28
2017-09-15T18:12:31.106Z,5.55
2017-09-15T18:14:58.189Z,5.30
2017-09-15T18:17:24.963Z,4.80
2017-09-15T18:19:52.054Z,4.90
2017-09-15T18:22:20.698Z,4.95
2017-09-15T18:24:47.702Z,5.18
2017-09-15T18:27:14.676Z,5.75
2017-09-15T18:29:41.654Z,7.93
2017-09-15T18:32:08.790Z,7.12
2017-09-15T18:34:35.894Z,5.55
2017-09-15T18:37:02.975Z,9.90
2017-09-15T18:39:30.156Z,6.07
2017-09-15T18:41:57.136Z,5.57
2017-09-15T18:44:24.820Z,5.18
2017-09-15T18:46:51.949Z,7.15
2017-09-15T18:49:19.933Z,6.68
2017-09-15T18:51:47.005Z,11.00
2017-09-15T18:54:14.331Z,6.93
2017-09-15T18:56:41.796Z,6.87
2017-09-15T18:59:09.787Z,8.90
2017-09-15T19:01:38.947Z,12.25
2017-09-15T19:04:06.026Z,8.40
2017-09-15T19:06:33.002Z,9.63
2017-09-15T19:09:00.022Z,10.43
2017-09-15T19:11:27.155Z,10.35
2017-09-15T19:13:55.925Z,10.27
2017-09-15T19:16:23.660Z,9.00
2017-09-15T19:18:50.969Z,10.57
2017-09-15T19:21:18.465Z,11.15
2017-09-15T19:23:46.985Z,7.97
2017-09-15T19:26:13.972Z,7.85
2017-09-15T19:28:41.107Z,7.37
2017-09-15T19:31:08.625Z,11.32
2017-09-15T19:33:36.277Z,8.32
2017-09-15T19:36:03.458Z,7.70
2017-09-15T19:38:30.600Z,7.50
2017-09-15T19:40:58.772Z,11.55
2017-09-15T19:43:25.924Z,7.20
2017-09-15T19:45:52.950Z,6.55
2017-09-15T19:48:20.012Z,6.70
2017-09-15T19:50:47.102Z,6.72
2017-09-15T19:53:14.149Z,7.70
2017-09-15T19:55:41.241Z,6.75
2017-09-15T19:58:08.373Z,8.30
2017-09-15T20:00:35.873Z,7.43
2017-09-15T20:03:02.912Z,7.45
2017-09-15T20:05:29.669Z,6.57
2017-09-15T20:07:56.490Z,8.70
2017-09-15T20:10:23.536Z,6.55
2017-09-15T20:12:50.597Z,7.68
2017-09-15T20:15:17.436Z,8.18
2017-09-15T20:17:44.527Z,8.45
2017-09-15T20:20:12.814Z,8.00
2017-09-15T20:22:39.890Z,7.30
2017-09-15T20:25:06.948Z,7.53
2017-09-15T20:27:34.007Z,7.65
2017-09-15T20:30:01.104Z,8.70
2017-09-15T20:32:29.160Z,7.30
2017-09-15T20:34:56.283Z,8.60
2017-09-15T20:37:23.644Z,9.43
2017-09-15T20:39:50.694Z,10.70
2017-09-15T20:42:17.798Z,8.85
2017-09-15T20:44:45.349Z,7.68
2017-09-15T20:47:12.208Z,8.50
2017-09-15T20:49:39.364Z,7.70
2017-09-15T20:52:07.063Z,8.68
2017-09-15T20:54:34.735Z,10.13
2017-09-15T20:57:02.530Z,9.70
2017-09-15T20:59:30.381Z,9.07
2017-09-15T21:01:57.741Z,9.43
2017-09-15T21:04:38.669Z,8.65
2017-09-15T21:09:44.878Z,9.85
2017-09-15T21:12:17.424Z,9.77
2017-09-15T21:17:19.105Z,13.27
2017-09-15T21:27:36.386Z,10.15
2017-09-15T21:30:07.164Z,13.07
2017-09-15T21:32:35.272Z,14.90
2017-09-15T21:37:38.371Z,10.60
2017-09-15T21:47:47.258Z,11.77
2017-09-15T21:50:18.741Z,11.52
2017-09-15T21:52:47.464Z,11.00
2017-09-15T21:57:54.818Z,13.18
2017-09-15T22:00:21.767Z,13.30
2017-09-15T22:05:34.047Z,12.23
2017-09-15T22:08:04.283Z,11.50
2017-09-15T22:10:32.079Z,13.43
2017-09-15T22:13:07.654Z,13.23
2017-09-15T22:15:34.772Z,14.02
2017-09-15T22:18:08.568Z,12.68
2017-09-15T22:20:40.253Z,13.88
2017-09-15T22:23:11.730Z,12.90
2017-09-15T22:28:11.756Z,12.43
2017-09-15T22:30:40.316Z,13.82
2017-09-15T22:33:09.116Z,13.98
2017-09-15T22:35:36.842Z,12.75
2017-09-15T22:38:07.665Z,13.20
2017-09-15T22:40:35.725Z,12.52
2017-09-15T22:43:02.710Z,15.60
2017-09-15T22:45:29.965Z,15.98
2017-09-15T22:50:33.420Z,14.27
2017-09-15T22:58:07.985Z,16.62
2017-09-15T23:08:08.759Z,12.80
2017-09-15T23:10:40.005Z,15.18
2017-09-15T23:20:44.387Z,13.85
2017-09-15T23:30:45.128Z,14.57
2017-09-15T23:43:19.734Z,18.80
2017-09-15T23:50:52.175Z,16.08
2017-09-15T23:55:51.946Z,15.43
2017-09-15T23:58:20.419Z,17.00
