createdAt,value
2022-10-17T00:03:16.042Z,100.00
2022-10-17T00:08:20.777Z,100.00
2022-10-17T00:13:24.672Z,100.00
2022-10-17T00:18:27.704Z,100.00
2022-10-17T00:23:30.679Z,100.00
2022-10-17T00:28:33.888Z,100.00
2022-10-17T00:33:37.345Z,100.00
2022-10-17T00:38:40.075Z,100.00
2022-10-17T00:43:43.241Z,100.00
2022-10-17T00:48:46.086Z,100.00
2022-10-17T00:53:49.906Z,100.00
2022-10-17T00:58:53.083Z,100.00
2022-10-17T01:03:55.934Z,100.00
2022-10-17T01:09:07.564Z,100.00
2022-10-17T01:14:10.699Z,100.00
2022-10-17T01:19:14.966Z,100.00
2022-10-17T01:24:19.815Z,100.00
2022-10-17T01:29:22.950Z,100.00
2022-10-17T01:34:25.795Z,100.00
2022-10-17T01:39:30.146Z,100.00
2022-10-17T01:44:33.736Z,100.00
2022-10-17T01:49:37.214Z,100.00
2022-10-17T01:54:40.647Z,100.00
2022-10-17T01:59:44.528Z,100.00
2022-10-17T02:04:48.149Z,100.00
2022-10-17T02:09:51.523Z,100.00
2022-10-17T02:14:55.767Z,100.00
2022-10-17T02:19:58.965Z,100.00
2022-10-17T02:25:02.207Z,100.00
2022-10-17T02:30:05.671Z,100.00
2022-10-17T02:35:08.925Z,100.00
2022-10-17T02:40:12.324Z,100.00
2022-10-17T02:45:15.792Z,100.00
2022-10-17T02:50:19.365Z,100.00
2022-10-17T02:55:23.003Z,100.00
2022-10-17T03:00:26.430Z,100.00
2022-10-17T03:05:29.915Z,100.00
2022-10-17T03:10:34.114Z,100.00
2022-10-17T03:15:37.820Z,100.00
2022-10-17T03:20:41.448Z,100.00
2022-10-17T03:25:44.850Z,100.00
2022-10-17T03:30:48.081Z,100.00
2022-10-17T03:41:23.831Z,100.00
2022-10-17T03:46:27.269Z,100.00
2022-10-17T03:51:31.204Z,100.00
2022-10-17T03:56:36.346Z,100.00
2022-10-17T04:01:41.053Z,100.00
2022-10-17T04:06:44.499Z,100.00
2022-10-17T04:11:47.812Z,100.00
2022-10-17T04:16:51.117Z,100.00
2022-10-17T04:21:54.355Z,100.00
2022-10-17T04:26:58.242Z,100.00
2022-10-17T04:32:01.491Z,100.00
2022-10-17T04:37:04.965Z,100.00
2022-10-17T04:42:08.452Z,100.00
2022-10-17T04:47:12.039Z,100.00
2022-10-17T04:52:15.837Z,100.00
2022-10-17T04:57:20.050Z,100.00
2022-10-17T05:02:23.461Z,100.00
2022-10-17T05:07:26.824Z,100.00
2022-10-17T05:12:30.461Z,100.00
2022-10-17T05:17:34.611Z,100.00
2022-10-17T05:22:41.290Z,100.00
2022-10-17T05:27:46.182Z,100.00
2022-10-17T05:32:51.897Z,100.00
2022-10-17T05:37:55.571Z,100.00
2022-10-17T05:42:59.162Z,100.00
2022-10-17T05:48:02.461Z,100.00
2022-10-17T05:53:05.781Z,100.00
2022-10-17T05:58:11.753Z,100.00
2022-10-17T06:03:21.121Z,100.00
2022-10-17T06:08:24.726Z,100.00
2022-10-17T06:13:29.095Z,100.00
2022-10-17T06:18:32.672Z,100.00
2022-10-17T06:28:57.523Z,100.00
2022-10-17T06:34:01.472Z,100.00
2022-10-17T06:39:06.909Z,100.00
2022-10-17T06:44:11.426Z,100.00
2022-10-17T06:49:34.357Z,100.00
2022-10-17T06:54:38.109Z,100.00
2022-10-17T06:59:41.520Z,100.00
2022-10-17T07:04:45.156Z,100.00
2022-10-17T07:09:48.824Z,100.00
2022-10-17T07:14:52.638Z,100.00
2022-10-17T07:19:57.943Z,100.00
2022-10-17T07:25:06.414Z,100.00
2022-10-17T07:35:42.706Z,100.00
2022-10-17T07:40:54.919Z,100.00
2022-10-17T07:46:01.112Z,100.00
2022-10-17T07:51:05.166Z,100.00
2022-10-17T07:56:10.265Z,100.00
2022-10-17T08:01:15.880Z,100.00
2022-10-17T08:06:19.733Z,100.00
2022-10-17T08:11:23.482Z,100.00
2022-10-17T08:16:26.771Z,100.00
2022-10-17T08:21:30.312Z,100.00
2022-10-17T08:26:33.703Z,100.00
2022-10-17T08:31:37.156Z,100.00
2022-10-17T08:36:41.533Z,100.00
2022-10-17T08:41:44.961Z,100.00
2022-10-17T08:46:48.398Z,100.00
2022-10-17T08:51:51.745Z,100.00
2022-10-17T08:56:55.624Z,100.00
2022-10-17T09:01:59.650Z,100.00
2022-10-17T09:07:04.311Z,100.00
2022-10-17T09:12:09.450Z,100.00
2022-10-17T09:17:14.787Z,100.00
2022-10-17T09:22:18.168Z,100.00
2022-10-17T09:27:22.980Z,100.00
2022-10-17T09:32:29.404Z,100.00
2022-10-17T09:37:33.197Z,100.00
2022-10-17T09:42:39.335Z,100.00
2022-10-17T09:47:47.027Z,100.00
2022-10-17T09:52:50.878Z,100.00
2022-10-17T09:57:54.660Z,100.00
2022-10-17T10:02:59.145Z,100.00
2022-10-17T10:08:02.668Z,100.00
2022-10-17T10:13:06.660Z,98.18
2022-10-17T10:18:10.287Z,96.41
2022-10-17T10:23:14.351Z,96.28
2022-10-17T10:28:17.839Z,92.51
2022-10-17T10:33:21.471Z,91.25
2022-10-17T10:38:24.927Z,88.26
2022-10-17T10:43:29.927Z,90.45
2022-10-17T10:48:33.814Z,86.83
2022-10-17T10:53:38.866Z,84.12
2022-10-17T10:58:42.958Z,83.15
2022-10-17T11:03:46.630Z,80.67
2022-10-17T11:08:53.576Z,82.74
2022-10-17T11:13:56.376Z,79.29
2022-10-17T11:18:59.538Z,76.25
2022-10-17T11:24:06.904Z,74.37
2022-10-17T11:29:11.986Z,73.79
2022-10-17T11:34:20.076Z,74.75
2022-10-17T11:39:24.865Z,70.75
2022-10-17T11:44:27.978Z,67.92
2022-10-17T11:49:32.933Z,67.43
2022-10-17T11:54:38.519Z,66.91
2022-10-17T11:59:41.569Z,66.96
2022-10-17T12:04:49.368Z,66.82
2022-10-17T12:09:53.256Z,63.88
2022-10-17T12:15:04.388Z,62.71
2022-10-17T12:20:08.890Z,60.19
2022-10-17T12:25:12.824Z,57.46
2022-10-17T12:30:26.817Z,56.36
2022-10-17T12:35:30.562Z,53.71
2022-10-17T12:40:34.618Z,53.31
2022-10-17T12:45:38.313Z,50.30
2022-10-17T12:50:41.979Z,49.79
2022-10-17T12:55:45.811Z,50.68
2022-10-17T13:01:05.268Z,49.72
2022-10-17T13:06:12.381Z,51.25
2022-10-17T13:11:18.144Z,51.53
2022-10-17T13:16:21.039Z,51.85
2022-10-17T13:21:24.741Z,49.85
2022-10-17T13:26:27.756Z,48.94
2022-10-17T13:31:32.123Z,47.98
2022-10-17T13:36:34.958Z,47.78
2022-10-17T13:41:38.329Z,47.43
2022-10-17T13:46:41.293Z,46.04
2022-10-17T13:51:44.213Z,50.63
2022-10-17T13:56:48.483Z,50.10
2022-10-17T14:01:52.304Z,50.97
2022-10-17T14:06:56.584Z,50.16
2022-10-17T14:12:00.842Z,47.19
2022-10-17T14:17:03.619Z,45.36
2022-10-17T14:22:06.591Z,46.12
2022-10-17T14:27:10.688Z,47.49
2022-10-17T14:32:13.805Z,49.02
2022-10-17T14:37:16.773Z,47.83
2022-10-17T14:42:20.153Z,48.83
2022-10-17T14:47:42.743Z,50.10
2022-10-17T14:52:50.341Z,50.32
2022-10-17T15:03:13.945Z,56.27
2022-10-17T15:08:16.750Z,58.35
2022-10-17T15:13:28.876Z,59.02
2022-10-17T15:18:34.203Z,59.61
2022-10-17T15:23:37.309Z,62.73
2022-10-17T15:28:40.207Z,63.09
2022-10-17T15:33:43.774Z,60.82
2022-10-17T15:38:46.846Z,59.15
2022-10-17T15:43:49.642Z,59.67
2022-10-17T15:48:52.586Z,61.57
2022-10-17T15:53:57.229Z,63.54
2022-10-17T15:59:00.179Z,65.41
2022-10-17T16:04:03.101Z,66.65
2022-10-17T16:09:06.785Z,69.83
2022-10-17T16:14:09.886Z,72.40
2022-10-17T16:19:12.864Z,75.97
2022-10-17T16:24:18.081Z,78.47
2022-10-17T16:29:21.058Z,81.25
2022-10-17T16:34:26.963Z,82.78
2022-10-17T16:39:29.753Z,85.36
2022-10-17T16:44:32.967Z,87.97
2022-10-17T16:49:35.927Z,90.35
2022-10-17T16:54:41.129Z,94.99
2022-10-17T16:59:47.357Z,96.82
2022-10-17T17:04:50.617Z,95.38
2022-10-17T17:09:53.991Z,95.34
2022-10-17T17:14:58.151Z,98.04
2022-10-17T17:20:01.024Z,97.22
2022-10-17T17:25:05.113Z,98.06
2022-10-17T17:30:08.237Z,100.00
2022-10-17T17:35:12.161Z,100.00
2022-10-17T17:40:15.382Z,100.00
2022-10-17T17:45:20.768Z,100.00
2022-10-17T17:50:24.709Z,100.00
2022-10-17T17:55:28.088Z,100.00
2022-10-17T18:00:30.899Z,100.00
2022-10-17T18:05:33.870Z,100.00
2022-10-17T18:10:36.679Z,100.00
2022-10-17T18:15:39.551Z,100.00
2022-10-17T18:20:42.509Z,100.00
2022-10-17T18:25:45.512Z,100.00
2022-10-17T18:30:51.307Z,100.00
2022-10-17T18:35:58.188Z,100.00
2022-10-17T18:41:02.242Z,100.00
2022-10-17T18:46:09.690Z,100.00
2022-10-17T18:51:16.050Z,100.00
2022-10-17T18:56:19.495Z,100.00
2022-10-17T19:01:22.954Z,100.00
2022-10-17T19:06:27.934Z,100.00
2022-10-17T19:11:32.163Z,100.00
2022-10-17T19:16:39.409Z,100.00
2022-10-17T19:21:46.447Z,100.00
2022-10-17T19:26:54.207Z,100.00
2022-10-17T19:31:57.606Z,100.00
2022-10-17T19:37:04.236Z,100.00
2022-10-17T19:45:56.555Z,100.00
2022-10-17T19:50:59.325Z,100.00
2022-10-17T19:56:02.034Z,100.00
2022-10-17T20:01:04.838Z,100.00
2022-10-17T20:06:07.571Z,100.00
2022-10-17T20:11:10.342Z,100.00
2022-10-17T20:16:13.056Z,100.00
2022-10-17T20:21:15.892Z,100.00
2022-10-17T20:26:37.745Z,100.00
2022-10-17T20:31:41.152Z,100.00
2022-10-17T20:36:44.078Z,100.00
2022-10-17T20:41:46.780Z,100.00
2022-10-17T20:47:01.907Z,100.00
2022-10-17T20:52:07.001Z,100.00
2022-10-17T20:57:09.884Z,100.00
2022-10-17T21:02:13.640Z,100.00
2022-10-17T21:07:16.953Z,100.00
2022-10-17T21:12:30.883Z,100.00
2022-10-17T21:17:39.971Z,100.00
2022-10-17T21:22:42.834Z,100.00
2022-10-17T21:27:45.676Z,100.00
2022-10-17T21:32:52.218Z,100.00
2022-10-17T21:37:55.364Z,100.00
2022-10-17T21:42:58.454Z,100.00
2022-10-17T21:48:12.561Z,100.00
2022-10-17T21:53:16.144Z,100.00
2022-10-17T21:58:19.270Z,100.00
2022-10-17T22:03:22.679Z,100.00
2022-10-17T22:08:25.814Z,100.00
2022-10-17T22:13:28.625Z,100.00
2022-10-17T22:18:31.500Z,100.00
2022-10-17T22:23:35.826Z,100.00
2022-10-17T22:28:38.736Z,100.00
2022-10-17T22:33:42.025Z,100.00
2022-10-17T22:38:45.819Z,100.00
2022-10-17T22:43:48.633Z,100.00
2022-10-17T22:48:51.518Z,100.00
2022-10-17T22:53:54.356Z,100.00
2022-10-17T22:58:57.178Z,100.00
2022-10-17T23:04:00.262Z,100.00
2022-10-17T23:09:03.290Z,100.00
2022-10-17T23:14:06.800Z,100.00
2022-10-17T23:19:09.677Z,100.00
2022-10-17T23:24:12.586Z,100.00
2022-10-17T23:29:16.216Z,100.00
2022-10-17T23:34:20.071Z,100.00
2022-10-17T23:39:23.005Z,100.00
2022-10-17T23:44:26.248Z,100.00
2022-10-17T23:49:29.874Z,100.00
2022-10-17T23:54:33.538Z,100.00
2022-10-17T23:59:36.703Z,100.00
