createdAt,value
2023-01-01T00:00:49.746Z,101480.91
2023-01-01T00:03:18.047Z,101499.72
2023-01-01T00:05:46.093Z,101504.09
2023-01-01T00:08:15.227Z,101506.25
2023-01-01T00:10:43.118Z,101444.63
2023-01-01T00:13:13.664Z,101461.28
2023-01-01T00:15:41.473Z,101485.81
2023-01-01T00:18:09.334Z,101476.25
2023-01-01T00:20:37.218Z,101463.19
2023-01-01T00:23:04.985Z,101465.94
2023-01-01T00:25:32.826Z,101489.91
2023-01-01T00:28:01.197Z,101480.91
2023-01-01T00:30:29.119Z,101479.56
2023-01-01T00:32:56.860Z,101479.53
2023-01-01T00:35:25.969Z,101451.44
2023-01-01T00:37:55.000Z,101475.44
2023-01-01T00:40:23.557Z,101451.44
2023-01-01T00:42:51.823Z,101479.56
2023-01-01T00:45:22.405Z,101441.09
2023-01-01T00:47:52.220Z,101385.50
2023-01-01T00:50:21.852Z,101457.75
2023-01-01T00:52:50.293Z,101465.38
2023-01-01T00:55:18.253Z,101434.56
2023-01-01T00:57:47.070Z,101459.34
2023-01-01T01:00:15.795Z,101474.13
2023-01-01T01:02:43.648Z,101460.44
2023-01-01T01:05:11.522Z,101476.25
2023-01-01T01:07:40.107Z,101466.75
2023-01-01T01:10:09.911Z,101436.69
2023-01-01T01:12:38.021Z,101440.00
2023-01-01T01:15:07.075Z,101363.16
2023-01-01T01:17:35.325Z,101464.28
2023-01-01T01:20:05.618Z,101330.19
2023-01-01T01:22:34.857Z,101449.25
2023-01-01T01:25:02.848Z,101396.94
2023-01-01T01:27:30.918Z,101443.81
2023-01-01T01:29:58.614Z,101435.63
2023-01-01T01:32:26.479Z,101473.56
2023-01-01T01:34:54.308Z,101441.91
2023-01-01T01:37:22.089Z,101448.16
2023-01-01T01:39:53.751Z,101456.09
2023-01-01T01:42:22.568Z,101470.28
2023-01-01T01:44:57.709Z,101460.69
2023-01-01T01:47:46.903Z,101463.44
2023-01-01T01:50:38.321Z,101446.25
2023-01-01T01:53:19.281Z,101459.63
2023-01-01T01:55:52.256Z,101450.91
2023-01-01T01:58:20.570Z,101389.56
2023-01-01T02:00:48.406Z,101381.66
2023-01-01T02:03:22.850Z,101456.59
2023-01-01T02:05:52.413Z,101457.69
2023-01-01T02:08:21.415Z,101428.00
2023-01-01T02:10:49.173Z,101451.41
2023-01-01T02:13:17.676Z,101431.00
2023-01-01T02:16:17.974Z,101450.91
2023-01-01T02:19:01.535Z,101461.78
2023-01-01T02:21:43.300Z,101447.59
2023-01-01T02:24:43.514Z,101469.41
2023-01-01T02:27:34.095Z,101465.31
2023-01-01T02:30:06.070Z,101457.41
2023-01-01T02:33:01.407Z,101464.22
2023-01-01T02:35:39.441Z,101465.31
2023-01-01T02:38:19.581Z,101465.59
2023-01-01T02:40:50.586Z,101464.50
2023-01-01T02:43:24.427Z,101399.34
2023-01-01T02:45:56.579Z,101413.78
2023-01-01T02:48:54.812Z,101460.41
2023-01-01T02:51:49.448Z,101446.78
2023-01-01T02:54:17.318Z,101460.41
2023-01-01T02:57:07.125Z,101466.41
2023-01-01T03:00:12.498Z,101468.03
2023-01-01T03:02:53.303Z,101471.56
2023-01-01T03:05:30.206Z,101467.22
2023-01-01T03:08:16.665Z,101411.88
2023-01-01T03:11:09.422Z,101412.44
2023-01-01T03:14:12.724Z,101441.31
2023-01-01T03:16:58.430Z,101468.28
2023-01-01T03:19:30.153Z,101459.84
2023-01-01T03:22:07.020Z,101454.94
2023-01-01T03:24:39.193Z,101462.59
2023-01-01T03:27:15.456Z,101434.22
2023-01-01T03:29:45.826Z,101454.94
2023-01-01T03:32:21.520Z,101448.66
2023-01-01T03:34:56.946Z,101459.03
2023-01-01T03:37:28.931Z,101440.75
2023-01-01T03:39:59.742Z,101451.66
2023-01-01T03:42:35.912Z,101429.56
2023-01-01T03:45:10.264Z,101413.69
2023-01-01T03:47:38.586Z,101437.97
2023-01-01T03:50:07.451Z,101429.78
2023-01-01T03:52:54.066Z,101462.53
2023-01-01T03:55:47.244Z,101434.19
2023-01-01T03:58:40.454Z,101427.91
2023-01-01T04:01:15.770Z,101454.63
2023-01-01T04:03:44.071Z,101467.72
2023-01-01T04:06:12.392Z,101459.28
2023-01-01T04:08:40.496Z,101463.91
2023-01-01T04:11:40.489Z,101412.88
2023-01-01T04:14:08.334Z,101425.47
2023-01-01T04:16:36.170Z,101434.44
2023-01-01T04:19:07.208Z,101410.97
2023-01-01T04:21:35.049Z,101417.81
2023-01-01T04:24:02.719Z,101462.78
2023-01-01T04:26:30.593Z,101364.88
2023-01-01T04:28:58.488Z,101458.16
2023-01-01T04:31:26.315Z,101455.44
2023-01-01T04:33:54.658Z,101457.34
2023-01-01T04:36:22.831Z,101422.16
2023-01-01T04:38:50.579Z,101448.31
2023-01-01T04:41:18.551Z,101450.22
2023-01-01T04:43:50.769Z,101462.75
2023-01-01T04:46:20.161Z,101466.03
2023-01-01T04:48:48.624Z,101418.81
2023-01-01T04:51:18.615Z,101466.56
2023-01-01T04:53:46.679Z,101449.38
2023-01-01T04:56:18.869Z,101469.28
2023-01-01T04:58:48.164Z,101468.47
2023-01-01T05:01:22.231Z,101428.69
2023-01-01T05:03:50.691Z,101432.50
2023-01-01T05:06:19.221Z,101471.22
2023-01-01T05:08:50.074Z,101474.50
2023-01-01T05:11:20.873Z,101446.91
2023-01-01T05:13:51.606Z,101473.91
2023-01-01T05:16:23.550Z,101477.16
2023-01-01T05:18:52.094Z,101477.69
2023-01-01T05:21:32.252Z,101435.66
2023-01-01T05:24:02.875Z,101481.53
2023-01-01T05:26:32.742Z,101482.34
2023-01-01T05:29:01.628Z,101481.53
2023-01-01T05:31:31.969Z,101480.13
2023-01-01T05:36:30.175Z,101439.69
2023-01-01T05:38:58.854Z,101502.97
2023-01-01T05:41:26.911Z,101493.22
2023-01-01T05:43:54.675Z,101502.47
2023-01-01T05:46:24.609Z,101458.81
2023-01-01T05:48:54.284Z,101487.78
2023-01-01T05:51:24.553Z,101485.03
2023-01-01T05:53:54.314Z,101520.44
2023-01-01T05:56:22.793Z,101503.28
2023-01-01T05:58:50.703Z,101438.91
2023-01-01T06:01:26.794Z,101462.72
2023-01-01T06:03:56.514Z,101501.16
2023-01-01T06:06:26.977Z,101501.16
2023-01-01T06:08:57.381Z,101484.75
2023-01-01T06:11:26.252Z,101506.34
2023-01-01T06:13:59.737Z,101515.56
2023-01-01T06:16:29.009Z,101476.56
2023-01-01T06:18:57.130Z,101482.31
2023-01-01T06:21:27.047Z,101511.47
2023-01-01T06:23:57.493Z,101472.66
2023-01-01T06:26:28.811Z,101526.16
2023-01-01T06:28:57.134Z,101473.72
2023-01-01T06:31:25.684Z,101471.25
2023-01-01T06:33:54.169Z,101531.06
2023-01-01T06:36:24.309Z,101521.22
2023-01-01T06:38:55.730Z,101527.78
2023-01-01T06:41:25.207Z,101486.25
2023-01-01T06:43:54.879Z,101525.56
2023-01-01T06:46:27.587Z,101532.69
2023-01-01T06:48:59.206Z,101524.53
2023-01-01T06:51:32.593Z,101523.44
2023-01-01T06:54:02.378Z,101492.34
2023-01-01T06:56:31.246Z,101505.97
2023-01-01T06:58:59.396Z,101519.88
2023-01-01T07:01:30.577Z,101530.53
2023-01-01T07:04:01.006Z,101495.63
2023-01-01T07:06:31.040Z,101540.88
2023-01-01T07:08:58.904Z,101481.34
2023-01-01T07:11:28.342Z,101501.25
2023-01-01T07:13:56.442Z,101496.06
2023-01-01T07:16:25.217Z,101527.78
2023-01-01T07:18:53.351Z,101482.97
2023-01-01T07:21:54.512Z,101538.66
2023-01-01T07:24:22.550Z,101543.56
2023-01-01T07:26:50.925Z,101508.84
2023-01-01T07:29:18.521Z,101489.22
2023-01-01T07:31:46.374Z,101530.47
2023-01-01T07:34:17.339Z,101489.47
2023-01-01T07:36:45.256Z,101540.25
2023-01-01T07:39:13.192Z,101512.13
2023-01-01T07:41:41.162Z,101546.78
2023-01-01T07:44:08.821Z,101545.72
2023-01-01T07:46:37.362Z,101537.25
2023-01-01T07:49:05.677Z,101485.97
2023-01-01T07:51:33.790Z,101494.41
2023-01-01T07:54:06.492Z,101546.06
2023-01-01T07:56:36.736Z,101548.50
2023-01-01T07:59:06.398Z,101520.69
2023-01-01T08:01:37.056Z,101561.28
2023-01-01T08:04:06.053Z,101502.88
2023-01-01T08:06:35.217Z,101520.28
2023-01-01T08:09:03.321Z,101506.13
2023-01-01T08:11:31.190Z,101503.69
2023-01-01T08:13:58.967Z,101481.31
2023-01-01T08:16:26.790Z,101526.94
2023-01-01T08:18:54.692Z,101557.22
2023-01-01T08:21:22.735Z,101554.44
2023-01-01T08:23:50.586Z,101543.53
2023-01-01T08:26:26.791Z,101576.53
2023-01-01T08:28:57.328Z,101512.13
2023-01-01T08:31:25.940Z,101503.16
2023-01-01T08:33:53.712Z,101560.78
2023-01-01T08:36:21.877Z,101562.66
2023-01-01T08:38:51.294Z,101567.06
2023-01-01T08:41:19.106Z,101499.28
2023-01-01T08:43:46.980Z,101571.38
2023-01-01T08:46:14.880Z,101570.56
2023-01-01T08:48:42.903Z,101500.31
2023-01-01T08:51:10.881Z,101514.53
2023-01-01T08:53:38.845Z,101545.13
2023-01-01T08:56:09.311Z,101582.81
2023-01-01T08:58:39.399Z,101581.47
2023-01-01T09:01:08.781Z,101583.13
2023-01-01T09:03:36.686Z,101582.25
2023-01-01T09:06:04.657Z,101566.97
2023-01-01T09:08:32.752Z,101575.72
2023-01-01T09:11:03.374Z,101589.38
2023-01-01T09:13:32.189Z,101582.88
2023-01-01T09:16:00.594Z,101561.81
2023-01-01T09:18:28.832Z,101589.38
2023-01-01T09:20:56.569Z,101581.72
2023-01-01T09:23:24.512Z,101545.19
2023-01-01T09:25:52.376Z,101586.72
2023-01-01T09:28:25.492Z,101538.63
2023-01-01T09:30:54.031Z,101538.94
2023-01-01T09:33:22.134Z,101591.94
2023-01-01T09:35:51.088Z,101578.63
2023-01-01T09:38:19.597Z,101612.19
2023-01-01T09:41:19.643Z,101592.56
2023-01-01T09:44:12.416Z,101606.53
2023-01-01T09:46:40.179Z,101568.28
2023-01-01T09:49:19.151Z,101609.25
2023-01-01T09:51:57.721Z,101607.59
2023-01-01T09:54:25.895Z,101613.22
2023-01-01T09:56:57.540Z,101612.16
2023-01-01T09:59:26.088Z,101618.13
2023-01-01T10:01:57.777Z,101611.88
2023-01-01T10:04:34.714Z,101615.41
2023-01-01T10:07:27.631Z,101607.75
2023-01-01T10:10:33.006Z,101610.22
2023-01-01T10:13:31.819Z,101607.25
2023-01-01T10:16:04.017Z,101590.84
2023-01-01T10:18:38.448Z,101575.84
2023-01-01T10:21:19.691Z,101601.50
2023-01-01T10:23:50.006Z,101591.38
2023-01-01T10:26:21.902Z,101591.66
2023-01-01T10:29:05.676Z,101615.66
2023-01-01T10:31:44.018Z,101608.06
2023-01-01T10:34:28.737Z,101607.50
2023-01-01T10:36:59.156Z,101608.63
2023-01-01T10:39:28.548Z,101492.44
2023-01-01T10:41:58.527Z,101579.25
2023-01-01T10:44:30.624Z,101579.81
2023-01-01T10:47:00.358Z,101557.41
2023-01-01T10:49:28.167Z,101574.09
2023-01-01T10:51:56.010Z,101560.41
2023-01-01T10:54:36.418Z,101582.53
2023-01-01T10:57:30.766Z,101577.38
2023-01-01T11:00:25.423Z,101567.28
2023-01-01T11:03:19.299Z,101565.13
2023-01-01T11:06:20.827Z,101555.84
2023-01-01T11:08:51.295Z,101557.22
2023-01-01T11:11:28.117Z,101511.63
2023-01-01T11:14:00.355Z,101460.59
2023-01-01T11:16:29.771Z,101547.13
2023-01-01T11:19:08.756Z,101541.69
2023-01-01T11:21:36.801Z,101540.88
2023-01-01T11:24:18.283Z,101524.50
2023-01-01T11:26:53.904Z,101539.53
2023-01-01T11:29:28.134Z,101471.88
2023-01-01T11:31:57.943Z,101534.59
2023-01-01T11:34:39.645Z,101478.44
2023-01-01T11:37:24.053Z,101445.72
2023-01-01T11:39:55.139Z,101522.59
2023-01-01T11:42:26.073Z,101485.81
2023-01-01T11:45:37.175Z,101513.63
2023-01-01T11:48:15.125Z,101442.72
2023-01-01T11:50:54.235Z,101417.41
2023-01-01T11:53:26.091Z,101504.34
2023-01-01T11:56:17.627Z,101504.34
2023-01-01T11:58:54.429Z,101493.75
2023-01-01T12:01:44.196Z,101444.41
2023-01-01T12:04:20.411Z,101478.75
2023-01-01T12:07:08.732Z,101459.94
2023-01-01T12:09:58.070Z,101480.63
2023-01-01T12:12:47.677Z,101415.78
2023-01-01T12:15:35.533Z,101478.44
2023-01-01T12:18:40.345Z,101447.13
2023-01-01T12:21:14.175Z,101468.09
2023-01-01T12:23:42.279Z,101469.44
2023-01-01T12:26:30.449Z,101462.38
2023-01-01T12:29:16.361Z,101449.03
2023-01-01T12:32:01.994Z,101465.38
2023-01-01T12:34:41.288Z,101457.47
2023-01-01T12:37:41.936Z,101453.38
2023-01-01T12:40:51.707Z,101452.84
2023-01-01T12:43:26.663Z,101427.78
2023-01-01T12:46:00.431Z,101450.38
2023-01-01T12:48:41.115Z,101420.97
2023-01-01T12:51:29.805Z,101446.31
2023-01-01T12:54:16.414Z,101436.78
2023-01-01T12:57:12.461Z,101412.25
2023-01-01T12:59:46.359Z,101406.00
2023-01-01T13:02:20.840Z,101432.97
2023-01-01T13:04:56.660Z,101431.84
2023-01-01T13:07:32.382Z,101420.13
2023-01-01T13:10:08.925Z,101391.81
2023-01-01T13:12:38.422Z,101367.00
2023-01-01T13:15:38.620Z,101432.66
2023-01-01T13:18:15.654Z,101418.78
2023-01-01T13:20:54.110Z,101413.63
2023-01-01T13:23:32.037Z,101419.31
2023-01-01T13:26:18.181Z,101414.13
2023-01-01T13:28:58.211Z,101411.41
2023-01-01T13:31:43.618Z,101404.31
2023-01-01T13:34:31.656Z,101403.50
2023-01-01T13:37:16.335Z,101405.16
2023-01-01T13:40:12.680Z,101379.31
2023-01-01T13:43:06.960Z,101370.00
2023-01-01T13:49:01.511Z,101400.25
2023-01-01T13:52:07.089Z,101404.06
2023-01-01T13:55:13.711Z,101397.81
2023-01-01T13:58:08.079Z,101389.06
2023-01-01T14:00:57.705Z,101383.63
2023-01-01T14:03:28.208Z,101385.56
2023-01-01T14:05:58.463Z,101386.88
2023-01-01T14:08:30.756Z,101390.69
2023-01-01T14:11:00.902Z,101348.78
2023-01-01T14:13:32.627Z,101378.69
2023-01-01T14:16:09.026Z,101331.31
2023-01-01T14:18:42.372Z,101379.50
2023-01-01T14:21:16.319Z,101381.97
2023-01-01T14:23:57.855Z,101320.97
2023-01-01T14:26:28.883Z,101348.22
2023-01-01T14:28:59.171Z,101380.06
2023-01-01T14:31:34.358Z,101352.53
2023-01-01T14:34:14.501Z,101353.91
2023-01-01T14:36:52.080Z,101368.91
2023-01-01T14:39:31.685Z,101372.69
2023-01-01T14:42:15.781Z,101337.31
2023-01-01T14:44:50.884Z,101367.00
2023-01-01T14:47:34.497Z,101365.06
2023-01-01T14:50:08.259Z,101372.16
2023-01-01T14:52:36.757Z,101289.91
2023-01-01T14:55:06.300Z,101342.47
2023-01-01T14:57:36.688Z,101329.69
2023-01-01T15:00:21.921Z,101361.78
2023-01-01T15:02:50.511Z,101316.59
2023-01-01T15:05:34.764Z,101359.34
2023-01-01T15:08:06.675Z,101310.34
2023-01-01T15:10:38.657Z,101369.44
2023-01-01T15:13:08.157Z,101271.13
2023-01-01T15:15:42.914Z,101366.69
2023-01-01T15:18:41.683Z,101306.53
2023-01-01T15:21:22.180Z,101385.50
2023-01-01T15:23:58.204Z,101095.94
2023-01-01T15:26:40.399Z,101370.78
2023-01-01T15:29:12.478Z,101331.03
2023-01-01T15:31:43.132Z,101355.28
2023-01-01T15:34:27.838Z,101279.31
2023-01-01T15:37:01.152Z,101375.94
2023-01-01T15:39:31.295Z,101336.50
2023-01-01T15:41:59.117Z,101346.84
2023-01-01T15:44:31.522Z,101369.69
2023-01-01T15:47:26.964Z,101289.09
2023-01-01T15:50:19.987Z,101372.69
2023-01-01T15:53:23.323Z,101386.84
2023-01-01T15:55:59.654Z,101339.75
2023-01-01T15:58:36.287Z,101368.91
2023-01-01T16:01:07.216Z,101364.25
2023-01-01T16:03:37.966Z,101353.91
2023-01-01T16:06:06.962Z,101362.88
2023-01-01T16:08:34.971Z,101373.25
2023-01-01T16:11:02.715Z,101358.28
2023-01-01T16:13:30.745Z,101378.69
2023-01-01T16:16:01.739Z,101366.16
2023-01-01T16:18:34.350Z,101363.44
2023-01-01T16:21:04.785Z,101374.34
2023-01-01T16:23:32.761Z,101304.88
2023-01-01T16:26:00.574Z,101295.91
2023-01-01T16:28:28.547Z,101326.41
2023-01-01T16:30:58.141Z,101347.13
2023-01-01T16:33:26.042Z,101369.75
2023-01-01T16:35:53.716Z,101352.06
2023-01-01T16:38:21.419Z,101379.25
2023-01-01T16:40:51.607Z,101324.22
2023-01-01T16:43:19.234Z,101374.38
2023-01-01T16:45:47.304Z,101366.19
2023-01-01T16:48:15.152Z,101360.19
2023-01-01T16:50:44.519Z,101373.28
2023-01-01T16:53:13.424Z,101365.13
2023-01-01T16:55:41.170Z,101361.53
2023-01-01T16:58:47.529Z,101342.22
2023-01-01T17:01:01.443Z,101330.53
2023-01-01T17:03:29.303Z,101358.28
2023-01-01T17:05:57.351Z,101392.34
2023-01-01T17:08:25.021Z,101350.09
2023-01-01T17:11:09.397Z,101367.25
2023-01-01T17:13:42.966Z,101378.72
2023-01-01T17:16:12.412Z,101375.44
2023-01-01T17:19:13.183Z,101372.47
2023-01-01T17:21:27.693Z,101398.63
2023-01-01T17:23:57.105Z,101404.34
2023-01-01T17:26:27.607Z,101394.56
2023-01-01T17:29:00.540Z,101302.44
2023-01-01T17:31:29.408Z,101393.72
2023-01-01T17:33:57.358Z,101396.69
2023-01-01T17:36:28.436Z,101402.44
2023-01-01T17:38:57.216Z,101295.38
2023-01-01T17:41:26.024Z,101351.47
2023-01-01T17:43:54.584Z,101378.72
2023-01-01T17:46:31.336Z,101377.63
2023-01-01T17:49:03.076Z,101346.84
2023-01-01T17:51:32.431Z,101367.81
2023-01-01T17:54:02.905Z,101385.78
2023-01-01T17:56:30.877Z,101405.97
2023-01-01T17:58:59.110Z,101332.97
2023-01-01T18:01:32.879Z,101401.88
2023-01-01T18:04:04.288Z,101338.13
2023-01-01T18:06:40.272Z,101403.25
2023-01-01T18:09:11.790Z,101355.28
2023-01-01T18:11:40.253Z,101407.63
2023-01-01T18:14:08.360Z,101371.63
2023-01-01T18:16:38.447Z,101397.81
2023-01-01T18:19:07.802Z,101405.44
2023-01-01T18:21:35.595Z,101387.97
2023-01-01T18:24:03.588Z,101335.38
2023-01-01T18:26:31.717Z,101411.72
2023-01-01T18:29:03.328Z,101359.09
2023-01-01T18:31:33.664Z,101355.00
2023-01-01T18:34:04.323Z,101366.16
2023-01-01T18:36:34.131Z,101425.63
2023-01-01T18:39:27.532Z,101424.47
2023-01-01T18:42:17.313Z,101426.09
2023-01-01T18:44:46.346Z,101406.75
2023-01-01T18:47:15.825Z,101434.28
2023-01-01T18:49:49.953Z,101407.59
2023-01-01T18:52:26.456Z,101419.56
2023-01-01T18:55:11.331Z,101441.38
2023-01-01T18:57:40.396Z,101447.63
2023-01-01T19:00:18.063Z,101449.00
2023-01-01T19:02:57.291Z,101395.31
2023-01-01T19:05:36.173Z,101433.47
2023-01-01T19:08:07.053Z,101443.81
2023-01-01T19:10:51.926Z,101444.09
2023-01-01T19:13:45.025Z,101440.25
2023-01-01T19:16:24.280Z,101446.25
2023-01-01T19:18:53.323Z,101439.75
2023-01-01T19:21:24.043Z,101362.06
2023-01-01T19:23:57.324Z,101434.31
2023-01-01T19:26:29.103Z,101381.44
2023-01-01T19:29:24.504Z,101435.41
2023-01-01T19:31:54.742Z,101413.56
2023-01-01T19:34:24.032Z,101438.69
2023-01-01T19:36:52.260Z,101442.50
2023-01-01T19:39:20.401Z,101434.84
2023-01-01T19:41:48.223Z,101349.81
2023-01-01T19:44:21.335Z,101436.72
2023-01-01T19:46:51.476Z,101434.25
2023-01-01T19:49:20.363Z,101413.56
2023-01-01T19:51:49.670Z,101403.75
2023-01-01T19:54:17.517Z,101379.50
2023-01-01T19:56:48.209Z,101445.72
2023-01-01T19:59:16.221Z,101366.69
2023-01-01T20:01:44.204Z,101383.06
2023-01-01T20:04:12.955Z,101364.50
2023-01-01T20:06:41.088Z,101407.81
2023-01-01T20:09:11.406Z,101353.63
2023-01-01T20:11:40.727Z,101436.19
2023-01-01T20:14:08.547Z,101412.16
2023-01-01T20:16:37.216Z,101438.63
2023-01-01T20:19:05.462Z,101425.28
2023-01-01T20:21:51.621Z,101435.63
2023-01-01T20:24:19.433Z,101427.75
2023-01-01T20:26:47.418Z,101438.06
2023-01-01T20:29:21.163Z,101437.53
2023-01-01T20:31:51.738Z,101387.13
2023-01-01T20:34:19.789Z,101401.28
2023-01-01T20:37:08.141Z,101404.56
2023-01-01T20:39:40.711Z,101407.00
2023-01-01T20:42:08.526Z,101434.28
2023-01-01T20:44:36.233Z,101418.47
2023-01-01T20:47:04.303Z,101425.84
2023-01-01T20:49:32.267Z,101358.00
2023-01-01T20:52:01.704Z,101414.66
2023-01-01T20:54:31.537Z,101422.81
2023-01-01T20:56:59.284Z,101404.28
2023-01-01T20:59:36.317Z,101390.38
2023-01-01T21:02:11.079Z,101367.78
2023-01-01T21:04:40.330Z,101407.84
2023-01-01T21:07:12.993Z,101375.69
2023-01-01T21:09:41.700Z,101398.56
2023-01-01T21:12:11.116Z,101407.56
2023-01-01T21:14:38.955Z,101315.16
2023-01-01T21:17:23.028Z,101403.75
2023-01-01T21:19:54.191Z,101416.56
2023-01-01T21:22:22.107Z,101360.69
2023-01-01T21:24:54.469Z,101416.28
2023-01-01T21:27:33.478Z,101374.59
2023-01-01T21:30:01.640Z,101371.88
2023-01-01T21:32:39.866Z,101411.38
2023-01-01T21:35:39.023Z,101416.28
2023-01-01T21:38:24.635Z,101396.94
2023-01-01T21:40:56.033Z,101412.22
2023-01-01T21:43:45.331Z,101402.94
2023-01-01T21:46:18.602Z,101400.75
2023-01-01T21:48:58.433Z,101386.59
2023-01-01T21:51:42.545Z,101408.09
2023-01-01T21:54:10.746Z,101405.91
2023-01-01T21:56:40.116Z,101351.97
2023-01-01T21:59:25.932Z,101409.22
2023-01-01T22:02:01.224Z,101397.75
2023-01-01T22:04:36.360Z,101360.16
2023-01-01T22:07:55.861Z,101390.66
2023-01-01T22:10:25.940Z,101387.13
2023-01-01T22:13:00.508Z,101381.66
2023-01-01T22:15:44.784Z,101350.88
2023-01-01T22:18:12.706Z,101403.19
2023-01-01T22:20:43.467Z,101396.66
2023-01-01T22:23:37.736Z,101391.19
2023-01-01T22:26:18.820Z,101400.47
2023-01-01T22:28:49.731Z,101370.75
2023-01-01T22:31:23.683Z,101395.00
2023-01-01T22:33:53.343Z,101401.84
2023-01-01T22:36:30.593Z,101388.72
2023-01-01T22:39:02.597Z,101353.31
2023-01-01T22:41:30.442Z,101362.03
2023-01-01T22:44:03.394Z,101395.56
2023-01-01T22:46:38.089Z,101380.31
2023-01-01T22:49:18.343Z,101394.22
2023-01-01T22:51:47.541Z,101371.59
2023-01-01T22:54:15.339Z,101381.94
2023-01-01T22:56:43.086Z,101365.03
2023-01-01T22:59:11.119Z,101367.22
2023-01-01T23:01:39.674Z,101321.94
2023-01-01T23:04:07.529Z,101339.44
2023-01-01T23:06:35.548Z,101332.31
2023-01-01T23:09:04.429Z,101339.69
2023-01-01T23:11:32.515Z,101392.81
2023-01-01T23:14:18.854Z,101327.91
2023-01-01T23:16:47.030Z,101344.78
2023-01-01T23:19:14.744Z,101347.50
2023-01-01T23:21:42.719Z,101299.56
2023-01-01T23:24:14.048Z,101375.91
2023-01-01T23:26:43.094Z,101378.63
2023-01-01T23:29:13.540Z,101314.56
2023-01-01T23:31:41.944Z,101345.69
2023-01-01T23:34:10.155Z,101380.28
2023-01-01T23:36:39.582Z,101396.91
2023-01-01T23:39:07.686Z,101394.19
2023-01-01T23:41:35.514Z,101384.34
2023-01-01T23:44:03.353Z,101360.66
2023-01-01T23:46:34.858Z,101384.94
2023-01-01T23:49:04.821Z,101359.28
2023-01-01T23:51:34.225Z,101360.94
2023-01-01T23:54:02.232Z,101378.66
2023-01-01T23:56:29.931Z,101368.56
2023-01-01T23:58:57.620Z,101381.94
