createdAt,value
2022-11-07T00:00:13.104Z,75.88
2022-11-07T00:03:01.511Z,75.10
2022-11-07T00:05:38.276Z,73.77
2022-11-07T00:11:12.614Z,72.03
2022-11-07T00:16:54.715Z,71.13
2022-11-07T00:20:05.552Z,70.65
2022-11-07T00:22:50.232Z,69.57
2022-11-07T00:25:39.680Z,69.69
2022-11-07T00:28:29.446Z,70.03
2022-11-07T00:31:18.281Z,70.25
2022-11-07T00:34:12.338Z,69.96
2022-11-07T00:40:08.826Z,68.32
2022-11-07T00:42:56.260Z,68.24
2022-11-07T00:45:34.710Z,67.83
2022-11-07T00:48:19.773Z,66.95
2022-11-07T00:51:06.081Z,65.57
2022-11-07T00:53:45.391Z,65.17
2022-11-07T00:56:32.713Z,65.36
2022-11-07T00:59:18.255Z,64.79
2022-11-07T01:02:13.116Z,64.37
2022-11-07T01:05:23.059Z,63.62
2022-11-07T01:08:14.217Z,63.13
2022-11-07T01:10:56.627Z,62.44
2022-11-07T01:13:37.711Z,61.91
2022-11-07T01:16:23.536Z,61.40
2022-11-07T01:19:14.964Z,60.31
2022-11-07T01:22:03.385Z,60.53
2022-11-07T01:24:53.137Z,59.45
2022-11-07T01:28:00.353Z,59.85
2022-11-07T01:30:46.829Z,59.15
2022-11-07T01:33:36.272Z,57.01
2022-11-07T01:36:20.447Z,57.44
2022-11-07T01:39:11.251Z,56.24
2022-11-07T01:42:09.234Z,55.64
2022-11-07T01:45:05.065Z,56.44
2022-11-07T01:47:50.962Z,56.98
2022-11-07T01:50:31.607Z,56.59
2022-11-07T01:53:22.185Z,56.42
2022-11-07T01:59:12.699Z,55.75
2022-11-07T02:01:59.698Z,55.22
2022-11-07T02:04:40.551Z,55.42
2022-11-07T02:07:25.926Z,53.92
2022-11-07T02:10:26.851Z,53.59
2022-11-07T02:13:52.215Z,53.56
2022-11-07T02:16:44.842Z,53.94
2022-11-07T02:22:41.887Z,52.71
2022-11-07T02:25:39.211Z,52.87
2022-11-07T02:28:28.437Z,52.52
2022-11-07T02:31:27.376Z,52.91
2022-11-07T02:34:24.535Z,53.95
2022-11-07T02:37:13.149Z,53.65
2022-11-07T02:40:09.446Z,53.91
2022-11-07T02:46:20.971Z,49.12
2022-11-07T02:48:58.587Z,50.07
2022-11-07T02:57:37.207Z,50.12
2022-11-07T03:00:36.430Z,48.67
2022-11-07T03:03:16.183Z,48.19
2022-11-07T03:05:54.284Z,48.52
2022-11-07T03:08:41.558Z,48.82
2022-11-07T03:11:23.579Z,49.37
2022-11-07T03:14:06.058Z,49.63
2022-11-07T03:17:08.368Z,49.86
2022-11-07T03:19:54.995Z,49.10
2022-11-07T03:22:41.619Z,48.82
2022-11-07T05:47:37.694Z,52.45
2022-11-07T05:53:24.421Z,52.21
2022-11-07T05:56:14.059Z,52.11
2022-11-07T05:59:02.352Z,53.05
2022-11-07T06:02:06.511Z,53.20
2022-11-07T06:04:56.422Z,53.71
2022-11-07T06:07:53.281Z,53.27
2022-11-07T06:10:47.954Z,53.57
2022-11-07T06:13:31.731Z,53.83
2022-11-07T06:16:13.011Z,53.78
2022-11-07T06:19:07.720Z,54.38
2022-11-07T06:21:46.070Z,54.72
2022-11-07T06:24:29.050Z,54.68
2022-11-07T06:27:30.800Z,55.50
2022-11-07T06:30:19.256Z,56.24
2022-11-07T06:32:57.328Z,55.82
2022-11-07T06:36:00.693Z,55.79
2022-11-07T06:38:46.593Z,56.53
2022-11-07T06:41:25.923Z,56.54
2022-11-07T06:44:13.635Z,56.73
2022-11-07T06:47:05.226Z,57.74
2022-11-07T06:49:53.425Z,56.96
2022-11-07T06:53:02.754Z,56.85
2022-11-07T06:55:55.619Z,57.36
2022-11-07T06:58:35.817Z,57.05
2022-11-07T07:01:38.967Z,57.33
2022-11-07T07:04:19.300Z,58.16
2022-11-07T07:07:10.922Z,59.44
2022-11-07T07:11:04.266Z,59.69
2022-11-07T07:13:58.209Z,59.46
2022-11-07T07:17:02.617Z,59.46
2022-11-07T07:19:40.430Z,59.48
2022-11-07T07:22:25.323Z,59.10
2022-11-07T07:25:20.580Z,59.52
2022-11-07T07:28:07.922Z,61.19
2022-11-07T07:31:13.643Z,60.29
2022-11-07T07:34:29.990Z,60.98
2022-11-07T07:37:41.611Z,62.22
2022-11-07T07:40:25.071Z,61.80
2022-11-07T07:43:17.379Z,61.84
2022-11-07T07:46:10.153Z,61.37
2022-11-07T07:48:57.050Z,61.81
2022-11-07T07:54:37.108Z,63.67
2022-11-07T07:57:32.851Z,64.04
2022-11-07T08:00:16.196Z,64.29
2022-11-07T08:03:08.543Z,64.01
2022-11-07T08:06:07.189Z,63.76
2022-11-07T08:08:57.464Z,64.11
2022-11-07T08:11:39.624Z,64.42
2022-11-07T08:14:33.443Z,64.20
2022-11-07T08:17:23.519Z,64.59
2022-11-07T08:24:09.658Z,65.55
2022-11-07T08:26:47.412Z,66.53
2022-11-07T08:32:38.673Z,66.48
2022-11-07T08:38:08.747Z,66.37
2022-11-07T08:41:19.661Z,66.47
2022-11-07T08:44:16.254Z,66.51
2022-11-07T08:47:05.838Z,66.29
2022-11-07T08:49:58.596Z,66.37
2022-11-07T08:52:35.457Z,66.30
2022-11-07T08:55:35.330Z,65.96
2022-11-07T08:58:30.580Z,65.50
2022-11-07T09:01:22.815Z,65.73
2022-11-07T09:04:21.004Z,65.84
2022-11-07T09:07:19.147Z,66.07
2022-11-07T09:10:10.415Z,65.63
2022-11-07T09:12:57.512Z,65.65
2022-11-07T09:15:55.312Z,65.92
2022-11-07T09:18:38.543Z,66.03
2022-11-07T09:21:27.381Z,65.95
2022-11-07T09:24:08.555Z,65.76
2022-11-07T09:26:50.744Z,66.01
2022-11-07T09:29:38.174Z,66.38
2022-11-07T09:35:17.731Z,66.47
2022-11-07T09:38:05.439Z,66.68
2022-11-07T09:41:06.667Z,65.80
2022-11-07T09:44:09.594Z,65.76
2022-11-07T09:47:03.782Z,66.16
2022-11-07T09:49:50.121Z,66.20
2022-11-07T09:52:47.189Z,66.29
2022-11-07T09:55:36.481Z,65.65
2022-11-07T09:58:36.289Z,66.05
2022-11-07T10:01:30.146Z,66.41
2022-11-07T10:04:25.278Z,66.29
2022-11-07T10:07:26.450Z,67.08
2022-11-07T10:10:14.153Z,67.09
2022-11-07T10:13:44.868Z,66.61
2022-11-07T10:16:53.815Z,67.61
2022-11-07T10:20:24.756Z,68.12
2022-11-07T10:26:54.451Z,69.27
2022-11-07T10:29:47.072Z,69.65
2022-11-07T10:32:51.401Z,69.68
2022-11-07T10:35:43.547Z,70.65
2022-11-07T10:38:32.481Z,71.17
2022-11-07T10:41:17.907Z,71.29
2022-11-07T10:44:04.252Z,71.67
2022-11-07T10:46:53.332Z,71.88
2022-11-07T10:49:50.289Z,71.84
2022-11-07T10:52:30.620Z,72.01
2022-11-07T10:55:42.283Z,72.02
2022-11-07T10:58:29.184Z,71.81
2022-11-07T11:01:08.211Z,72.64
2022-11-07T11:04:05.199Z,72.83
2022-11-07T11:06:46.661Z,72.96
2022-11-07T11:12:25.718Z,73.37
2022-11-07T11:15:39.876Z,74.20
2022-11-07T11:18:31.342Z,74.49
2022-11-07T11:25:14.905Z,74.94
2022-11-07T11:28:13.690Z,74.63
2022-11-07T11:31:45.903Z,75.65
2022-11-07T11:40:37.511Z,76.26
2022-11-07T11:43:25.281Z,76.39
2022-11-07T11:46:13.629Z,76.33
2022-11-07T11:48:59.091Z,76.78
2022-11-07T11:51:51.112Z,76.84
2022-11-07T11:55:12.740Z,77.10
2022-11-07T11:58:17.324Z,76.24
2022-11-07T12:01:17.299Z,76.90
2022-11-07T12:04:07.947Z,77.31
2022-11-07T12:07:19.702Z,77.55
2022-11-07T12:10:21.728Z,76.85
2022-11-07T12:13:31.785Z,77.02
2022-11-07T12:16:29.889Z,76.55
2022-11-07T12:19:19.626Z,76.01
2022-11-07T12:22:22.369Z,75.96
2022-11-07T12:25:14.290Z,75.86
2022-11-07T12:28:09.555Z,76.81
2022-11-07T12:31:02.254Z,76.80
2022-11-07T12:34:05.286Z,77.28
2022-11-07T12:36:56.577Z,78.30
2022-11-07T12:40:17.746Z,78.07
2022-11-07T12:43:12.317Z,77.69
2022-11-07T12:46:06.434Z,77.44
2022-11-07T12:49:07.467Z,76.79
2022-11-07T12:52:11.172Z,76.55
2022-11-07T12:54:56.385Z,76.30
2022-11-07T12:57:37.783Z,76.14
2022-11-07T13:00:31.725Z,75.66
2022-11-07T13:03:32.223Z,75.42
2022-11-07T13:06:39.923Z,75.97
2022-11-07T13:09:32.574Z,76.19
2022-11-07T13:12:37.983Z,76.04
2022-11-07T13:15:31.879Z,76.75
2022-11-07T13:18:32.821Z,76.86
2022-11-07T13:22:01.665Z,77.00
2022-11-07T13:25:06.193Z,77.38
2022-11-07T13:27:59.381Z,77.36
2022-11-07T13:31:07.651Z,77.43
2022-11-07T13:33:54.067Z,77.65
2022-11-07T13:36:51.610Z,77.66
2022-11-07T13:39:40.080Z,77.57
2022-11-07T13:42:32.981Z,78.38
2022-11-07T13:45:38.483Z,78.43
2022-11-07T13:48:27.224Z,78.84
2022-11-07T13:51:24.253Z,78.02
2022-11-07T13:54:12.859Z,78.76
2022-11-07T13:57:00.859Z,79.63
2022-11-07T14:00:01.542Z,78.77
2022-11-07T14:02:38.809Z,79.10
2022-11-07T14:08:11.979Z,79.22
2022-11-07T14:10:57.442Z,79.40
2022-11-07T14:13:44.987Z,79.28
2022-11-07T14:16:39.458Z,79.31
2022-11-07T14:19:37.291Z,79.77
2022-11-07T14:22:35.969Z,79.80
2022-11-07T14:25:38.963Z,79.95
2022-11-07T14:28:26.125Z,79.54
2022-11-07T14:31:16.184Z,79.60
2022-11-07T14:34:07.819Z,79.49
2022-11-07T14:36:45.049Z,79.81
2022-11-07T14:39:40.131Z,79.70
2022-11-07T14:42:42.552Z,79.60
2022-11-07T14:45:46.855Z,79.72
2022-11-07T14:48:33.005Z,79.91
2022-11-07T14:51:16.412Z,80.33
2022-11-07T14:54:21.546Z,80.24
2022-11-07T14:57:17.280Z,80.01
2022-11-07T15:00:12.001Z,79.82
2022-11-07T15:02:58.115Z,80.06
2022-11-07T15:05:42.735Z,80.04
2022-11-07T15:08:38.984Z,80.35
2022-11-07T15:11:36.558Z,80.62
2022-11-07T15:17:37.750Z,80.82
2022-11-07T15:20:32.685Z,80.72
2022-11-07T15:23:38.119Z,80.60
2022-11-07T15:30:16.512Z,81.01
2022-11-07T15:32:55.536Z,80.50
2022-11-07T15:35:44.176Z,80.92
2022-11-07T15:38:27.343Z,80.98
2022-11-07T15:41:22.578Z,80.73
2022-11-07T15:44:07.615Z,80.71
2022-11-07T15:47:11.757Z,80.59
2022-11-07T15:49:59.982Z,81.01
2022-11-07T15:52:38.785Z,80.97
2022-11-07T15:55:30.896Z,80.35
2022-11-07T15:58:09.816Z,80.43
2022-11-07T16:01:13.433Z,81.44
2022-11-07T16:04:08.302Z,82.03
2022-11-07T16:06:53.984Z,81.31
2022-11-07T16:09:33.846Z,81.78
2022-11-07T16:12:17.942Z,81.64
2022-11-07T16:14:54.342Z,80.78
2022-11-07T16:17:50.672Z,81.02
2022-11-07T16:20:46.450Z,81.25
2022-11-07T16:23:31.651Z,81.59
2022-11-07T16:26:24.689Z,81.88
2022-11-07T16:29:04.697Z,81.69
2022-11-07T16:32:16.438Z,82.02
2022-11-07T16:38:05.493Z,81.08
2022-11-07T16:40:52.370Z,81.38
2022-11-07T16:43:38.481Z,81.03
2022-11-07T16:46:42.073Z,81.23
2022-11-07T16:49:22.800Z,81.06
2022-11-07T16:52:10.177Z,81.06
2022-11-07T16:55:03.216Z,81.01
2022-11-07T16:58:03.535Z,80.98
2022-11-07T17:01:04.577Z,81.71
2022-11-07T17:03:43.648Z,82.70
2022-11-07T17:06:41.200Z,83.23
2022-11-07T17:13:07.814Z,84.02
2022-11-07T17:16:26.987Z,85.06
2022-11-07T17:19:08.729Z,86.23
2022-11-07T17:22:04.186Z,87.02
2022-11-07T17:24:55.030Z,87.63
2022-11-07T17:27:46.869Z,88.05
2022-11-07T17:31:10.626Z,88.19
2022-11-07T17:33:47.499Z,88.70
2022-11-07T17:36:42.513Z,88.46
2022-11-07T17:39:24.043Z,87.84
2022-11-07T17:42:08.464Z,87.88
2022-11-07T17:44:50.616Z,87.91
2022-11-07T17:47:49.142Z,87.58
2022-11-07T17:50:42.145Z,87.38
2022-11-07T17:53:22.401Z,87.18
2022-11-07T17:56:04.524Z,87.14
2022-11-07T17:58:39.949Z,86.84
2022-11-07T18:04:37.268Z,86.63
2022-11-07T18:07:21.975Z,86.50
2022-11-07T18:10:25.912Z,86.46
2022-11-07T18:13:04.703Z,87.04
2022-11-07T18:15:58.789Z,87.55
2022-11-07T18:18:52.056Z,88.07
2022-11-07T18:21:38.688Z,88.49
2022-11-07T18:24:24.388Z,87.89
2022-11-07T18:27:10.255Z,87.78
2022-11-07T18:29:51.416Z,87.37
2022-11-07T18:32:35.491Z,87.93
2022-11-07T18:35:13.824Z,88.39
2022-11-07T18:38:18.381Z,88.68
2022-11-07T18:41:05.001Z,88.64
2022-11-07T18:43:53.629Z,88.04
2022-11-07T18:46:31.627Z,88.25
2022-11-07T18:49:25.385Z,87.81
2022-11-07T18:52:28.681Z,87.04
2022-11-07T18:55:12.665Z,86.54
2022-11-07T18:58:24.428Z,86.53
2022-11-07T19:01:09.980Z,86.21
2022-11-07T19:03:52.171Z,86.54
2022-11-07T19:06:44.240Z,86.85
2022-11-07T19:13:02.809Z,87.31
2022-11-07T19:16:02.299Z,86.69
2022-11-07T19:18:45.306Z,87.22
2022-11-07T19:21:30.911Z,87.04
2022-11-07T19:24:28.067Z,87.07
2022-11-07T19:27:25.326Z,87.20
2022-11-07T19:30:26.964Z,87.15
2022-11-07T19:33:20.291Z,87.33
2022-11-07T19:36:25.581Z,87.05
2022-11-07T19:39:00.541Z,87.24
2022-11-07T19:41:41.994Z,87.34
2022-11-07T19:44:20.138Z,87.21
2022-11-07T19:47:22.381Z,87.21
2022-11-07T19:50:08.726Z,87.22
2022-11-07T19:53:16.308Z,87.95
2022-11-07T19:56:01.581Z,88.52
2022-11-07T19:58:44.618Z,88.81
2022-11-07T20:01:31.854Z,88.82
2022-11-07T20:04:23.165Z,88.79
2022-11-07T20:07:11.825Z,88.80
2022-11-07T20:12:53.528Z,88.15
2022-11-07T20:15:47.950Z,87.74
2022-11-07T20:18:25.779Z,87.71
2022-11-07T20:21:26.554Z,87.87
2022-11-07T20:24:12.431Z,87.99
2022-11-07T20:26:55.378Z,88.10
2022-11-07T20:29:59.448Z,88.08
2022-11-07T20:32:55.017Z,88.59
2022-11-07T20:35:57.290Z,88.69
2022-11-07T20:38:39.287Z,88.52
2022-11-07T20:41:35.121Z,88.84
2022-11-07T20:44:14.107Z,88.38
2022-11-07T20:47:07.427Z,88.78
2022-11-07T20:50:02.787Z,88.96
2022-11-07T20:52:59.972Z,89.52
2022-11-07T20:55:49.402Z,90.09
2022-11-07T20:58:48.312Z,90.03
2022-11-07T21:01:51.576Z,89.64
2022-11-07T21:04:56.375Z,89.46
2022-11-07T21:07:47.218Z,89.24
2022-11-07T21:10:34.923Z,89.62
2022-11-07T21:13:19.516Z,89.53
2022-11-07T21:16:14.638Z,89.72
2022-11-07T21:19:01.113Z,89.59
2022-11-07T21:21:38.949Z,89.25
2022-11-07T21:24:44.651Z,90.19
2022-11-07T21:27:37.737Z,90.44
2022-11-07T21:30:24.176Z,89.69
2022-11-07T21:33:03.513Z,89.49
2022-11-07T21:35:56.167Z,89.45
2022-11-07T21:38:33.878Z,89.39
2022-11-07T21:41:20.218Z,90.04
2022-11-07T21:43:59.521Z,89.95
2022-11-07T21:46:45.744Z,90.21
2022-11-07T21:49:24.782Z,89.86
2022-11-07T21:52:18.451Z,89.95
2022-11-07T21:55:07.776Z,89.95
2022-11-07T21:57:59.888Z,90.56
2022-11-07T22:00:57.317Z,90.35
2022-11-07T22:04:06.171Z,90.66
2022-11-07T22:06:41.453Z,90.73
2022-11-07T22:09:31.181Z,90.67
2022-11-07T22:12:20.506Z,90.60
2022-11-07T22:15:01.756Z,90.02
2022-11-07T22:17:54.873Z,90.08
2022-11-07T22:20:44.902Z,90.21
2022-11-07T22:23:33.088Z,90.38
2022-11-07T22:26:17.749Z,90.37
2022-11-07T22:29:00.648Z,90.13
2022-11-07T22:31:58.043Z,89.78
2022-11-07T22:34:52.954Z,90.08
2022-11-07T22:37:58.906Z,89.78
2022-11-07T22:40:45.318Z,88.91
2022-11-07T22:43:43.694Z,89.00
2022-11-07T22:46:24.170Z,89.08
2022-11-07T22:49:14.886Z,88.88
2022-11-07T22:51:55.714Z,88.87
2022-11-07T22:54:38.097Z,88.22
2022-11-07T22:57:20.533Z,88.05
2022-11-07T23:00:20.928Z,87.45
2022-11-07T23:03:02.599Z,87.80
2022-11-07T23:05:48.903Z,87.29
2022-11-07T23:08:34.849Z,87.40
2022-11-07T23:14:14.558Z,86.86
2022-11-07T23:17:04.944Z,86.58
2022-11-07T23:19:42.465Z,87.05
2022-11-07T23:22:31.218Z,86.71
2022-11-07T23:25:16.345Z,86.29
2022-11-07T23:27:52.533Z,86.05
2022-11-07T23:30:53.946Z,85.97
2022-11-07T23:33:34.271Z,85.81
2022-11-07T23:36:26.426Z,85.14
2022-11-07T23:39:05.158Z,84.77
2022-11-07T23:41:51.449Z,84.22
2022-11-07T23:44:46.878Z,83.89
2022-11-07T23:47:40.989Z,83.12
2022-11-07T23:50:37.854Z,82.99
2022-11-07T23:53:34.908Z,82.96
2022-11-07T23:56:15.505Z,83.14
2022-11-07T23:59:12.358Z,83.13
