createdAt,value
2022-10-06T00:09:48.305Z,8.82
2022-10-06T00:19:48.407Z,8.82
2022-10-06T00:29:48.428Z,9.23
2022-10-06T00:39:48.758Z,9.23
2022-10-06T00:49:48.777Z,8.82
2022-10-06T00:59:49.103Z,8.47
2022-10-06T01:09:49.128Z,8.47
2022-10-06T01:19:49.458Z,8.87
2022-10-06T01:29:49.485Z,8.82
2022-10-06T01:39:49.819Z,8.82
2022-10-06T01:49:49.880Z,8.27
2022-10-06T01:59:54.543Z,8.47
2022-10-06T02:09:50.232Z,8.87
2022-10-06T02:19:50.501Z,8.67
2022-10-06T02:29:50.546Z,8.09
2022-10-06T02:39:50.867Z,7.90
2022-10-06T02:49:50.914Z,8.09
2022-10-06T02:59:51.199Z,8.28
2022-10-06T03:09:51.233Z,8.09
2022-10-06T03:19:51.553Z,8.09
2022-10-06T03:29:51.618Z,8.28
2022-10-06T03:39:52.941Z,8.28
2022-10-06T03:49:51.964Z,8.28
2022-10-06T03:59:52.252Z,7.86
2022-10-06T04:09:52.278Z,7.86
2022-10-06T04:19:52.694Z,8.04
2022-10-06T04:29:52.709Z,7.59
2022-10-06T04:39:53.155Z,7.42
2022-10-06T04:49:53.175Z,7.50
2022-10-06T04:59:53.503Z,7.68
2022-10-06T05:09:53.529Z,7.50
2022-10-06T05:19:54.772Z,8.22
2022-10-06T05:29:54.043Z,8.04
2022-10-06T05:39:55.144Z,8.04
2022-10-06T05:49:54.240Z,7.42
2022-10-06T05:59:56.606Z,7.76
2022-10-06T06:09:54.445Z,7.76
2022-10-06T06:19:54.812Z,8.10
2022-10-06T06:29:54.851Z,7.93
2022-10-06T06:39:55.160Z,8.04
2022-10-06T06:49:55.210Z,7.90
2022-10-06T06:59:55.826Z,8.27
2022-10-06T07:09:55.806Z,7.86
2022-10-06T07:19:55.964Z,8.07
2022-10-06T07:29:56.479Z,8.07
2022-10-06T07:39:56.208Z,8.61
2022-10-06T07:49:56.233Z,8.82
2022-10-06T08:00:00.546Z,8.82
2022-10-06T08:09:57.624Z,8.82
2022-10-06T08:19:56.914Z,9.57
2022-10-06T08:29:56.940Z,9.57
2022-10-06T08:39:57.263Z,10.31
2022-10-06T08:49:57.768Z,9.65
2022-10-06T08:59:58.061Z,10.60
2022-10-06T09:09:58.126Z,10.14
2022-10-06T09:19:58.243Z,10.85
2022-10-06T09:29:58.453Z,10.02
2022-10-06T09:39:58.773Z,11.74
2022-10-06T09:49:58.720Z,12.00
2022-10-06T09:59:59.010Z,11.74
2022-10-06T10:09:58.958Z,12.15
2022-10-06T10:19:59.091Z,12.15
2022-10-06T10:29:59.198Z,11.88
2022-10-06T10:39:59.053Z,12.26
2022-10-06T10:49:59.083Z,12.26
2022-10-06T10:59:59.400Z,11.98
2022-10-06T11:09:59.420Z,12.82
2022-10-06T11:19:59.759Z,12.90
2022-10-06T11:30:00.173Z,13.47
2022-10-06T11:40:00.279Z,13.47
2022-10-06T11:50:00.175Z,13.19
2022-10-06T12:00:00.455Z,13.75
2022-10-06T12:10:00.474Z,14.40
2022-10-06T12:20:00.800Z,13.83
2022-10-06T12:30:01.531Z,12.61
2022-10-06T12:40:00.945Z,12.90
2022-10-06T12:50:01.178Z,14.12
2022-10-06T13:00:01.554Z,14.40
2022-10-06T13:10:01.657Z,13.19
2022-10-06T13:20:02.099Z,14.68
2022-10-06T13:30:01.967Z,14.12
2022-10-06T13:40:02.459Z,13.75
2022-10-06T13:50:02.987Z,14.40
2022-10-06T14:00:02.613Z,14.12
2022-10-06T14:10:02.736Z,14.95
2022-10-06T14:20:06.154Z,14.29
2022-10-06T14:30:03.191Z,14.95
2022-10-06T14:40:03.461Z,14.02
2022-10-06T14:50:03.315Z,14.02
2022-10-06T15:00:03.852Z,14.29
2022-10-06T15:10:03.735Z,14.55
2022-10-06T15:20:04.051Z,14.13
2022-10-06T15:30:04.087Z,14.63
2022-10-06T15:40:04.404Z,14.17
2022-10-06T15:50:04.426Z,14.14
2022-10-06T16:00:04.955Z,13.91
2022-10-06T16:10:04.777Z,14.14
2022-10-06T16:20:05.099Z,14.58
2022-10-06T16:30:05.154Z,13.84
2022-10-06T16:40:05.444Z,14.05
2022-10-06T16:50:05.484Z,14.47
2022-10-06T17:00:05.824Z,13.70
2022-10-06T17:10:20.173Z,13.91
2022-10-06T17:20:06.940Z,14.10
2022-10-06T17:30:06.291Z,13.13
2022-10-06T17:40:06.341Z,13.33
2022-10-06T17:50:06.782Z,13.52
2022-10-06T18:00:06.802Z,13.52
2022-10-06T18:10:07.129Z,13.52
2022-10-06T18:20:07.149Z,12.93
2022-10-06T18:30:07.940Z,13.71
2022-10-06T18:40:07.840Z,12.74
2022-10-06T18:50:07.878Z,12.93
2022-10-06T19:00:08.058Z,12.93
2022-10-06T19:10:08.128Z,12.93
2022-10-06T19:20:08.118Z,13.11
2022-10-06T19:30:08.338Z,13.11
2022-10-06T19:40:08.792Z,13.30
2022-10-06T19:50:12.646Z,12.68
2022-10-06T20:00:08.851Z,13.20
2022-10-06T20:10:09.126Z,12.68
2022-10-06T20:20:09.171Z,12.04
2022-10-06T20:30:09.479Z,12.38
2022-10-06T20:40:09.495Z,11.87
2022-10-06T20:50:09.893Z,12.04
2022-10-06T21:00:09.925Z,12.21
2022-10-06T21:10:10.334Z,12.55
2022-10-06T21:20:10.461Z,11.56
2022-10-06T21:30:10.602Z,11.40
2022-10-06T21:40:10.703Z,11.40
2022-10-06T21:50:10.926Z,11.23
2022-10-06T22:00:11.026Z,11.23
2022-10-06T22:10:11.171Z,11.40
2022-10-06T22:20:11.273Z,11.40
2022-10-06T22:30:11.422Z,11.73
2022-10-06T22:40:11.569Z,11.73
2022-10-06T22:50:11.788Z,11.73
2022-10-06T23:00:11.900Z,11.73
2022-10-06T23:10:11.996Z,10.58
2022-10-06T23:20:12.127Z,10.74
2022-10-06T23:30:12.319Z,10.90
2022-10-06T23:40:12.407Z,10.90
2022-10-06T23:50:12.501Z,10.90
