createdAt,value
2023-09-11T00:01:09.268Z,23.40
2023-09-11T00:03:36.673Z,23.30
2023-09-11T00:06:05.904Z,23.30
2023-09-11T00:08:34.823Z,23.30
2023-09-11T00:11:02.552Z,23.20
2023-09-11T00:13:30.387Z,23.20
2023-09-11T00:15:57.710Z,23.20
2023-09-11T00:18:25.669Z,23.10
2023-09-11T00:20:53.218Z,23.00
2023-09-11T00:23:20.740Z,23.00
2023-09-11T00:25:48.110Z,23.00
2023-09-11T00:28:15.508Z,23.00
2023-09-11T00:30:43.002Z,23.00
2023-09-11T00:33:10.538Z,22.90
2023-09-11T00:35:37.969Z,22.90
2023-09-11T00:38:05.412Z,22.80
2023-09-11T00:40:32.782Z,22.80
2023-09-11T00:43:00.121Z,22.80
2023-09-11T00:45:27.698Z,22.70
2023-09-11T00:47:55.955Z,22.70
2023-09-11T00:50:24.407Z,22.60
2023-09-11T00:52:52.221Z,22.60
2023-09-11T00:55:20.785Z,22.60
2023-09-11T00:57:48.602Z,22.60
2023-09-11T01:00:16.178Z,22.50
2023-09-11T01:02:43.748Z,22.40
2023-09-11T01:05:12.637Z,22.50
2023-09-11T01:07:40.073Z,22.50
2023-09-11T01:10:11.078Z,22.50
2023-09-11T01:12:40.146Z,22.50
2023-09-11T01:15:09.264Z,22.40
2023-09-11T01:17:49.059Z,22.30
2023-09-11T01:20:43.603Z,22.30
2023-09-11T01:23:43.092Z,22.30
2023-09-11T01:26:22.714Z,22.30
2023-09-11T01:29:08.177Z,22.40
2023-09-11T01:31:37.789Z,22.50
2023-09-11T01:34:06.558Z,22.50
2023-09-11T01:36:33.931Z,22.60
2023-09-11T01:39:01.980Z,22.50
2023-09-11T01:41:37.365Z,22.50
2023-09-11T01:44:10.794Z,22.50
2023-09-11T01:46:38.588Z,22.50
2023-09-11T01:49:08.506Z,22.50
2023-09-11T01:51:38.520Z,22.40
2023-09-11T01:54:07.413Z,22.40
2023-09-11T01:56:34.882Z,22.30
2023-09-11T01:59:03.333Z,22.30
2023-09-11T02:01:30.752Z,22.20
2023-09-11T02:03:58.280Z,22.20
2023-09-11T02:06:25.748Z,22.20
2023-09-11T02:08:54.753Z,22.20
2023-09-11T02:11:23.354Z,22.20
2023-09-11T02:13:51.331Z,22.10
2023-09-11T02:16:19.751Z,22.00
2023-09-11T02:18:47.038Z,22.00
2023-09-11T02:21:14.348Z,21.90
2023-09-11T02:23:43.084Z,21.80
2023-09-11T02:26:10.409Z,21.80
2023-09-11T02:28:37.699Z,21.80
2023-09-11T02:31:05.092Z,21.80
2023-09-11T02:33:32.376Z,21.80
2023-09-11T02:36:00.849Z,21.80
2023-09-11T02:38:28.235Z,21.80
2023-09-11T02:41:08.376Z,21.90
2023-09-11T02:43:37.112Z,21.90
2023-09-11T02:46:04.457Z,21.90
2023-09-11T02:48:33.068Z,21.90
2023-09-11T02:51:00.912Z,22.00
2023-09-11T02:53:28.381Z,22.00
2023-09-11T02:55:55.809Z,21.90
2023-09-11T02:58:23.238Z,21.90
2023-09-11T03:00:50.548Z,21.90
2023-09-11T03:03:17.964Z,21.80
2023-09-11T03:05:45.440Z,21.80
2023-09-11T03:08:13.314Z,21.90
2023-09-11T03:10:40.734Z,21.90
2023-09-11T03:13:08.274Z,22.00
2023-09-11T03:15:35.921Z,21.90
2023-09-11T03:18:03.459Z,21.80
2023-09-11T03:20:30.855Z,21.70
2023-09-11T03:23:00.517Z,21.80
2023-09-11T03:25:28.610Z,21.80
2023-09-11T03:27:56.034Z,21.80
2023-09-11T03:30:23.589Z,21.70
2023-09-11T03:32:52.401Z,21.60
2023-09-11T03:35:19.989Z,21.60
2023-09-11T03:37:47.743Z,21.60
2023-09-11T03:40:16.271Z,21.60
2023-09-11T03:42:44.433Z,21.50
2023-09-11T03:45:11.817Z,21.50
2023-09-11T03:47:39.228Z,21.60
2023-09-11T03:50:08.147Z,21.60
2023-09-11T03:52:35.738Z,21.60
2023-09-11T03:55:03.763Z,21.60
2023-09-11T03:57:31.395Z,21.60
2023-09-11T03:59:58.739Z,21.50
2023-09-11T04:02:26.472Z,21.50
2023-09-11T04:04:53.801Z,21.50
2023-09-11T04:07:21.186Z,21.50
2023-09-11T04:09:48.482Z,21.40
2023-09-11T04:12:19.135Z,21.40
2023-09-11T04:14:47.126Z,21.50
2023-09-11T04:17:14.449Z,21.50
2023-09-11T04:19:41.859Z,21.40
2023-09-11T04:22:10.432Z,21.40
2023-09-11T04:24:37.773Z,21.40
2023-09-11T04:27:06.443Z,21.40
2023-09-11T04:29:34.122Z,21.30
2023-09-11T04:32:01.461Z,21.30
2023-09-11T04:34:29.222Z,21.30
2023-09-11T04:36:56.826Z,21.30
2023-09-11T04:39:24.773Z,21.30
2023-09-11T04:41:52.772Z,21.30
2023-09-11T04:44:21.012Z,21.20
2023-09-11T04:46:48.660Z,21.20
2023-09-11T04:49:16.163Z,21.10
2023-09-11T04:51:44.073Z,21.10
2023-09-11T04:54:11.562Z,21.10
2023-09-11T04:56:39.033Z,21.00
2023-09-11T04:59:06.383Z,21.10
2023-09-11T05:01:34.813Z,21.10
2023-09-11T05:04:04.283Z,21.10
2023-09-11T05:06:31.781Z,21.00
2023-09-11T05:11:30.758Z,20.90
2023-09-11T05:13:58.619Z,20.90
2023-09-11T05:16:25.922Z,20.90
2023-09-11T05:18:53.211Z,20.90
2023-09-11T05:21:20.605Z,20.90
2023-09-11T05:23:47.896Z,20.90
2023-09-11T05:26:15.259Z,21.10
2023-09-11T05:28:42.979Z,21.20
2023-09-11T05:31:11.467Z,21.30
2023-09-11T05:33:38.837Z,21.40
2023-09-11T05:36:06.636Z,21.40
2023-09-11T05:38:34.039Z,21.70
2023-09-11T05:41:01.332Z,22.10
2023-09-11T05:43:32.108Z,22.50
2023-09-11T05:45:59.572Z,22.60
2023-09-11T05:48:27.451Z,22.70
2023-09-11T05:50:55.005Z,22.70
2023-09-11T05:53:22.476Z,22.80
2023-09-11T05:55:49.804Z,22.90
2023-09-11T05:58:17.075Z,22.90
2023-09-11T06:00:44.714Z,23.00
2023-09-11T06:03:15.289Z,23.00
2023-09-11T06:05:42.919Z,23.10
2023-09-11T06:08:10.276Z,23.20
2023-09-11T06:10:38.713Z,23.20
2023-09-11T06:13:06.064Z,23.30
2023-09-11T06:15:33.458Z,23.50
2023-09-11T06:18:01.685Z,23.50
2023-09-11T06:20:29.110Z,23.40
2023-09-11T06:22:56.891Z,23.50
2023-09-11T06:25:24.303Z,23.70
2023-09-11T06:27:51.707Z,23.80
2023-09-11T06:30:20.402Z,24.00
2023-09-11T06:32:47.676Z,24.10
2023-09-11T06:35:14.917Z,24.30
2023-09-11T06:37:42.859Z,24.60
2023-09-11T06:40:11.552Z,25.00
2023-09-11T06:42:38.857Z,25.40
2023-09-11T06:45:07.409Z,25.90
2023-09-11T06:47:35.161Z,26.30
2023-09-11T06:50:02.829Z,26.60
2023-09-11T06:52:30.130Z,26.90
2023-09-11T06:54:57.375Z,27.30
2023-09-11T06:57:24.671Z,27.50
2023-09-11T06:59:53.828Z,27.70
2023-09-11T07:02:21.149Z,28.00
2023-09-11T07:04:48.688Z,28.30
2023-09-11T07:07:16.083Z,28.40
2023-09-11T07:09:43.405Z,28.60
2023-09-11T07:12:10.959Z,28.70
2023-09-11T07:14:38.470Z,28.90
2023-09-11T07:17:06.163Z,29.20
2023-09-11T07:19:33.589Z,29.40
2023-09-11T07:22:00.882Z,29.60
2023-09-11T07:24:28.320Z,29.60
2023-09-11T07:26:55.613Z,29.90
2023-09-11T07:29:27.711Z,30.00
2023-09-11T07:31:55.195Z,30.10
2023-09-11T07:34:22.956Z,30.20
2023-09-11T07:36:50.455Z,30.20
2023-09-11T07:39:17.892Z,30.40
2023-09-11T07:41:45.272Z,30.50
2023-09-11T07:44:12.545Z,30.60
2023-09-11T07:46:40.037Z,30.70
2023-09-11T07:49:07.464Z,30.80
2023-09-11T07:51:35.091Z,30.70
2023-09-11T07:54:02.384Z,30.80
2023-09-11T07:56:30.796Z,30.90
2023-09-11T07:58:58.124Z,31.00
2023-09-11T08:01:26.943Z,31.00
2023-09-11T08:03:56.068Z,31.00
2023-09-11T08:06:26.785Z,30.90
2023-09-11T08:08:54.181Z,30.90
2023-09-11T08:11:21.880Z,31.10
2023-09-11T08:13:51.363Z,31.10
2023-09-11T08:16:18.772Z,31.30
2023-09-11T08:18:46.530Z,31.50
2023-09-11T08:21:14.260Z,31.60
2023-09-11T08:23:46.424Z,31.80
2023-09-11T08:26:13.785Z,31.80
2023-09-11T08:28:41.434Z,31.90
2023-09-11T08:31:09.149Z,32.20
2023-09-11T08:33:52.411Z,32.30
2023-09-11T08:36:21.472Z,32.50
2023-09-11T08:38:49.272Z,32.60
2023-09-11T08:41:19.310Z,32.70
2023-09-11T08:43:46.927Z,32.60
2023-09-11T08:46:19.233Z,32.70
2023-09-11T08:48:50.914Z,32.60
2023-09-11T08:51:38.573Z,32.70
2023-09-11T08:54:06.353Z,32.80
2023-09-11T08:56:33.950Z,32.90
2023-09-11T08:59:03.596Z,33.20
2023-09-11T09:01:31.872Z,33.40
2023-09-11T09:04:00.777Z,33.30
2023-09-11T09:06:30.871Z,33.20
2023-09-11T09:08:58.939Z,33.20
2023-09-11T09:11:29.559Z,33.00
2023-09-11T09:13:57.702Z,32.70
2023-09-11T09:16:25.043Z,32.70
2023-09-11T09:18:52.465Z,32.40
2023-09-11T09:21:26.663Z,32.40
2023-09-11T09:23:54.403Z,32.50
2023-09-11T09:26:23.185Z,32.40
2023-09-11T09:28:52.908Z,32.70
2023-09-11T09:31:25.153Z,33.00
2023-09-11T09:33:54.744Z,33.00
2023-09-11T09:36:22.546Z,32.60
2023-09-11T09:38:50.776Z,32.70
2023-09-11T09:41:21.740Z,32.70
2023-09-11T09:43:54.496Z,32.60
2023-09-11T09:46:23.205Z,32.80
2023-09-11T09:48:51.363Z,32.70
2023-09-11T09:51:19.610Z,32.70
2023-09-11T09:53:48.254Z,32.90
2023-09-11T09:56:16.028Z,33.10
2023-09-11T09:58:45.899Z,33.10
2023-09-11T10:01:18.291Z,33.20
2023-09-11T10:03:51.366Z,33.20
2023-09-11T10:06:29.343Z,33.00
2023-09-11T10:09:11.784Z,33.10
2023-09-11T10:11:40.608Z,33.00
2023-09-11T10:14:09.736Z,33.00
2023-09-11T10:16:37.776Z,33.40
2023-09-11T10:19:05.512Z,33.20
2023-09-11T10:21:33.904Z,32.80
2023-09-11T10:24:01.571Z,33.00
2023-09-11T10:26:55.964Z,32.90
2023-09-11T10:29:32.286Z,33.00
2023-09-11T10:32:18.942Z,32.70
2023-09-11T10:34:48.758Z,32.50
2023-09-11T10:37:17.442Z,32.30
2023-09-11T10:39:44.785Z,32.20
2023-09-11T10:42:12.363Z,32.40
2023-09-11T10:44:39.797Z,32.80
2023-09-11T10:47:07.114Z,33.00
2023-09-11T10:49:38.189Z,33.00
2023-09-11T10:52:09.703Z,32.80
2023-09-11T10:54:37.365Z,32.80
2023-09-11T10:57:06.349Z,32.70
2023-09-11T10:59:34.191Z,32.60
2023-09-11T11:02:03.021Z,32.60
2023-09-11T11:04:33.285Z,32.70
2023-09-11T11:07:02.834Z,32.80
2023-09-11T11:09:33.589Z,32.70
2023-09-11T11:12:07.835Z,32.50
2023-09-11T11:14:35.530Z,32.40
2023-09-11T11:17:13.655Z,32.20
2023-09-11T11:20:01.899Z,32.10
2023-09-11T11:22:31.457Z,32.00
2023-09-11T11:24:59.414Z,31.80
2023-09-11T11:27:27.262Z,31.80
2023-09-11T11:29:55.432Z,31.80
2023-09-11T11:32:23.587Z,31.90
2023-09-11T11:34:51.920Z,31.90
2023-09-11T11:37:23.085Z,32.10
2023-09-11T11:39:51.060Z,32.10
2023-09-11T11:42:18.664Z,32.00
2023-09-11T11:44:46.062Z,31.80
2023-09-11T11:47:13.656Z,31.70
2023-09-11T11:49:41.433Z,31.60
2023-09-11T11:52:09.070Z,31.70
2023-09-11T11:54:36.388Z,31.60
2023-09-11T11:57:05.918Z,31.50
2023-09-11T11:59:41.266Z,31.50
2023-09-11T12:02:22.657Z,31.70
2023-09-11T12:04:55.071Z,31.40
2023-09-11T12:07:23.893Z,31.30
2023-09-11T12:09:51.909Z,31.40
2023-09-11T12:12:19.528Z,31.40
2023-09-11T12:14:46.940Z,31.50
2023-09-11T12:17:14.573Z,31.60
2023-09-11T12:19:43.145Z,31.60
2023-09-11T12:22:10.456Z,31.60
2023-09-11T12:24:37.798Z,31.50
2023-09-11T12:27:08.737Z,31.50
2023-09-11T12:29:36.438Z,31.30
2023-09-11T12:32:04.000Z,31.30
2023-09-11T12:34:45.160Z,31.30
2023-09-11T12:37:12.753Z,31.30
2023-09-11T12:39:40.073Z,31.30
2023-09-11T12:42:07.517Z,31.40
2023-09-11T12:44:34.918Z,31.40
2023-09-11T12:47:02.318Z,31.40
2023-09-11T12:49:29.948Z,31.40
2023-09-11T12:51:57.408Z,31.60
2023-09-11T12:54:26.276Z,31.20
2023-09-11T12:56:55.209Z,31.30
2023-09-11T12:59:22.679Z,31.40
2023-09-11T13:02:03.998Z,31.30
2023-09-11T13:04:31.497Z,31.40
2023-09-11T13:06:58.885Z,31.60
2023-09-11T13:09:26.879Z,31.70
2023-09-11T13:11:54.549Z,31.80
2023-09-11T13:14:21.918Z,31.70
2023-09-11T13:16:51.809Z,31.60
2023-09-11T13:19:19.224Z,31.70
2023-09-11T13:21:48.995Z,31.70
2023-09-11T13:24:16.417Z,31.70
2023-09-11T13:26:43.971Z,31.70
2023-09-11T13:29:11.566Z,31.70
2023-09-11T13:31:38.951Z,31.80
2023-09-11T13:34:06.429Z,31.50
2023-09-11T13:36:33.895Z,31.60
2023-09-11T13:39:01.451Z,31.50
2023-09-11T13:41:28.827Z,31.50
2023-09-11T13:43:56.089Z,31.50
2023-09-11T13:46:23.517Z,31.60
2023-09-11T13:48:50.861Z,31.50
2023-09-11T13:51:18.250Z,31.60
2023-09-11T13:53:45.643Z,31.60
2023-09-11T13:56:13.282Z,31.60
2023-09-11T13:58:41.228Z,31.70
2023-09-11T14:01:08.670Z,31.70
2023-09-11T14:03:36.878Z,31.80
2023-09-11T14:06:05.081Z,31.80
2023-09-11T14:08:34.373Z,31.80
2023-09-11T14:11:02.003Z,31.80
2023-09-11T14:13:29.473Z,31.70
2023-09-11T14:15:56.741Z,31.70
2023-09-11T14:18:24.262Z,31.80
2023-09-11T14:20:51.570Z,31.90
2023-09-11T14:23:18.925Z,31.80
2023-09-11T14:25:46.326Z,31.90
2023-09-11T14:28:13.587Z,31.90
2023-09-11T14:30:40.952Z,31.80
2023-09-11T14:33:10.463Z,31.90
2023-09-11T14:35:40.938Z,31.80
2023-09-11T14:38:08.365Z,31.80
2023-09-11T14:40:36.929Z,31.80
2023-09-11T14:43:04.536Z,31.80
2023-09-11T14:45:31.890Z,31.70
2023-09-11T14:47:59.302Z,31.70
2023-09-11T14:50:26.630Z,31.70
2023-09-11T14:52:54.113Z,31.70
2023-09-11T14:55:21.469Z,31.70
2023-09-11T14:57:48.882Z,31.70
2023-09-11T15:00:16.596Z,31.70
2023-09-11T15:02:44.211Z,31.70
2023-09-11T15:05:11.892Z,31.70
2023-09-11T15:07:39.509Z,31.80
2023-09-11T15:10:07.222Z,31.70
2023-09-11T15:12:35.505Z,31.70
2023-09-11T15:15:03.013Z,31.70
2023-09-11T15:17:30.498Z,31.70
2023-09-11T15:20:01.648Z,31.60
2023-09-11T15:22:28.932Z,31.50
2023-09-11T15:24:56.312Z,31.60
2023-09-11T15:27:23.896Z,31.60
2023-09-11T15:29:51.627Z,31.60
2023-09-11T15:32:20.715Z,31.60
2023-09-11T15:34:50.640Z,31.50
2023-09-11T15:37:19.377Z,31.50
2023-09-11T15:39:47.411Z,31.50
2023-09-11T15:42:14.770Z,31.40
2023-09-11T15:44:42.489Z,31.50
2023-09-11T15:47:10.040Z,31.30
2023-09-11T15:49:37.982Z,31.30
2023-09-11T15:52:06.105Z,31.30
2023-09-11T15:54:34.661Z,31.30
2023-09-11T15:57:02.640Z,31.30
2023-09-11T15:59:30.967Z,31.30
2023-09-11T16:01:58.574Z,31.20
2023-09-11T16:04:26.145Z,31.20
2023-09-11T16:06:54.072Z,31.20
2023-09-11T16:09:21.654Z,31.10
2023-09-11T16:11:51.881Z,31.10
2023-09-11T16:14:20.020Z,31.20
2023-09-11T16:16:48.584Z,31.00
2023-09-11T16:19:18.649Z,31.00
2023-09-11T16:21:45.920Z,31.00
2023-09-11T16:24:15.758Z,30.90
2023-09-11T16:26:43.115Z,30.90
2023-09-11T16:29:10.870Z,30.80
2023-09-11T16:31:38.210Z,30.80
2023-09-11T16:34:08.384Z,30.80
2023-09-11T16:36:35.850Z,30.80
2023-09-11T16:39:03.958Z,30.70
2023-09-11T16:41:31.848Z,30.60
2023-09-11T16:43:59.254Z,30.60
2023-09-11T16:46:26.595Z,30.60
2023-09-11T16:48:54.116Z,30.60
2023-09-11T16:51:21.499Z,30.50
2023-09-11T16:53:48.904Z,30.50
2023-09-11T16:56:16.677Z,30.40
2023-09-11T16:58:44.230Z,30.30
2023-09-11T17:01:11.748Z,30.20
2023-09-11T17:03:39.278Z,30.20
2023-09-11T17:06:06.809Z,30.30
2023-09-11T17:08:35.470Z,30.20
2023-09-11T17:11:02.872Z,30.20
2023-09-11T17:13:30.198Z,30.30
2023-09-11T17:15:57.633Z,30.20
2023-09-11T17:18:25.689Z,30.10
2023-09-11T17:20:53.953Z,30.10
2023-09-11T17:23:21.466Z,30.00
2023-09-11T17:25:48.805Z,30.00
2023-09-11T17:28:16.053Z,30.00
2023-09-11T17:30:43.403Z,30.00
2023-09-11T17:33:11.248Z,29.90
2023-09-11T17:35:39.449Z,29.80
2023-09-11T17:38:06.919Z,29.70
2023-09-11T17:40:34.457Z,29.60
2023-09-11T17:43:02.023Z,29.50
2023-09-11T17:45:30.648Z,29.50
2023-09-11T17:47:58.252Z,29.50
2023-09-11T17:50:25.648Z,29.10
2023-09-11T17:52:53.269Z,28.90
2023-09-11T17:55:20.540Z,28.80
2023-09-11T17:57:47.910Z,28.70
2023-09-11T18:00:15.768Z,28.50
2023-09-11T18:02:44.613Z,28.40
2023-09-11T18:05:11.918Z,28.30
2023-09-11T18:07:40.713Z,28.20
2023-09-11T18:10:08.614Z,27.90
2023-09-11T18:12:36.025Z,27.70
2023-09-11T18:15:03.581Z,27.60
2023-09-11T18:17:30.934Z,27.60
2023-09-11T18:19:58.409Z,27.30
2023-09-11T18:22:26.147Z,27.20
2023-09-11T18:24:53.509Z,27.20
2023-09-11T18:27:20.982Z,27.10
2023-09-11T18:29:48.369Z,27.10
2023-09-11T18:32:15.731Z,27.00
2023-09-11T18:34:42.986Z,27.00
2023-09-11T18:37:10.408Z,27.00
2023-09-11T18:39:37.861Z,26.90
2023-09-11T18:42:05.549Z,26.80
2023-09-11T18:44:33.258Z,26.80
2023-09-11T18:47:00.601Z,26.90
2023-09-11T18:49:29.368Z,26.80
2023-09-11T18:51:57.070Z,26.70
2023-09-11T18:54:26.380Z,26.70
2023-09-11T18:56:58.118Z,26.50
2023-09-11T18:59:25.784Z,26.30
2023-09-11T19:01:55.225Z,26.20
2023-09-11T19:04:24.839Z,26.20
2023-09-11T19:06:52.392Z,26.20
2023-09-11T19:09:19.978Z,26.10
2023-09-11T19:11:47.503Z,26.00
2023-09-11T19:14:15.026Z,26.00
2023-09-11T19:16:42.357Z,25.90
2023-09-11T19:19:10.464Z,25.90
2023-09-11T19:21:40.257Z,25.90
2023-09-11T19:24:08.241Z,25.90
2023-09-11T19:26:37.582Z,25.90
2023-09-11T19:29:05.161Z,25.90
2023-09-11T19:31:32.499Z,26.00
2023-09-11T19:33:59.922Z,26.00
2023-09-11T19:36:27.355Z,26.00
2023-09-11T19:38:54.906Z,26.00
2023-09-11T19:41:22.810Z,26.10
2023-09-11T19:43:50.139Z,26.10
2023-09-11T19:46:17.446Z,26.00
2023-09-11T19:48:45.319Z,25.80
2023-09-11T19:51:15.716Z,25.80
2023-09-11T19:53:43.321Z,25.80
2023-09-11T19:56:10.636Z,25.60
2023-09-11T19:58:37.976Z,25.40
2023-09-11T20:01:05.390Z,25.40
2023-09-11T20:03:33.168Z,25.40
2023-09-11T20:06:00.781Z,25.40
2023-09-11T20:08:30.459Z,25.40
2023-09-11T20:10:57.762Z,25.60
2023-09-11T20:13:27.453Z,25.60
2023-09-11T20:15:54.794Z,25.80
2023-09-11T20:18:22.341Z,25.80
2023-09-11T20:20:49.771Z,26.00
2023-09-11T20:23:17.038Z,26.00
2023-09-11T20:25:44.298Z,26.00
2023-09-11T20:28:11.557Z,26.00
2023-09-11T20:30:39.231Z,26.10
2023-09-11T20:33:13.225Z,26.10
2023-09-11T20:35:41.392Z,26.10
2023-09-11T20:38:20.497Z,26.10
2023-09-11T20:40:58.211Z,26.00
2023-09-11T20:43:25.724Z,25.90
2023-09-11T20:49:00.972Z,25.80
2023-09-11T20:51:28.355Z,25.70
2023-09-11T20:53:55.790Z,25.70
2023-09-11T20:56:23.155Z,25.80
2023-09-11T20:58:50.517Z,25.80
2023-09-11T21:01:18.002Z,25.70
2023-09-11T21:03:45.619Z,25.80
2023-09-11T21:06:13.404Z,25.80
2023-09-11T21:08:41.107Z,25.80
2023-09-11T21:11:08.924Z,25.70
2023-09-11T21:13:36.215Z,25.70
2023-09-11T21:16:03.894Z,25.70
2023-09-11T21:18:31.315Z,25.70
2023-09-11T21:20:58.651Z,25.60
2023-09-11T21:23:27.693Z,25.60
2023-09-11T21:25:57.241Z,25.50
2023-09-11T21:28:29.701Z,25.50
2023-09-11T21:30:57.130Z,25.40
2023-09-11T21:33:50.366Z,25.30
2023-09-11T21:36:17.967Z,25.20
2023-09-11T21:38:45.379Z,25.10
2023-09-11T21:41:12.774Z,25.10
2023-09-11T21:43:40.088Z,25.00
2023-09-11T21:46:07.417Z,25.00
2023-09-11T21:48:34.841Z,25.00
2023-09-11T21:51:05.282Z,24.90
2023-09-11T21:53:32.760Z,24.80
2023-09-11T21:56:02.474Z,24.80
2023-09-11T21:58:29.741Z,24.80
2023-09-11T22:00:57.260Z,24.80
2023-09-11T22:03:24.798Z,24.80
2023-09-11T22:05:52.472Z,24.70
2023-09-11T22:08:19.762Z,24.60
2023-09-11T22:10:47.009Z,24.50
2023-09-11T22:13:14.263Z,24.50
2023-09-11T22:15:41.597Z,24.40
2023-09-11T22:18:08.974Z,24.50
2023-09-11T22:20:36.470Z,24.50
2023-09-11T22:23:03.962Z,24.50
2023-09-11T22:25:31.210Z,24.30
2023-09-11T22:27:58.587Z,24.30
2023-09-11T22:30:25.891Z,24.20
2023-09-11T22:32:56.188Z,24.10
2023-09-11T22:35:24.908Z,24.00
2023-09-11T22:37:55.030Z,23.90
2023-09-11T22:40:22.323Z,23.80
2023-09-11T22:42:49.969Z,23.90
2023-09-11T22:45:17.428Z,24.00
2023-09-11T22:47:47.247Z,24.00
2023-09-11T22:50:14.734Z,24.00
2023-09-11T22:52:42.043Z,24.00
2023-09-11T22:55:09.657Z,24.00
2023-09-11T22:57:36.956Z,24.00
2023-09-11T23:00:04.892Z,24.00
2023-09-11T23:02:32.353Z,24.10
2023-09-11T23:04:59.846Z,24.00
2023-09-11T23:07:27.138Z,24.10
2023-09-11T23:09:54.444Z,24.00
2023-09-11T23:12:22.058Z,24.10
2023-09-11T23:14:49.383Z,24.10
2023-09-11T23:17:16.673Z,24.10
2023-09-11T23:19:44.011Z,24.10
2023-09-11T23:22:11.259Z,24.10
2023-09-11T23:24:39.308Z,24.20
2023-09-11T23:27:06.849Z,24.20
2023-09-11T23:29:34.433Z,24.10
2023-09-11T23:32:01.787Z,24.00
2023-09-11T23:34:29.122Z,23.90
2023-09-11T23:36:56.434Z,23.80
2023-09-11T23:39:24.203Z,23.70
2023-09-11T23:41:52.073Z,23.60
2023-09-11T23:44:19.335Z,23.60
2023-09-11T23:46:46.689Z,23.50
2023-09-11T23:49:14.116Z,23.40
2023-09-11T23:51:41.559Z,23.30
2023-09-11T23:54:08.973Z,23.20
2023-09-11T23:56:40.070Z,23.20
2023-09-11T23:59:12.322Z,23.20
