createdAt,value
2023-05-19T00:01:48.206Z,9.75
2023-05-19T00:04:16.903Z,9.19
2023-05-19T00:06:51.025Z,9.32
2023-05-19T00:09:19.133Z,9.22
2023-05-19T00:11:46.930Z,9.60
2023-05-19T00:14:14.987Z,9.45
2023-05-19T00:16:43.101Z,9.46
2023-05-19T00:19:10.899Z,9.30
2023-05-19T00:21:39.040Z,9.57
2023-05-19T00:24:07.681Z,9.82
2023-05-19T00:26:35.587Z,9.44
2023-05-19T00:29:06.218Z,9.71
2023-05-19T00:31:34.361Z,9.46
2023-05-19T00:34:02.318Z,9.29
2023-05-19T00:36:30.078Z,9.22
2023-05-19T00:38:57.738Z,9.27
2023-05-19T00:41:26.123Z,9.71
2023-05-19T00:43:54.064Z,9.44
2023-05-19T00:46:22.976Z,9.25
2023-05-19T00:48:50.908Z,9.39
2023-05-19T00:51:18.992Z,9.16
2023-05-19T00:53:49.400Z,9.09
2023-05-19T00:56:18.328Z,9.25
2023-05-19T00:58:46.788Z,9.32
2023-05-19T01:01:17.332Z,9.26
2023-05-19T01:03:47.133Z,9.21
2023-05-19T01:06:15.279Z,9.38
2023-05-19T01:08:43.043Z,9.17
2023-05-19T01:11:10.953Z,9.02
2023-05-19T01:13:41.806Z,8.77
2023-05-19T01:16:37.487Z,8.57
2023-05-19T01:19:26.399Z,8.57
2023-05-19T01:22:42.940Z,8.70
2023-05-19T01:26:11.750Z,9.01
2023-05-19T01:29:11.239Z,8.50
2023-05-19T01:31:42.112Z,8.81
2023-05-19T01:34:12.162Z,9.09
2023-05-19T01:36:44.651Z,8.94
2023-05-19T01:39:14.208Z,9.08
2023-05-19T01:41:45.563Z,8.86
2023-05-19T01:44:13.710Z,8.69
2023-05-19T01:46:42.301Z,8.81
2023-05-19T01:49:10.968Z,8.18
2023-05-19T01:51:38.701Z,8.55
2023-05-19T01:54:06.505Z,9.13
2023-05-19T01:57:03.588Z,8.66
2023-05-19T01:59:50.172Z,8.64
2023-05-19T02:02:49.027Z,9.17
2023-05-19T02:05:44.712Z,9.14
2023-05-19T02:08:23.217Z,9.50
2023-05-19T02:11:00.680Z,8.65
2023-05-19T02:13:36.695Z,8.74
2023-05-19T02:16:06.178Z,9.03
2023-05-19T02:18:35.362Z,8.88
2023-05-19T02:21:03.385Z,8.85
2023-05-19T02:23:31.254Z,8.74
2023-05-19T02:25:58.906Z,8.02
2023-05-19T02:28:28.477Z,9.16
2023-05-19T02:30:56.189Z,9.18
2023-05-19T02:33:26.022Z,9.18
2023-05-19T02:35:53.840Z,9.03
2023-05-19T02:38:21.444Z,9.29
2023-05-19T02:40:49.129Z,8.90
2023-05-19T02:43:16.787Z,9.23
2023-05-19T02:45:44.548Z,9.15
2023-05-19T02:48:12.235Z,9.00
2023-05-19T02:50:39.982Z,9.45
2023-05-19T02:53:07.807Z,8.98
2023-05-19T02:55:35.545Z,8.61
2023-05-19T02:58:03.178Z,9.15
2023-05-19T03:00:31.202Z,9.25
2023-05-19T03:03:02.689Z,9.20
2023-05-19T03:05:31.168Z,8.57
2023-05-19T03:07:58.844Z,8.80
2023-05-19T03:10:26.566Z,8.86
2023-05-19T03:12:54.363Z,8.58
2023-05-19T03:15:23.394Z,8.46
2023-05-19T03:17:51.950Z,8.62
2023-05-19T03:20:19.764Z,8.32
2023-05-19T03:22:47.409Z,8.58
2023-05-19T03:25:15.164Z,8.55
2023-05-19T03:27:43.198Z,8.15
2023-05-19T03:30:11.895Z,7.66
2023-05-19T03:32:52.206Z,8.38
2023-05-19T03:35:20.861Z,8.14
2023-05-19T03:37:48.461Z,8.56
2023-05-19T03:40:16.231Z,8.37
2023-05-19T03:42:45.176Z,7.99
2023-05-19T03:45:12.873Z,8.59
2023-05-19T03:47:41.354Z,8.19
2023-05-19T03:50:44.526Z,8.00
2023-05-19T03:53:23.892Z,7.83
2023-05-19T03:55:51.826Z,7.96
2023-05-19T03:58:19.505Z,7.57
2023-05-19T04:00:47.216Z,7.98
2023-05-19T04:03:15.399Z,7.85
2023-05-19T04:05:43.323Z,7.88
2023-05-19T04:08:11.152Z,8.45
2023-05-19T04:10:38.902Z,8.04
2023-05-19T04:13:06.626Z,8.02
2023-05-19T04:15:34.410Z,8.18
2023-05-19T04:18:02.165Z,8.18
2023-05-19T04:20:29.955Z,7.98
2023-05-19T04:22:57.729Z,8.29
2023-05-19T04:25:25.621Z,8.70
2023-05-19T04:27:53.784Z,8.73
2023-05-19T04:30:30.344Z,9.01
2023-05-19T04:32:59.364Z,9.10
2023-05-19T04:35:27.567Z,9.20
2023-05-19T04:37:55.689Z,9.74
2023-05-19T04:40:31.245Z,9.69
2023-05-19T04:43:01.956Z,9.42
2023-05-19T04:45:30.295Z,9.78
2023-05-19T04:48:00.892Z,10.29
2023-05-19T04:50:29.685Z,10.20
2023-05-19T04:52:59.294Z,9.75
2023-05-19T04:55:27.826Z,9.82
2023-05-19T04:57:55.636Z,10.39
2023-05-19T05:00:23.685Z,10.62
2023-05-19T05:03:00.597Z,10.53
2023-05-19T05:05:31.589Z,10.87
2023-05-19T05:07:59.506Z,10.42
2023-05-19T05:10:29.978Z,10.03
2023-05-19T05:12:58.124Z,10.55
2023-05-19T05:15:28.744Z,10.26
2023-05-19T05:17:58.063Z,10.41
2023-05-19T05:20:26.712Z,10.48
2023-05-19T05:22:54.949Z,11.49
2023-05-19T05:25:24.102Z,11.78
2023-05-19T05:27:52.476Z,12.28
2023-05-19T05:30:20.283Z,12.13
2023-05-19T05:32:48.263Z,12.77
2023-05-19T05:35:29.415Z,12.81
2023-05-19T05:37:57.280Z,12.59
2023-05-19T05:40:25.717Z,12.54
2023-05-19T05:42:55.731Z,13.02
2023-05-19T05:45:26.203Z,13.26
2023-05-19T05:47:55.585Z,13.00
2023-05-19T05:50:24.551Z,12.76
2023-05-19T05:52:53.850Z,12.77
2023-05-19T05:55:22.767Z,12.83
2023-05-19T05:57:50.584Z,12.57
2023-05-19T06:00:19.371Z,13.39
2023-05-19T06:02:52.521Z,13.67
2023-05-19T06:05:21.137Z,13.32
2023-05-19T06:07:49.833Z,13.55
2023-05-19T06:10:22.802Z,11.91
2023-05-19T06:12:51.296Z,11.23
2023-05-19T06:15:19.096Z,11.60
2023-05-19T06:18:16.293Z,12.21
2023-05-19T06:20:44.398Z,12.76
2023-05-19T06:23:12.082Z,13.46
2023-05-19T06:25:39.721Z,13.20
2023-05-19T06:28:07.438Z,13.45
2023-05-19T06:30:36.680Z,14.13
2023-05-19T06:33:17.577Z,13.98
2023-05-19T06:35:45.485Z,13.36
2023-05-19T06:38:13.270Z,13.52
2023-05-19T06:40:41.059Z,12.73
2023-05-19T06:43:08.804Z,13.16
2023-05-19T06:45:54.465Z,14.60
2023-05-19T06:48:23.484Z,14.65
2023-05-19T06:50:51.690Z,15.03
2023-05-19T06:53:23.435Z,15.20
2023-05-19T06:55:59.591Z,16.36
2023-05-19T06:58:31.809Z,16.33
2023-05-19T07:01:00.809Z,17.07
2023-05-19T07:03:34.229Z,17.02
2023-05-19T07:06:02.166Z,16.60
2023-05-19T07:08:29.776Z,16.53
2023-05-19T07:11:00.483Z,16.25
2023-05-19T07:13:29.681Z,16.07
2023-05-19T07:15:58.159Z,17.03
2023-05-19T07:18:31.881Z,16.04
2023-05-19T07:21:00.154Z,16.11
2023-05-19T07:23:28.177Z,16.38
2023-05-19T07:25:56.937Z,16.22
2023-05-19T07:28:24.674Z,16.32
2023-05-19T07:30:53.070Z,15.95
2023-05-19T07:33:20.766Z,16.43
2023-05-19T07:35:48.821Z,16.61
2023-05-19T07:38:16.586Z,17.31
2023-05-19T07:40:44.480Z,17.48
2023-05-19T07:43:12.092Z,17.05
2023-05-19T07:45:40.271Z,15.78
2023-05-19T07:48:08.053Z,16.19
2023-05-19T07:50:35.796Z,16.21
2023-05-19T07:53:03.541Z,16.27
2023-05-19T07:55:31.327Z,16.91
2023-05-19T07:57:59.032Z,16.92
2023-05-19T08:00:26.933Z,17.29
2023-05-19T08:02:56.937Z,17.65
2023-05-19T08:05:26.011Z,16.69
2023-05-19T08:07:53.674Z,17.07
2023-05-19T08:10:21.461Z,17.81
2023-05-19T08:12:49.377Z,18.64
2023-05-19T08:15:17.094Z,19.22
2023-05-19T08:17:45.102Z,19.09
2023-05-19T08:20:13.114Z,18.57
2023-05-19T08:22:41.158Z,17.83
2023-05-19T08:25:09.614Z,17.64
2023-05-19T08:27:37.482Z,17.59
2023-05-19T08:30:06.161Z,15.90
2023-05-19T08:32:34.036Z,17.01
2023-05-19T08:35:01.774Z,16.98
2023-05-19T08:37:30.700Z,16.47
2023-05-19T08:39:59.816Z,15.67
2023-05-19T08:42:27.453Z,16.16
2023-05-19T08:44:55.539Z,15.70
2023-05-19T08:47:23.486Z,15.69
2023-05-19T08:49:53.412Z,15.67
2023-05-19T08:52:52.537Z,16.57
2023-05-19T08:56:04.116Z,16.26
2023-05-19T08:58:33.787Z,16.28
2023-05-19T09:01:03.297Z,15.74
2023-05-19T09:03:38.086Z,16.75
2023-05-19T09:06:08.694Z,16.82
2023-05-19T09:08:37.209Z,16.43
2023-05-19T09:11:05.156Z,15.66
2023-05-19T09:13:32.907Z,15.42
2023-05-19T09:16:00.892Z,16.49
2023-05-19T09:18:28.797Z,17.16
2023-05-19T09:21:00.226Z,18.48
2023-05-19T09:23:36.284Z,19.32
2023-05-19T09:26:07.609Z,19.29
2023-05-19T09:28:37.754Z,19.76
2023-05-19T09:31:09.093Z,19.45
2023-05-19T09:33:46.018Z,19.65
2023-05-19T09:36:14.161Z,19.39
2023-05-19T09:38:42.438Z,19.74
2023-05-19T09:41:10.869Z,19.14
2023-05-19T09:43:38.527Z,17.63
2023-05-19T09:46:09.658Z,18.60
2023-05-19T09:48:38.936Z,17.71
2023-05-19T09:51:10.257Z,17.79
2023-05-19T09:53:39.025Z,19.06
2023-05-19T09:56:09.758Z,19.29
2023-05-19T09:58:38.067Z,18.97
2023-05-19T10:01:07.536Z,19.57
2023-05-19T10:03:36.674Z,19.69
2023-05-19T10:06:05.567Z,20.84
2023-05-19T10:08:34.390Z,20.32
2023-05-19T10:11:02.465Z,21.13
2023-05-19T10:13:32.029Z,20.95
2023-05-19T10:16:00.785Z,20.37
2023-05-19T10:18:29.707Z,20.35
2023-05-19T10:20:58.921Z,21.17
2023-05-19T10:23:27.028Z,21.87
2023-05-19T10:25:59.168Z,21.74
2023-05-19T10:28:36.887Z,22.27
2023-05-19T10:31:09.717Z,22.13
2023-05-19T10:34:19.132Z,22.34
2023-05-19T10:37:01.770Z,22.08
2023-05-19T10:39:37.968Z,20.68
2023-05-19T10:42:15.875Z,19.07
2023-05-19T10:45:10.337Z,19.23
2023-05-19T10:47:40.396Z,19.57
2023-05-19T10:50:08.637Z,20.96
2023-05-19T10:52:38.723Z,20.65
2023-05-19T10:55:17.592Z,20.13
2023-05-19T10:57:56.811Z,20.91
2023-05-19T11:00:32.008Z,21.65
2023-05-19T11:03:17.673Z,22.25
2023-05-19T11:05:46.422Z,22.38
2023-05-19T11:08:14.175Z,21.44
2023-05-19T11:10:46.151Z,22.15
2023-05-19T11:13:23.497Z,21.75
2023-05-19T11:15:52.152Z,21.91
2023-05-19T11:18:21.345Z,20.84
2023-05-19T11:20:58.314Z,21.43
2023-05-19T11:23:26.285Z,22.69
2023-05-19T11:25:54.390Z,22.86
2023-05-19T11:28:28.130Z,21.87
2023-05-19T11:30:59.305Z,22.67
2023-05-19T11:33:27.600Z,22.97
2023-05-19T11:36:00.340Z,22.74
2023-05-19T11:38:30.195Z,22.97
2023-05-19T11:40:58.240Z,23.56
2023-05-19T11:43:26.433Z,24.18
2023-05-19T11:45:55.972Z,23.51
2023-05-19T11:48:26.260Z,22.88
2023-05-19T11:50:54.272Z,21.57
2023-05-19T11:53:22.952Z,22.38
2023-05-19T11:55:51.104Z,22.74
2023-05-19T11:58:26.837Z,22.22
2023-05-19T12:00:54.659Z,22.76
2023-05-19T12:03:26.613Z,22.10
2023-05-19T12:05:54.543Z,21.36
2023-05-19T12:08:22.939Z,22.42
2023-05-19T12:10:52.304Z,22.43
2023-05-19T12:13:21.025Z,22.29
2023-05-19T12:15:52.274Z,20.85
2023-05-19T12:18:20.860Z,21.27
2023-05-19T12:20:48.796Z,20.97
2023-05-19T12:23:16.808Z,22.13
2023-05-19T12:25:44.756Z,23.40
2023-05-19T12:28:12.543Z,22.31
2023-05-19T12:30:41.386Z,21.37
2023-05-19T12:33:09.878Z,22.08
2023-05-19T12:35:37.783Z,23.73
2023-05-19T12:38:06.911Z,24.19
2023-05-19T12:40:36.289Z,23.16
2023-05-19T12:43:05.545Z,21.25
2023-05-19T12:45:37.103Z,20.83
2023-05-19T12:48:11.066Z,22.15
2023-05-19T12:50:38.968Z,23.12
2023-05-19T12:53:11.864Z,23.20
2023-05-19T12:55:44.925Z,24.03
2023-05-19T12:58:13.193Z,23.86
2023-05-19T13:00:43.510Z,23.31
2023-05-19T13:03:16.938Z,23.07
2023-05-19T13:05:47.373Z,23.71
2023-05-19T13:08:21.867Z,23.52
2023-05-19T13:10:49.750Z,22.63
2023-05-19T13:13:18.343Z,23.69
2023-05-19T13:15:50.758Z,22.81
2023-05-19T13:18:18.866Z,23.09
2023-05-19T13:20:47.375Z,22.70
2023-05-19T13:23:16.055Z,23.07
2023-05-19T13:25:43.816Z,21.52
2023-05-19T13:28:12.071Z,20.95
2023-05-19T13:30:41.441Z,20.79
2023-05-19T13:33:09.214Z,22.34
2023-05-19T13:35:38.006Z,22.74
2023-05-19T13:38:09.585Z,21.90
2023-05-19T13:40:39.639Z,20.84
2023-05-19T13:43:08.654Z,20.78
2023-05-19T13:45:36.872Z,19.93
2023-05-19T13:48:07.131Z,19.77
2023-05-19T13:50:34.995Z,20.30
2023-05-19T13:53:03.624Z,20.94
2023-05-19T13:55:31.605Z,22.34
2023-05-19T13:57:59.362Z,23.09
2023-05-19T14:00:27.174Z,22.44
2023-05-19T14:02:55.010Z,21.15
2023-05-19T14:05:23.019Z,19.68
2023-05-19T14:07:50.709Z,19.31
2023-05-19T14:10:18.358Z,19.10
2023-05-19T14:13:14.080Z,20.23
2023-05-19T14:15:37.766Z,21.66
2023-05-19T14:18:06.846Z,21.65
2023-05-19T14:20:35.298Z,21.15
2023-05-19T14:23:03.464Z,19.70
2023-05-19T14:25:31.140Z,20.24
2023-05-19T14:27:58.811Z,21.33
2023-05-19T14:30:26.530Z,21.08
2023-05-19T14:32:54.259Z,20.78
2023-05-19T14:35:22.984Z,21.52
2023-05-19T14:37:51.582Z,22.19
2023-05-19T14:40:19.431Z,22.62
2023-05-19T14:42:47.091Z,23.56
2023-05-19T14:45:15.497Z,24.32
2023-05-19T14:47:43.248Z,25.76
2023-05-19T14:50:11.405Z,26.44
2023-05-19T14:52:39.070Z,26.88
2023-05-19T14:55:07.725Z,26.50
2023-05-19T14:57:35.516Z,26.71
2023-05-19T15:00:03.726Z,25.70
2023-05-19T15:02:31.792Z,26.62
2023-05-19T15:05:00.856Z,24.19
2023-05-19T15:07:28.700Z,22.81
2023-05-19T15:09:56.499Z,22.35
2023-05-19T15:12:24.224Z,21.75
2023-05-19T15:14:51.824Z,22.62
2023-05-19T15:17:19.677Z,22.68
2023-05-19T15:19:47.406Z,22.17
2023-05-19T15:22:15.271Z,21.53
2023-05-19T15:24:43.006Z,21.65
2023-05-19T15:27:10.814Z,21.62
2023-05-19T15:29:38.423Z,21.01
2023-05-19T15:32:06.904Z,22.05
2023-05-19T15:34:34.555Z,21.89
2023-05-19T15:37:02.296Z,21.10
2023-05-19T15:39:31.344Z,22.52
2023-05-19T15:41:59.408Z,22.25
2023-05-19T15:44:28.943Z,21.09
2023-05-19T15:46:57.013Z,22.10
2023-05-19T15:49:25.257Z,22.35
2023-05-19T15:51:52.902Z,23.29
2023-05-19T15:54:20.535Z,23.22
2023-05-19T15:56:48.821Z,23.67
2023-05-19T15:59:16.470Z,23.99
2023-05-19T16:01:44.403Z,22.96
2023-05-19T16:04:12.289Z,23.19
2023-05-19T16:06:40.004Z,22.10
2023-05-19T16:09:07.665Z,22.68
2023-05-19T16:11:35.455Z,22.06
2023-05-19T16:14:03.210Z,21.95
2023-05-19T16:16:31.114Z,21.07
2023-05-19T16:18:58.783Z,19.48
2023-05-19T16:21:26.527Z,19.91
2023-05-19T16:23:54.273Z,21.37
2023-05-19T16:26:22.095Z,21.99
2023-05-19T16:28:49.791Z,21.91
2023-05-19T16:31:17.482Z,21.72
2023-05-19T16:33:46.153Z,20.87
2023-05-19T16:36:13.882Z,21.66
2023-05-19T16:38:41.510Z,22.17
2023-05-19T16:41:12.003Z,22.53
2023-05-19T16:43:39.801Z,22.36
2023-05-19T16:46:09.843Z,22.71
2023-05-19T16:48:37.975Z,21.52
2023-05-19T16:51:06.384Z,20.76
2023-05-19T16:53:34.277Z,21.20
2023-05-19T16:56:02.056Z,20.64
2023-05-19T16:58:31.056Z,20.74
2023-05-19T17:00:58.939Z,21.06
2023-05-19T17:03:26.718Z,20.63
2023-05-19T17:05:54.446Z,21.34
2023-05-19T17:08:22.125Z,21.39
2023-05-19T17:10:49.814Z,21.56
2023-05-19T17:13:17.640Z,20.98
2023-05-19T17:15:45.517Z,20.32
2023-05-19T17:18:13.308Z,19.53
2023-05-19T17:20:41.604Z,19.74
2023-05-19T17:23:09.392Z,18.40
2023-05-19T17:25:36.999Z,18.65
2023-05-19T17:28:04.710Z,19.66
2023-05-19T17:30:33.013Z,20.07
2023-05-19T17:33:00.915Z,20.32
2023-05-19T17:35:28.747Z,19.78
2023-05-19T17:37:57.861Z,18.74
2023-05-19T17:40:25.904Z,19.36
2023-05-19T17:42:53.655Z,19.21
2023-05-19T17:45:21.361Z,18.73
2023-05-19T17:47:49.070Z,18.61
2023-05-19T17:50:17.125Z,17.75
2023-05-19T17:52:45.342Z,18.45
2023-05-19T17:55:14.100Z,17.70
2023-05-19T17:57:45.068Z,18.03
2023-05-19T18:00:13.511Z,18.18
2023-05-19T18:02:41.609Z,18.02
2023-05-19T18:05:10.416Z,17.93
2023-05-19T18:07:41.202Z,18.60
2023-05-19T18:10:10.039Z,18.48
2023-05-19T18:12:37.783Z,18.87
2023-05-19T18:15:06.617Z,18.88
2023-05-19T18:17:34.325Z,18.67
2023-05-19T18:20:02.386Z,18.24
2023-05-19T18:22:30.294Z,18.34
2023-05-19T18:24:58.004Z,18.46
2023-05-19T18:27:27.713Z,18.80
2023-05-19T18:29:55.602Z,18.52
2023-05-19T18:32:23.457Z,18.33
2023-05-19T18:34:51.200Z,17.91
2023-05-19T18:37:18.920Z,17.53
2023-05-19T18:39:46.930Z,17.47
2023-05-19T18:42:14.575Z,16.98
2023-05-19T18:44:46.710Z,16.87
2023-05-19T18:47:14.784Z,16.98
2023-05-19T18:49:42.762Z,16.14
2023-05-19T18:52:11.238Z,16.43
2023-05-19T18:54:40.617Z,16.38
2023-05-19T18:57:09.168Z,16.55
2023-05-19T18:59:36.907Z,16.63
2023-05-19T19:02:04.894Z,16.63
2023-05-19T19:04:33.989Z,16.78
2023-05-19T19:07:01.749Z,16.45
2023-05-19T19:09:29.566Z,15.89
2023-05-19T19:11:57.592Z,15.49
2023-05-19T19:14:26.100Z,16.20
2023-05-19T19:16:54.763Z,15.88
2023-05-19T19:19:23.797Z,15.78
2023-05-19T19:21:51.863Z,15.94
2023-05-19T19:24:19.495Z,15.26
2023-05-19T19:26:47.175Z,15.47
2023-05-19T19:29:16.673Z,15.27
2023-05-19T19:31:44.718Z,14.87
2023-05-19T19:34:13.507Z,15.03
2023-05-19T19:36:41.364Z,14.78
2023-05-19T19:39:09.448Z,14.70
2023-05-19T19:41:37.507Z,14.75
2023-05-19T19:44:05.590Z,14.45
2023-05-19T19:46:33.575Z,14.75
2023-05-19T19:49:01.467Z,14.60
2023-05-19T19:51:29.282Z,15.22
2023-05-19T19:53:59.041Z,15.52
2023-05-19T19:56:27.652Z,14.96
2023-05-19T19:58:59.223Z,14.81
2023-05-19T20:01:28.266Z,14.72
2023-05-19T20:03:57.416Z,14.54
2023-05-19T20:06:25.385Z,14.35
2023-05-19T20:08:53.033Z,14.28
2023-05-19T20:11:22.886Z,14.15
2023-05-19T20:13:50.721Z,14.27
2023-05-19T20:16:18.853Z,14.32
2023-05-19T20:18:46.678Z,14.59
2023-05-19T20:21:14.384Z,14.12
2023-05-19T20:23:42.181Z,14.51
2023-05-19T20:26:12.731Z,14.63
2023-05-19T20:28:41.559Z,14.23
2023-05-19T20:31:09.350Z,14.18
2023-05-19T20:33:37.092Z,14.50
2023-05-19T20:36:06.256Z,14.54
2023-05-19T20:38:34.056Z,13.97
2023-05-19T20:41:01.946Z,14.08
2023-05-19T20:43:30.067Z,14.88
2023-05-19T20:45:57.842Z,14.50
2023-05-19T20:48:29.007Z,14.20
2023-05-19T20:50:57.287Z,14.87
2023-05-19T20:53:25.007Z,15.20
2023-05-19T20:55:57.437Z,15.07
2023-05-19T20:58:30.061Z,15.50
2023-05-19T21:00:58.220Z,15.00
2023-05-19T21:03:27.008Z,15.53
2023-05-19T21:05:58.166Z,14.95
2023-05-19T21:08:26.747Z,15.18
2023-05-19T21:10:54.449Z,14.97
2023-05-19T21:13:22.197Z,15.15
2023-05-19T21:15:49.856Z,15.30
2023-05-19T21:18:17.734Z,15.22
2023-05-19T21:20:48.203Z,15.08
2023-05-19T21:23:15.902Z,15.45
2023-05-19T21:25:45.736Z,15.27
2023-05-19T21:28:13.412Z,14.96
2023-05-19T21:30:41.526Z,14.16
2023-05-19T21:33:09.302Z,14.50
2023-05-19T21:35:37.865Z,14.77
2023-05-19T21:38:15.646Z,14.99
2023-05-19T21:40:51.232Z,14.90
2023-05-19T21:43:19.610Z,14.57
2023-05-19T21:45:47.378Z,14.10
2023-05-19T21:48:15.150Z,14.33
2023-05-19T21:50:45.762Z,14.72
2023-05-19T21:53:13.676Z,14.35
2023-05-19T21:55:41.434Z,14.27
2023-05-19T21:58:09.543Z,14.25
2023-05-19T22:00:37.234Z,14.03
2023-05-19T22:03:05.467Z,14.05
2023-05-19T22:05:35.335Z,14.11
2023-05-19T22:08:03.657Z,13.76
2023-05-19T22:10:31.868Z,13.59
2023-05-19T22:12:59.977Z,13.77
2023-05-19T22:15:27.649Z,13.48
2023-05-19T22:17:55.454Z,13.62
2023-05-19T22:20:23.113Z,13.36
2023-05-19T22:22:51.054Z,13.26
2023-05-19T22:25:18.932Z,13.04
2023-05-19T22:27:46.572Z,12.80
2023-05-19T22:30:14.471Z,13.12
2023-05-19T22:32:42.182Z,13.31
2023-05-19T22:35:10.861Z,12.89
2023-05-19T22:37:41.551Z,12.56
2023-05-19T22:40:09.774Z,12.76
2023-05-19T22:42:37.425Z,12.17
2023-05-19T22:45:06.429Z,12.20
2023-05-19T22:47:35.554Z,12.33
2023-05-19T22:50:03.413Z,11.91
2023-05-19T22:52:31.269Z,12.13
2023-05-19T22:54:58.917Z,12.15
2023-05-19T22:57:26.568Z,12.04
2023-05-19T22:59:54.896Z,11.60
2023-05-19T23:02:22.605Z,11.51
2023-05-19T23:04:50.482Z,11.86
2023-05-19T23:07:18.165Z,11.69
2023-05-19T23:09:45.820Z,11.42
2023-05-19T23:12:13.760Z,11.75
2023-05-19T23:14:41.576Z,11.48
2023-05-19T23:17:09.413Z,11.11
2023-05-19T23:19:37.410Z,11.46
2023-05-19T23:22:05.379Z,11.24
2023-05-19T23:24:33.237Z,11.79
2023-05-19T23:27:01.107Z,11.00
2023-05-19T23:29:29.114Z,11.39
2023-05-19T23:31:56.960Z,11.68
2023-05-19T23:34:24.698Z,11.51
2023-05-19T23:36:52.406Z,11.29
2023-05-19T23:39:20.181Z,11.36
2023-05-19T23:41:47.837Z,11.34
2023-05-19T23:44:15.734Z,11.63
2023-05-19T23:46:43.422Z,10.66
2023-05-19T23:49:14.813Z,10.77
2023-05-19T23:51:42.502Z,11.35
2023-05-19T23:54:10.334Z,11.05
2023-05-19T23:56:38.014Z,10.97
2023-05-19T23:59:05.733Z,10.80
