createdAt,value
2018-01-17T00:00:32.868Z,2.50
2018-01-17T00:03:01.964Z,2.50
2018-01-17T00:05:31.122Z,2.40
2018-01-17T00:08:00.217Z,2.40
2018-01-17T00:10:30.131Z,2.40
2018-01-17T00:13:00.105Z,2.40
2018-01-17T00:15:29.189Z,2.40
2018-01-17T00:17:58.307Z,2.40
2018-01-17T00:20:27.508Z,2.40
2018-01-17T00:22:56.634Z,2.30
2018-01-17T00:25:25.749Z,2.20
2018-01-17T00:27:55.079Z,2.20
2018-01-17T00:30:24.177Z,2.10
2018-01-17T00:32:53.282Z,1.90
2018-01-17T00:35:22.799Z,1.90
2018-01-17T00:37:51.933Z,1.90
2018-01-17T00:40:21.181Z,1.80
2018-01-17T00:42:51.130Z,1.80
2018-01-17T00:45:20.235Z,1.80
2018-01-17T00:47:49.344Z,1.80
2018-01-17T00:50:18.515Z,1.80
2018-01-17T00:52:47.640Z,1.90
2018-01-17T00:55:17.526Z,1.90
2018-01-17T00:57:46.747Z,1.90
2018-01-17T01:00:15.884Z,1.90
2018-01-17T01:02:45.759Z,1.80
2018-01-17T01:05:14.872Z,1.80
2018-01-17T01:07:45.089Z,1.80
2018-01-17T01:10:14.235Z,1.90
2018-01-17T01:12:44.221Z,1.80
2018-01-17T01:15:13.341Z,1.80
2018-01-17T01:17:42.486Z,1.80
2018-01-17T01:20:11.816Z,1.80
2018-01-17T01:22:41.080Z,1.80
2018-01-17T01:25:10.340Z,1.90
2018-01-17T01:27:39.688Z,2.00
2018-01-17T01:30:09.574Z,1.90
2018-01-17T01:32:38.750Z,1.90
2018-01-17T01:35:07.914Z,1.80
2018-01-17T01:37:37.945Z,1.80
2018-01-17T01:40:07.881Z,1.80
2018-01-17T01:42:37.816Z,1.80
2018-01-17T01:45:07.220Z,1.80
2018-01-17T01:47:37.166Z,1.80
2018-01-17T01:50:06.387Z,1.80
2018-01-17T01:52:35.547Z,1.80
2018-01-17T01:55:05.909Z,1.80
2018-01-17T01:57:35.842Z,1.80
2018-01-17T02:00:05.738Z,1.80
2018-01-17T02:02:34.964Z,1.80
2018-01-17T02:05:04.181Z,1.90
2018-01-17T02:07:33.352Z,2.00
2018-01-17T02:10:02.456Z,2.00
2018-01-17T02:12:31.943Z,1.90
2018-01-17T02:15:01.144Z,2.00
2018-01-17T02:17:30.242Z,1.90
2018-01-17T02:20:00.355Z,2.10
2018-01-17T02:22:29.449Z,2.10
2018-01-17T02:24:58.567Z,2.10
2018-01-17T02:27:27.706Z,2.10
2018-01-17T02:29:57.552Z,2.20
2018-01-17T02:32:26.629Z,2.20
2018-01-17T02:34:56.056Z,2.30
2018-01-17T02:37:25.960Z,2.30
2018-01-17T02:40:13.612Z,2.30
2018-01-17T02:42:42.836Z,2.30
2018-01-17T02:45:11.994Z,2.20
2018-01-17T02:47:41.296Z,2.30
2018-01-17T02:50:10.452Z,2.30
2018-01-17T02:52:39.569Z,2.30
2018-01-17T02:55:08.766Z,2.30
2018-01-17T02:57:37.940Z,2.30
2018-01-17T03:00:07.082Z,2.40
2018-01-17T03:02:36.627Z,2.40
2018-01-17T03:05:05.819Z,2.40
2018-01-17T03:07:35.170Z,2.40
2018-01-17T03:10:04.545Z,2.40
2018-01-17T03:12:34.560Z,2.40
2018-01-17T03:15:04.693Z,2.30
2018-01-17T03:17:33.961Z,2.40
2018-01-17T03:20:03.099Z,2.40
2018-01-17T03:22:32.205Z,2.40
2018-01-17T03:25:01.472Z,2.40
2018-01-17T03:27:31.508Z,2.40
2018-01-17T03:30:00.913Z,2.40
2018-01-17T03:32:31.041Z,2.50
2018-01-17T03:35:00.908Z,2.50
2018-01-17T03:37:30.078Z,2.50
2018-01-17T03:39:59.976Z,2.50
2018-01-17T03:42:29.065Z,2.50
2018-01-17T03:44:58.208Z,2.50
2018-01-17T03:47:27.349Z,2.50
2018-01-17T03:49:56.448Z,2.50
2018-01-17T03:52:26.397Z,2.50
2018-01-17T03:54:56.225Z,2.50
2018-01-17T03:57:25.328Z,2.50
2018-01-17T03:59:54.422Z,2.50
2018-01-17T04:02:23.557Z,2.60
2018-01-17T04:04:52.659Z,2.60
2018-01-17T04:07:21.868Z,2.60
2018-01-17T04:09:50.998Z,2.60
2018-01-17T04:12:20.082Z,2.60
2018-01-17T04:14:49.189Z,2.60
2018-01-17T04:17:18.725Z,2.60
2018-01-17T04:19:47.821Z,2.60
2018-01-17T04:22:16.931Z,2.60
2018-01-17T04:24:47.398Z,2.70
2018-01-17T04:27:16.510Z,2.70
2018-01-17T04:29:45.689Z,2.60
2018-01-17T04:32:15.141Z,2.60
2018-01-17T04:34:44.309Z,2.60
2018-01-17T04:37:13.431Z,2.60
2018-01-17T04:39:42.677Z,2.60
2018-01-17T04:42:11.843Z,2.60
2018-01-17T04:44:41.161Z,2.60
2018-01-17T04:47:10.324Z,2.50
2018-01-17T04:49:40.234Z,2.50
2018-01-17T04:52:09.454Z,2.50
2018-01-17T04:54:38.664Z,2.40
2018-01-17T04:57:08.945Z,2.40
2018-01-17T04:59:38.915Z,2.40
2018-01-17T05:02:08.171Z,2.40
2018-01-17T05:04:37.296Z,2.40
2018-01-17T05:07:06.423Z,2.40
2018-01-17T05:09:35.642Z,2.50
2018-01-17T05:12:04.920Z,2.50
2018-01-17T05:14:34.893Z,2.50
2018-01-17T05:17:04.136Z,2.50
2018-01-17T05:19:33.255Z,2.50
2018-01-17T05:22:03.328Z,2.50
2018-01-17T05:24:32.477Z,2.50
2018-01-17T05:27:01.687Z,2.50
2018-01-17T05:29:30.841Z,2.50
2018-01-17T05:32:00.226Z,2.50
2018-01-17T05:34:29.341Z,2.50
2018-01-17T05:36:58.457Z,2.50
2018-01-17T05:39:28.402Z,2.50
2018-01-17T05:41:57.542Z,2.50
2018-01-17T05:44:26.668Z,2.50
2018-01-17T05:46:56.215Z,2.60
2018-01-17T05:49:26.083Z,2.60
2018-01-17T05:51:55.209Z,2.60
2018-01-17T05:54:24.619Z,2.60
2018-01-17T05:56:53.809Z,2.60
2018-01-17T05:59:23.685Z,2.60
2018-01-17T06:01:53.618Z,2.60
2018-01-17T06:04:22.777Z,2.60
2018-01-17T06:06:51.901Z,2.60
2018-01-17T06:09:21.258Z,2.60
2018-01-17T06:11:50.380Z,2.60
2018-01-17T06:14:24.373Z,2.60
2018-01-17T06:16:55.135Z,2.50
2018-01-17T06:19:24.594Z,2.60
2018-01-17T06:21:53.719Z,2.50
2018-01-17T06:24:22.827Z,2.40
2018-01-17T06:26:51.986Z,2.40
2018-01-17T06:29:22.120Z,2.50
2018-01-17T06:31:51.272Z,2.50
2018-01-17T06:34:20.460Z,2.50
2018-01-17T06:36:49.563Z,2.50
2018-01-17T06:39:18.684Z,2.50
2018-01-17T06:41:47.856Z,2.50
2018-01-17T06:44:17.746Z,2.40
2018-01-17T06:46:46.942Z,2.40
2018-01-17T06:49:16.106Z,2.40
2018-01-17T06:51:45.355Z,2.40
2018-01-17T06:54:14.847Z,2.40
2018-01-17T06:56:45.129Z,2.30
2018-01-17T06:59:15.057Z,2.30
2018-01-17T07:01:44.257Z,2.30
2018-01-17T07:04:13.765Z,2.30
2018-01-17T07:06:43.001Z,2.30
2018-01-17T07:09:12.971Z,2.40
2018-01-17T07:11:43.678Z,2.30
2018-01-17T07:14:12.924Z,2.40
2018-01-17T07:16:42.070Z,2.40
2018-01-17T07:19:11.412Z,2.40
2018-01-17T07:21:40.589Z,2.40
2018-01-17T07:24:10.637Z,2.30
2018-01-17T07:26:39.777Z,2.30
2018-01-17T07:29:09.112Z,2.30
2018-01-17T07:31:38.304Z,2.30
2018-01-17T07:34:07.830Z,2.30
2018-01-17T07:36:37.026Z,2.40
2018-01-17T07:39:06.585Z,2.40
2018-01-17T07:41:35.882Z,2.40
2018-01-17T07:44:05.030Z,2.40
2018-01-17T07:46:35.047Z,2.40
2018-01-17T07:49:05.035Z,2.50
2018-01-17T07:51:34.161Z,2.50
2018-01-17T07:54:03.579Z,2.50
2018-01-17T07:56:33.551Z,2.60
2018-01-17T07:59:02.798Z,2.60
2018-01-17T08:01:31.901Z,2.50
2018-01-17T08:04:01.955Z,2.50
2018-01-17T08:06:31.052Z,2.40
2018-01-17T08:09:00.199Z,2.40
2018-01-17T08:11:29.559Z,2.40
2018-01-17T08:13:59.440Z,2.40
2018-01-17T08:16:29.483Z,2.40
2018-01-17T08:18:58.625Z,2.40
2018-01-17T08:21:28.545Z,2.40
2018-01-17T08:23:58.583Z,2.40
2018-01-17T08:26:28.500Z,2.50
2018-01-17T08:28:57.645Z,2.50
2018-01-17T08:31:26.765Z,2.50
2018-01-17T08:33:55.888Z,2.50
2018-01-17T08:36:25.009Z,2.50
2018-01-17T08:38:54.143Z,2.50
2018-01-17T08:41:23.596Z,2.60
2018-01-17T08:43:52.709Z,2.60
2018-01-17T08:46:22.594Z,2.60
2018-01-17T08:48:52.104Z,2.60
2018-01-17T08:51:22.027Z,2.60
2018-01-17T08:53:51.160Z,2.60
2018-01-17T08:56:20.697Z,2.60
2018-01-17T08:58:49.920Z,2.60
2018-01-17T09:01:19.809Z,2.60
2018-01-17T09:03:49.019Z,2.60
2018-01-17T09:06:18.157Z,2.60
2018-01-17T09:08:47.707Z,2.60
2018-01-17T09:11:16.837Z,2.50
2018-01-17T09:13:45.945Z,2.50
2018-01-17T09:16:15.046Z,2.60
2018-01-17T09:18:44.506Z,2.60
2018-01-17T09:21:13.647Z,2.60
2018-01-17T09:23:43.774Z,2.60
2018-01-17T09:26:13.673Z,2.70
2018-01-17T09:28:44.560Z,2.70
2018-01-17T09:31:14.487Z,2.60
2018-01-17T09:33:44.421Z,2.60
2018-01-17T09:36:14.320Z,2.50
2018-01-17T09:38:43.668Z,2.50
2018-01-17T09:41:12.863Z,2.40
2018-01-17T09:43:42.157Z,2.40
2018-01-17T09:46:11.354Z,2.40
2018-01-17T09:48:40.455Z,2.40
2018-01-17T09:51:09.646Z,2.40
2018-01-17T09:53:38.859Z,2.40
2018-01-17T09:56:08.046Z,2.40
2018-01-17T09:58:37.238Z,2.30
2018-01-17T10:01:07.262Z,2.40
2018-01-17T10:03:36.623Z,2.40
2018-01-17T10:06:05.738Z,2.50
2018-01-17T10:08:34.948Z,2.50
2018-01-17T10:11:04.976Z,2.60
2018-01-17T10:13:34.186Z,2.60
2018-01-17T10:16:03.985Z,2.60
2018-01-17T10:18:34.899Z,2.50
2018-01-17T10:21:04.354Z,2.50
2018-01-17T10:23:34.069Z,2.50
2018-01-17T10:26:03.291Z,2.60
2018-01-17T10:28:33.262Z,2.60
2018-01-17T10:31:02.401Z,2.60
2018-01-17T10:33:31.708Z,2.70
2018-01-17T10:36:00.838Z,2.70
2018-01-17T10:38:29.945Z,2.80
2018-01-17T10:40:59.066Z,2.80
2018-01-17T10:43:28.462Z,2.80
2018-01-17T10:45:57.586Z,2.90
2018-01-17T10:48:26.689Z,2.80
2018-01-17T10:50:55.829Z,2.90
2018-01-17T10:53:25.998Z,2.90
2018-01-17T10:55:55.120Z,2.90
2018-01-17T10:58:24.358Z,2.90
2018-01-17T11:00:53.461Z,2.80
2018-01-17T11:03:22.580Z,2.80
2018-01-17T11:05:51.713Z,2.80
2018-01-17T11:08:20.873Z,2.70
2018-01-17T11:10:49.992Z,2.80
2018-01-17T11:13:19.425Z,3.00
2018-01-17T11:15:48.539Z,3.10
2018-01-17T11:18:18.473Z,3.40
2018-01-17T11:20:48.406Z,3.50
2018-01-17T11:23:17.549Z,3.50
2018-01-17T11:25:46.723Z,3.70
2018-01-17T11:28:16.820Z,3.90
2018-01-17T11:30:46.063Z,3.80
2018-01-17T11:33:16.035Z,3.70
2018-01-17T11:35:45.333Z,3.70
2018-01-17T11:38:14.481Z,3.70
2018-01-17T11:40:43.630Z,3.60
2018-01-17T11:43:13.618Z,3.50
2018-01-17T11:45:42.932Z,3.50
2018-01-17T11:48:12.137Z,3.30
2018-01-17T11:50:41.412Z,3.30
2018-01-17T11:53:10.588Z,3.40
2018-01-17T11:55:40.662Z,3.40
2018-01-17T11:58:09.913Z,3.40
2018-01-17T12:00:39.115Z,3.40
2018-01-17T12:03:08.251Z,3.50
2018-01-17T12:05:38.302Z,3.40
2018-01-17T12:08:08.228Z,3.50
2018-01-17T12:10:38.157Z,3.60
2018-01-17T12:13:07.390Z,3.50
2018-01-17T12:15:36.519Z,3.50
2018-01-17T12:18:05.935Z,3.50
2018-01-17T12:20:35.156Z,3.40
2018-01-17T12:23:04.432Z,3.40
2018-01-17T12:25:33.585Z,3.50
2018-01-17T12:28:02.877Z,3.50
2018-01-17T12:30:32.024Z,3.50
2018-01-17T12:33:01.177Z,3.50
2018-01-17T12:35:30.307Z,3.50
2018-01-17T12:37:59.470Z,3.50
2018-01-17T12:40:28.601Z,3.50
2018-01-17T12:42:57.979Z,3.50
2018-01-17T12:45:27.136Z,3.60
2018-01-17T12:47:56.249Z,3.60
2018-01-17T12:50:25.388Z,3.50
2018-01-17T12:52:54.542Z,3.50
2018-01-17T12:55:24.454Z,3.50
2018-01-17T12:57:53.593Z,3.50
2018-01-17T13:00:22.711Z,3.50
2018-01-17T13:02:51.888Z,3.50
2018-01-17T13:05:22.195Z,3.40
2018-01-17T13:07:51.357Z,3.40
2018-01-17T13:10:20.466Z,3.40
2018-01-17T13:12:49.747Z,3.40
2018-01-17T13:15:19.782Z,3.40
2018-01-17T13:17:48.889Z,3.40
2018-01-17T13:20:18.276Z,3.40
2018-01-17T13:22:47.402Z,3.40
2018-01-17T13:25:16.550Z,3.30
2018-01-17T13:27:45.788Z,3.30
2018-01-17T13:30:14.884Z,3.30
2018-01-17T13:32:44.079Z,3.20
2018-01-17T13:35:13.322Z,3.20
2018-01-17T13:37:42.510Z,3.30
2018-01-17T13:40:11.743Z,3.20
2018-01-17T13:42:40.924Z,3.20
2018-01-17T13:45:10.276Z,3.10
2018-01-17T13:47:39.575Z,3.20
2018-01-17T13:50:08.903Z,3.20
2018-01-17T13:52:38.206Z,3.10
2018-01-17T13:55:08.530Z,3.20
2018-01-17T13:57:37.875Z,3.20
2018-01-17T14:00:08.069Z,3.30
2018-01-17T14:02:37.253Z,3.30
2018-01-17T14:05:07.570Z,3.30
2018-01-17T14:07:37.683Z,3.30
2018-01-17T14:10:07.092Z,3.40
2018-01-17T14:12:36.698Z,3.40
2018-01-17T14:15:06.158Z,3.40
2018-01-17T14:17:36.293Z,3.30
2018-01-17T14:20:05.623Z,3.30
2018-01-17T14:22:35.875Z,3.30
2018-01-17T14:25:05.119Z,3.30
2018-01-17T14:27:34.606Z,3.30
2018-01-17T14:30:03.924Z,3.30
2018-01-17T14:32:33.068Z,3.30
2018-01-17T14:35:03.063Z,3.30
2018-01-17T14:37:32.153Z,3.30
2018-01-17T14:40:02.138Z,3.30
2018-01-17T14:42:31.286Z,3.30
2018-01-17T14:45:00.435Z,3.30
2018-01-17T14:47:29.552Z,3.30
2018-01-17T14:49:58.695Z,3.30
2018-01-17T14:52:27.944Z,3.30
2018-01-17T14:54:58.111Z,3.20
2018-01-17T14:57:27.481Z,3.20
2018-01-17T14:59:58.113Z,3.00
2018-01-17T15:02:27.230Z,3.00
2018-01-17T15:04:57.189Z,2.90
2018-01-17T15:07:26.390Z,2.90
2018-01-17T15:09:56.109Z,2.90
2018-01-17T15:12:26.101Z,2.90
2018-01-17T15:14:55.239Z,2.90
2018-01-17T15:17:25.226Z,2.80
2018-01-17T15:19:54.413Z,2.80
2018-01-17T15:22:23.567Z,2.80
2018-01-17T15:24:52.679Z,2.90
2018-01-17T15:27:21.880Z,2.90
2018-01-17T15:29:50.984Z,2.80
2018-01-17T15:32:20.150Z,2.80
2018-01-17T15:34:49.305Z,2.80
2018-01-17T15:37:19.033Z,2.80
2018-01-17T15:39:48.178Z,2.80
2018-01-17T15:42:18.162Z,2.70
2018-01-17T15:44:48.434Z,2.70
2018-01-17T15:47:18.355Z,2.60
2018-01-17T15:49:48.358Z,2.60
2018-01-17T15:52:17.494Z,2.60
2018-01-17T15:54:47.458Z,2.60
2018-01-17T15:57:16.587Z,2.60
2018-01-17T15:59:45.902Z,2.50
2018-01-17T16:02:15.102Z,2.50
2018-01-17T16:04:44.360Z,2.50
2018-01-17T16:07:14.435Z,2.50
2018-01-17T16:09:43.710Z,2.50
2018-01-17T16:12:13.948Z,2.40
2018-01-17T16:14:43.949Z,2.40
2018-01-17T16:17:13.266Z,2.40
2018-01-17T16:19:42.517Z,2.40
2018-01-17T16:22:11.798Z,2.30
2018-01-17T16:24:41.054Z,2.30
2018-01-17T16:27:10.227Z,2.20
2018-01-17T16:29:40.244Z,2.20
2018-01-17T16:32:10.314Z,2.20
2018-01-17T16:34:39.482Z,2.20
2018-01-17T16:37:10.888Z,2.10
2018-01-17T16:39:41.234Z,2.20
2018-01-17T16:42:11.430Z,2.20
2018-01-17T16:44:40.817Z,2.10
2018-01-17T16:47:10.702Z,2.20
2018-01-17T16:49:40.076Z,2.10
2018-01-17T16:52:09.348Z,2.10
2018-01-17T16:54:38.655Z,2.10
2018-01-17T16:57:08.132Z,2.10
2018-01-17T16:59:37.442Z,2.10
2018-01-17T17:02:06.706Z,2.10
2018-01-17T17:04:36.684Z,2.10
2018-01-17T17:07:06.799Z,2.00
2018-01-17T17:09:36.102Z,2.00
2018-01-17T17:12:05.337Z,2.10
2018-01-17T17:14:34.600Z,2.10
2018-01-17T17:17:03.899Z,2.00
2018-01-17T17:19:33.028Z,2.00
2018-01-17T17:22:02.295Z,2.10
2018-01-17T17:24:31.464Z,2.10
2018-01-17T17:27:00.687Z,2.10
2018-01-17T17:29:29.886Z,2.10
2018-01-17T17:31:59.839Z,2.10
2018-01-17T17:34:29.712Z,2.20
2018-01-17T17:36:58.820Z,2.10
2018-01-17T17:39:28.108Z,2.20
2018-01-17T17:41:57.261Z,2.10
2018-01-17T17:44:26.708Z,2.10
2018-01-17T17:46:55.868Z,2.10
2018-01-17T17:49:25.026Z,2.10
2018-01-17T17:51:54.950Z,2.10
2018-01-17T17:54:24.134Z,2.10
2018-01-17T17:56:53.230Z,2.10
2018-01-17T17:59:23.314Z,2.00
2018-01-17T18:01:53.559Z,2.00
2018-01-17T18:04:22.694Z,2.00
2018-01-17T18:06:51.940Z,2.00
2018-01-17T18:09:21.953Z,2.00
2018-01-17T18:11:51.225Z,2.00
2018-01-17T18:14:21.163Z,2.00
2018-01-17T18:16:50.317Z,2.00
2018-01-17T18:19:19.564Z,2.00
2018-01-17T18:21:49.812Z,2.10
2018-01-17T18:24:19.302Z,2.10
2018-01-17T18:26:48.421Z,2.10
2018-01-17T18:29:18.479Z,2.20
2018-01-17T18:31:47.897Z,2.20
2018-01-17T18:34:17.049Z,2.30
2018-01-17T18:36:46.291Z,2.30
2018-01-17T18:39:16.311Z,2.30
2018-01-17T18:41:46.296Z,2.30
2018-01-17T18:44:15.790Z,2.30
2018-01-17T18:46:45.355Z,2.20
2018-01-17T18:49:14.529Z,2.20
2018-01-17T18:51:43.730Z,2.30
2018-01-17T18:54:13.231Z,2.30
2018-01-17T18:56:43.285Z,2.30
2018-01-17T18:59:12.609Z,2.30
2018-01-17T19:01:41.974Z,2.30
2018-01-17T19:04:11.398Z,2.40
2018-01-17T19:06:42.850Z,2.40
2018-01-17T19:09:12.013Z,2.50
2018-01-17T19:11:42.628Z,2.50
2018-01-17T19:14:11.865Z,2.50
2018-01-17T19:16:44.333Z,2.50
2018-01-17T19:19:13.806Z,2.50
2018-01-17T19:21:43.518Z,2.50
2018-01-17T19:24:13.978Z,2.50
2018-01-17T19:26:43.260Z,2.50
2018-01-17T19:29:12.408Z,2.60
2018-01-17T19:31:41.742Z,2.60
2018-01-17T19:34:12.066Z,2.60
2018-01-17T19:36:41.275Z,2.60
2018-01-17T19:39:11.306Z,2.70
2018-01-17T19:41:40.649Z,2.60
2018-01-17T19:44:09.875Z,2.70
2018-01-17T19:46:39.397Z,2.70
2018-01-17T19:49:08.877Z,2.70
2018-01-17T19:51:39.861Z,2.70
2018-01-17T19:54:09.152Z,2.70
2018-01-17T19:56:38.364Z,2.70
2018-01-17T19:59:07.792Z,2.70
2018-01-17T20:01:37.761Z,2.60
2018-01-17T20:04:07.764Z,2.50
2018-01-17T20:06:36.974Z,2.50
2018-01-17T20:09:06.343Z,2.50
2018-01-17T20:11:35.835Z,2.50
2018-01-17T20:14:05.127Z,2.50
2018-01-17T20:16:34.357Z,2.40
2018-01-17T20:19:03.475Z,2.50
2018-01-17T20:21:32.656Z,2.60
2018-01-17T20:24:02.119Z,2.70
2018-01-17T20:26:31.283Z,2.70
2018-01-17T20:29:00.449Z,2.70
2018-01-17T20:31:30.468Z,2.90
2018-01-17T20:33:59.568Z,2.80
2018-01-17T20:36:28.694Z,2.90
2018-01-17T20:38:58.671Z,2.90
2018-01-17T20:41:27.807Z,2.90
2018-01-17T20:43:56.972Z,2.90
2018-01-17T20:46:26.442Z,2.80
2018-01-17T20:48:55.613Z,2.80
2018-01-17T20:51:24.693Z,2.80
2018-01-17T20:53:54.610Z,2.80
2018-01-17T20:56:24.503Z,2.80
2018-01-17T20:58:53.678Z,2.80
2018-01-17T21:01:22.924Z,2.80
2018-01-17T21:03:53.081Z,2.90
2018-01-17T21:06:22.313Z,2.90
2018-01-17T21:08:52.549Z,3.00
2018-01-17T21:11:21.713Z,3.00
2018-01-17T21:13:51.000Z,3.10
2018-01-17T21:16:20.345Z,3.10
2018-01-17T21:18:49.620Z,3.10
2018-01-17T21:21:18.804Z,3.10
2018-01-17T21:23:47.969Z,3.10
2018-01-17T21:26:17.462Z,3.10
2018-01-17T21:28:47.041Z,3.10
2018-01-17T21:31:17.075Z,3.10
2018-01-17T21:33:46.190Z,3.10
2018-01-17T21:36:16.154Z,3.20
2018-01-17T21:38:45.338Z,3.10
2018-01-17T21:41:15.254Z,3.30
2018-01-17T21:46:52.074Z,3.30
2018-01-17T21:49:22.014Z,3.40
2018-01-17T21:51:51.934Z,3.40
2018-01-17T21:54:21.869Z,3.40
2018-01-17T21:56:51.138Z,3.40
2018-01-17T21:59:20.270Z,3.50
2018-01-17T22:01:50.182Z,3.60
2018-01-17T22:04:19.720Z,3.60
2018-01-17T22:06:48.903Z,3.60
2018-01-17T22:09:18.105Z,3.60
2018-01-17T22:11:47.278Z,3.60
2018-01-17T22:14:16.534Z,3.60
2018-01-17T22:16:45.760Z,3.60
2018-01-17T22:19:14.900Z,3.60
2018-01-17T22:21:44.817Z,3.60
2018-01-17T22:24:14.112Z,3.60
2018-01-17T22:26:43.374Z,3.70
2018-01-17T22:29:12.602Z,3.70
2018-01-17T22:31:41.988Z,3.70
2018-01-17T22:34:11.426Z,3.70
2018-01-17T22:36:40.832Z,3.70
2018-01-17T22:39:10.294Z,3.70
2018-01-17T22:41:39.512Z,3.70
2018-01-17T22:44:09.539Z,3.60
2018-01-17T22:46:39.956Z,3.50
2018-01-17T22:49:09.596Z,3.50
2018-01-17T22:51:39.073Z,3.50
2018-01-17T22:54:08.454Z,3.50
2018-01-17T22:56:37.894Z,3.50
2018-01-17T22:59:07.129Z,3.40
2018-01-17T23:01:36.261Z,3.40
2018-01-17T23:04:05.586Z,3.40
2018-01-17T23:06:34.808Z,3.40
2018-01-17T23:09:04.147Z,3.40
2018-01-17T23:11:33.505Z,3.40
2018-01-17T23:14:02.688Z,3.40
2018-01-17T23:16:32.049Z,3.40
2018-01-17T23:19:01.345Z,3.40
2018-01-17T23:21:30.559Z,3.40
2018-01-17T23:23:59.788Z,3.40
2018-01-17T23:26:29.237Z,3.40
2018-01-17T23:28:58.377Z,3.30
2018-01-17T23:31:27.537Z,3.30
2018-01-17T23:33:57.037Z,3.30
2018-01-17T23:36:26.176Z,3.30
2018-01-17T23:38:56.140Z,3.40
2018-01-17T23:41:25.320Z,3.40
2018-01-17T23:43:55.221Z,3.40
2018-01-17T23:46:24.360Z,3.40
2018-01-17T23:48:54.274Z,3.50
2018-01-17T23:51:24.163Z,3.50
2018-01-17T23:53:53.386Z,3.50
2018-01-17T23:56:22.613Z,3.40
2018-01-17T23:58:51.793Z,3.40
