createdAt,value
2019-02-02T00:00:23.348Z,30.07
2019-02-02T00:02:51.998Z,27.27
2019-02-02T00:05:21.684Z,24.47
2019-02-02T00:07:53.361Z,27.13
2019-02-02T00:10:21.753Z,23.50
2019-02-02T00:12:50.174Z,26.33
2019-02-02T00:15:21.606Z,25.80
2019-02-02T00:17:50.208Z,22.50
2019-02-02T00:20:18.649Z,25.10
2019-02-02T00:22:48.845Z,23.83
2019-02-02T00:25:17.448Z,24.90
2019-02-02T00:27:45.770Z,25.03
2019-02-02T00:30:15.989Z,25.57
2019-02-02T00:32:48.507Z,28.33
2019-02-02T00:35:19.005Z,25.17
2019-02-02T00:37:48.727Z,25.60
2019-02-02T00:40:22.361Z,26.30
2019-02-02T00:42:51.118Z,24.87
2019-02-02T00:45:21.246Z,27.67
2019-02-02T00:47:49.732Z,25.57
2019-02-02T00:50:18.260Z,25.57
2019-02-02T00:52:47.005Z,23.67
2019-02-02T00:55:17.783Z,26.33
2019-02-02T00:57:53.088Z,24.13
2019-02-02T01:00:24.680Z,28.93
2019-02-02T01:02:53.400Z,25.07
2019-02-02T01:05:23.965Z,24.53
2019-02-02T01:07:53.800Z,23.30
2019-02-02T01:10:38.929Z,25.07
2019-02-02T01:13:07.744Z,21.73
2019-02-02T01:15:36.366Z,26.90
2019-02-02T01:18:08.127Z,26.00
2019-02-02T01:20:36.739Z,29.23
2019-02-02T01:23:05.937Z,29.67
2019-02-02T01:25:34.470Z,24.93
2019-02-02T01:28:05.372Z,30.00
2019-02-02T01:30:33.347Z,27.43
2019-02-02T01:33:01.918Z,27.50
2019-02-02T01:35:31.905Z,26.33
2019-02-02T01:38:03.331Z,31.07
2019-02-02T01:40:31.799Z,29.20
2019-02-02T01:43:00.234Z,31.90
2019-02-02T01:45:29.207Z,27.97
2019-02-02T01:47:57.845Z,30.13
2019-02-02T01:50:29.511Z,25.43
2019-02-02T01:52:58.151Z,30.50
2019-02-02T01:55:26.793Z,30.53
2019-02-02T01:57:55.234Z,26.97
2019-02-02T02:00:31.737Z,27.43
2019-02-02T02:03:03.473Z,24.67
2019-02-02T02:05:37.995Z,27.17
2019-02-02T02:08:06.448Z,26.67
2019-02-02T02:10:34.842Z,26.83
2019-02-02T02:13:03.360Z,27.53
2019-02-02T02:15:32.965Z,27.00
2019-02-02T02:18:01.370Z,24.00
2019-02-02T02:20:29.884Z,23.03
2019-02-02T02:22:58.338Z,24.27
2019-02-02T02:25:26.798Z,24.57
2019-02-02T02:27:55.160Z,24.37
2019-02-02T02:30:24.200Z,27.37
2019-02-02T02:32:53.173Z,28.67
2019-02-02T02:35:21.767Z,25.67
2019-02-02T02:37:50.178Z,27.50
2019-02-02T02:40:25.201Z,27.83
2019-02-02T02:42:53.819Z,26.10
2019-02-02T02:45:22.141Z,27.17
2019-02-02T02:47:50.717Z,26.13
2019-02-02T02:50:21.299Z,23.87
2019-02-02T02:52:52.701Z,26.07
2019-02-02T02:55:21.156Z,29.87
2019-02-02T02:57:49.789Z,26.30
2019-02-02T03:00:23.778Z,27.60
2019-02-02T03:02:52.187Z,28.70
2019-02-02T03:05:20.584Z,26.13
2019-02-02T03:07:50.473Z,28.80
2019-02-02T03:10:20.693Z,26.77
2019-02-02T03:12:49.106Z,26.20
2019-02-02T03:15:18.562Z,29.80
2019-02-02T03:17:47.873Z,26.27
2019-02-02T03:20:16.583Z,27.30
2019-02-02T03:22:45.058Z,27.23
2019-02-02T03:25:22.301Z,25.60
2019-02-02T03:27:53.483Z,26.47
2019-02-02T03:30:22.314Z,27.43
2019-02-02T03:32:50.793Z,28.27
2019-02-02T03:35:21.707Z,33.40
2019-02-02T03:37:50.264Z,29.17
2019-02-02T03:40:20.568Z,30.77
2019-02-02T03:42:48.944Z,28.33
2019-02-02T03:45:24.254Z,28.13
2019-02-02T03:47:53.705Z,29.77
2019-02-02T03:50:22.313Z,28.47
2019-02-02T03:52:50.695Z,26.77
2019-02-02T03:55:19.353Z,27.13
2019-02-02T03:57:48.001Z,26.57
2019-02-02T04:00:21.221Z,31.53
2019-02-02T04:02:49.649Z,29.93
2019-02-02T04:05:23.630Z,26.77
2019-02-02T04:07:52.229Z,26.53
2019-02-02T04:10:20.611Z,26.63
2019-02-02T04:12:49.039Z,25.80
2019-02-02T04:15:19.942Z,29.10
2019-02-02T04:17:48.370Z,30.43
2019-02-02T04:20:23.417Z,30.93
2019-02-02T04:22:52.162Z,29.37
2019-02-02T04:25:21.818Z,27.37
2019-02-02T04:27:50.396Z,28.20
2019-02-02T04:30:20.903Z,26.00
2019-02-02T04:32:49.394Z,28.27
2019-02-02T04:35:18.030Z,28.90
2019-02-02T04:37:46.469Z,28.93
2019-02-02T04:40:16.033Z,27.77
2019-02-02T04:42:45.682Z,27.47
2019-02-02T04:45:17.901Z,29.13
2019-02-02T04:47:46.379Z,27.23
2019-02-02T04:50:18.124Z,28.20
2019-02-02T04:52:46.538Z,26.57
2019-02-02T04:55:16.672Z,28.63
2019-02-02T04:57:45.107Z,26.07
2019-02-02T05:00:22.693Z,29.53
2019-02-02T05:02:51.096Z,26.77
2019-02-02T05:05:19.494Z,28.87
2019-02-02T05:07:48.260Z,25.93
2019-02-02T05:10:22.284Z,34.40
2019-02-02T05:12:51.503Z,31.03
2019-02-02T05:15:19.989Z,26.60
2019-02-02T05:17:48.625Z,28.50
2019-02-02T05:20:18.811Z,29.83
2019-02-02T05:22:47.544Z,26.37
2019-02-02T05:25:16.105Z,27.60
2019-02-02T05:27:44.576Z,27.77
2019-02-02T05:30:16.194Z,27.67
2019-02-02T05:32:44.616Z,28.30
2019-02-02T05:35:13.010Z,26.47
2019-02-02T05:37:41.399Z,27.23
2019-02-02T05:40:15.193Z,31.03
2019-02-02T05:42:43.645Z,29.93
2019-02-02T05:45:14.507Z,29.80
2019-02-02T05:47:42.987Z,32.13
2019-02-02T05:50:14.141Z,30.87
2019-02-02T05:52:42.512Z,32.00
2019-02-02T05:55:13.682Z,30.33
2019-02-02T05:57:42.183Z,35.50
2019-02-02T06:00:23.963Z,35.20
2019-02-02T06:02:52.416Z,34.87
2019-02-02T06:05:20.968Z,38.60
2019-02-02T06:07:49.397Z,35.70
2019-02-02T06:10:19.236Z,34.30
2019-02-02T06:12:47.598Z,37.90
2019-02-02T06:15:16.216Z,38.27
2019-02-02T06:17:45.974Z,33.50
2019-02-02T06:20:16.494Z,39.60
2019-02-02T06:22:44.827Z,35.47
2019-02-02T06:25:15.058Z,40.93
2019-02-02T06:27:43.780Z,39.30
2019-02-02T06:30:28.372Z,42.17
2019-02-02T06:32:56.706Z,40.07
2019-02-02T06:35:25.189Z,36.10
2019-02-02T06:37:53.599Z,43.77
2019-02-02T06:40:21.884Z,40.50
2019-02-02T06:42:50.346Z,41.47
2019-02-02T06:45:24.687Z,41.90
2019-02-02T06:47:53.207Z,41.90
2019-02-02T06:50:21.628Z,44.23
2019-02-02T06:52:50.025Z,35.53
2019-02-02T06:55:18.332Z,39.57
2019-02-02T06:57:46.908Z,36.30
2019-02-02T07:00:17.577Z,41.73
2019-02-02T07:02:46.084Z,45.77
2019-02-02T07:05:14.584Z,45.67
2019-02-02T07:07:42.953Z,45.50
2019-02-02T07:10:17.169Z,42.67
2019-02-02T07:12:45.783Z,43.30
2019-02-02T07:15:19.970Z,45.27
2019-02-02T07:17:48.558Z,46.50
2019-02-02T07:20:17.050Z,42.80
2019-02-02T07:22:45.533Z,42.20
2019-02-02T07:25:13.905Z,41.53
2019-02-02T07:27:42.267Z,40.07
2019-02-02T07:30:28.406Z,42.70
2019-02-02T07:32:49.198Z,42.37
2019-02-02T07:35:17.903Z,40.47
2019-02-02T07:37:46.335Z,44.30
2019-02-02T07:40:17.973Z,41.83
2019-02-02T07:42:46.549Z,38.30
2019-02-02T07:45:21.009Z,39.23
2019-02-02T07:47:49.578Z,35.27
2019-02-02T07:50:18.238Z,36.20
2019-02-02T07:52:46.608Z,39.33
2019-02-02T07:55:17.175Z,42.43
2019-02-02T07:57:45.575Z,39.70
2019-02-02T08:00:17.156Z,35.30
2019-02-02T08:02:51.806Z,40.57
2019-02-02T08:05:21.678Z,50.05
2019-02-02T08:07:50.184Z,40.00
2019-02-02T08:10:18.778Z,37.33
2019-02-02T08:12:47.261Z,37.73
2019-02-02T08:15:24.373Z,34.43
2019-02-02T08:17:52.773Z,34.97
2019-02-02T08:20:21.457Z,32.67
2019-02-02T08:22:49.868Z,33.87
2019-02-02T08:25:18.942Z,36.63
2019-02-02T08:27:50.277Z,36.67
2019-02-02T08:30:21.070Z,37.63
2019-02-02T08:32:49.939Z,39.10
2019-02-02T08:35:19.978Z,36.33
2019-02-02T08:37:50.140Z,35.83
2019-02-02T08:40:19.654Z,38.43
2019-02-02T08:42:49.806Z,35.80
2019-02-02T08:45:21.325Z,39.73
2019-02-02T08:47:50.181Z,37.77
2019-02-02T08:50:27.593Z,33.40
2019-02-02T08:52:56.184Z,40.43
2019-02-02T08:55:24.743Z,40.83
2019-02-02T08:57:54.180Z,40.07
2019-02-02T09:00:25.780Z,39.87
2019-02-02T09:02:54.236Z,41.30
2019-02-02T09:05:26.981Z,43.77
2019-02-02T09:07:58.645Z,41.47
2019-02-02T09:10:29.789Z,40.77
2019-02-02T09:12:58.619Z,38.10
2019-02-02T09:15:27.923Z,39.73
2019-02-02T09:17:58.798Z,41.90
2019-02-02T09:20:27.284Z,43.67
2019-02-02T09:23:04.068Z,41.43
2019-02-02T09:25:27.516Z,45.03
2019-02-02T09:27:55.963Z,43.57
2019-02-02T09:30:29.865Z,42.07
2019-02-02T09:32:58.269Z,41.30
2019-02-02T09:35:26.997Z,42.50
2019-02-02T09:37:56.049Z,37.57
2019-02-02T09:40:25.727Z,38.80
2019-02-02T09:42:54.310Z,42.57
2019-02-02T09:45:24.108Z,34.27
2019-02-02T09:47:52.503Z,36.53
2019-02-02T09:50:23.617Z,37.00
2019-02-02T09:52:52.156Z,35.40
2019-02-02T09:55:23.178Z,36.37
2019-02-02T09:57:55.164Z,35.43
2019-02-02T10:00:30.771Z,35.03
2019-02-02T10:02:59.231Z,34.20
2019-02-02T10:05:28.015Z,35.27
2019-02-02T10:07:56.601Z,36.23
2019-02-02T10:10:30.059Z,35.63
2019-02-02T10:12:58.507Z,36.40
2019-02-02T10:15:27.017Z,32.03
2019-02-02T10:17:55.549Z,31.80
2019-02-02T10:20:28.916Z,31.50
2019-02-02T10:22:58.257Z,30.87
2019-02-02T10:25:28.444Z,31.03
2019-02-02T10:27:56.866Z,32.03
2019-02-02T10:30:30.425Z,29.60
2019-02-02T10:33:00.838Z,29.30
2019-02-02T10:35:29.276Z,30.23
2019-02-02T10:37:57.836Z,30.33
2019-02-02T10:40:26.429Z,28.17
2019-02-02T10:42:55.435Z,29.73
2019-02-02T10:45:23.868Z,31.20
2019-02-02T10:47:52.236Z,30.77
2019-02-02T10:50:22.004Z,26.50
2019-02-02T10:52:50.412Z,31.27
2019-02-02T10:55:18.835Z,34.20
2019-02-02T10:57:47.473Z,29.33
2019-02-02T11:00:21.522Z,30.40
2019-02-02T11:02:49.943Z,30.83
2019-02-02T11:05:18.764Z,29.07
2019-02-02T11:07:47.870Z,29.27
2019-02-02T11:10:24.720Z,30.30
2019-02-02T11:12:53.331Z,30.60
2019-02-02T11:15:22.994Z,33.77
2019-02-02T11:17:51.589Z,28.93
2019-02-02T11:20:23.384Z,33.43
2019-02-02T11:22:51.833Z,31.13
2019-02-02T11:25:20.226Z,31.70
2019-02-02T11:27:48.791Z,30.23
2019-02-02T11:30:19.034Z,30.37
2019-02-02T11:32:47.733Z,32.20
2019-02-02T11:35:22.562Z,33.33
2019-02-02T11:37:51.245Z,28.93
2019-02-02T11:40:30.687Z,30.83
2019-02-02T11:42:59.549Z,32.17
2019-02-02T11:45:28.087Z,35.00
2019-02-02T11:47:59.857Z,34.87
2019-02-02T11:50:28.919Z,32.83
2019-02-02T11:52:57.697Z,35.40
2019-02-02T11:55:27.358Z,31.80
2019-02-02T11:57:56.248Z,34.50
2019-02-02T12:00:29.915Z,29.93
2019-02-02T12:03:04.205Z,35.83
2019-02-02T12:05:31.657Z,35.43
2019-02-02T12:08:00.137Z,32.53
2019-02-02T12:10:33.116Z,35.40
2019-02-02T12:13:01.543Z,33.97
2019-02-02T12:15:29.916Z,33.53
2019-02-02T12:17:58.408Z,31.80
2019-02-02T12:20:26.764Z,29.83
2019-02-02T12:22:56.812Z,31.63
2019-02-02T12:25:25.223Z,29.60
2019-02-02T12:27:53.610Z,38.40
2019-02-02T12:30:24.455Z,36.67
2019-02-02T12:32:52.805Z,43.03
2019-02-02T12:35:23.727Z,37.43
2019-02-02T12:37:52.056Z,35.00
2019-02-02T12:40:22.595Z,35.67
2019-02-02T12:42:51.251Z,37.70
2019-02-02T12:45:35.350Z,38.73
2019-02-02T12:48:04.050Z,29.57
2019-02-02T12:50:32.673Z,26.27
2019-02-02T12:53:01.051Z,35.03
2019-02-02T12:55:29.726Z,27.37
2019-02-02T12:57:58.357Z,31.43
2019-02-02T13:00:26.695Z,36.30
2019-02-02T13:02:55.081Z,33.10
2019-02-02T13:05:23.806Z,34.83
2019-02-02T13:07:52.365Z,49.83
2019-02-02T13:10:28.836Z,29.50
2019-02-02T13:12:57.522Z,29.90
2019-02-02T13:15:26.004Z,28.53
2019-02-02T13:17:54.413Z,50.93
2019-02-02T13:20:23.180Z,33.93
2019-02-02T13:22:51.625Z,47.63
2019-02-02T13:25:24.235Z,38.00
2019-02-02T13:27:52.726Z,49.60
2019-02-02T13:30:26.897Z,56.63
2019-02-02T13:32:55.284Z,28.47
2019-02-02T13:35:24.632Z,27.20
2019-02-02T13:37:53.258Z,51.23
2019-02-02T13:40:23.452Z,29.63
2019-02-02T13:42:52.054Z,30.00
2019-02-02T13:45:21.927Z,27.43
2019-02-02T13:47:50.867Z,33.17
2019-02-02T13:50:19.639Z,26.83
2019-02-02T13:52:49.672Z,29.50
2019-02-02T13:55:18.192Z,26.83
2019-02-02T13:57:46.772Z,30.60
2019-02-02T14:00:21.314Z,26.13
2019-02-02T14:03:01.444Z,25.63
2019-02-02T14:05:20.155Z,27.87
2019-02-02T14:07:48.714Z,31.00
2019-02-02T14:10:22.166Z,26.83
2019-02-02T14:12:50.775Z,28.70
2019-02-02T14:15:20.691Z,29.90
2019-02-02T14:17:49.345Z,29.43
2019-02-02T14:20:18.108Z,29.87
2019-02-02T14:22:46.683Z,28.73
2019-02-02T14:25:16.278Z,30.43
2019-02-02T14:27:45.099Z,29.40
2019-02-02T14:30:19.868Z,30.03
2019-02-02T14:32:48.526Z,27.63
2019-02-02T14:35:19.360Z,30.93
2019-02-02T14:37:48.259Z,30.83
2019-02-02T14:40:18.703Z,28.30
2019-02-02T14:42:47.168Z,28.47
2019-02-02T14:45:17.546Z,26.93
2019-02-02T14:47:46.123Z,30.00
2019-02-02T14:50:18.705Z,28.80
2019-02-02T14:52:46.981Z,23.60
2019-02-02T14:55:29.593Z,27.60
2019-02-02T14:57:58.354Z,28.40
2019-02-02T15:00:30.566Z,29.03
2019-02-02T15:03:03.272Z,27.27
2019-02-02T15:05:42.229Z,26.87
2019-02-02T15:08:01.094Z,28.23
2019-02-02T15:10:29.549Z,31.13
2019-02-02T15:12:57.951Z,28.23
2019-02-02T15:15:27.371Z,29.87
2019-02-02T15:17:55.774Z,29.63
2019-02-02T15:20:26.736Z,26.57
2019-02-02T15:22:55.209Z,25.87
2019-02-02T15:25:23.573Z,25.97
2019-02-02T15:27:52.214Z,28.50
2019-02-02T15:30:26.406Z,26.17
2019-02-02T15:32:54.940Z,25.53
2019-02-02T15:35:23.778Z,29.87
2019-02-02T15:37:52.470Z,28.10
2019-02-02T15:40:21.229Z,28.20
2019-02-02T15:42:49.731Z,26.17
2019-02-02T15:45:23.237Z,29.40
2019-02-02T15:47:51.926Z,29.60
2019-02-02T15:50:21.588Z,29.37
2019-02-02T15:52:50.280Z,29.00
2019-02-02T15:55:20.490Z,27.93
2019-02-02T15:57:49.013Z,28.50
2019-02-02T16:00:20.912Z,26.73
2019-02-02T16:02:49.477Z,26.07
2019-02-02T16:05:19.450Z,28.77
2019-02-02T16:07:48.029Z,23.63
2019-02-02T16:10:21.988Z,23.90
2019-02-02T16:12:50.736Z,23.60
2019-02-02T16:15:19.318Z,22.97
2019-02-02T16:17:47.827Z,22.33
2019-02-02T16:20:25.041Z,28.50
2019-02-02T16:22:53.644Z,26.20
2019-02-02T16:25:22.285Z,25.67
2019-02-02T16:27:51.058Z,25.17
2019-02-02T16:30:21.721Z,26.77
2019-02-02T16:32:50.335Z,21.67
2019-02-02T16:35:18.959Z,23.57
2019-02-02T16:37:47.557Z,21.00
2019-02-02T16:40:21.390Z,21.17
2019-02-02T16:42:53.334Z,22.43
2019-02-02T16:45:31.397Z,25.10
2019-02-02T16:47:59.983Z,23.10
2019-02-02T16:50:28.611Z,24.10
2019-02-02T16:52:58.312Z,24.43
2019-02-02T16:55:27.036Z,25.50
2019-02-02T16:57:55.876Z,29.07
2019-02-02T17:00:27.750Z,25.67
2019-02-02T17:02:59.456Z,34.20
2019-02-02T17:05:28.085Z,30.90
2019-02-02T17:07:56.694Z,27.13
2019-02-02T17:10:27.339Z,30.97
2019-02-02T17:12:56.108Z,29.80
2019-02-02T17:15:24.640Z,27.93
2019-02-02T17:17:53.435Z,24.60
2019-02-02T17:20:39.431Z,29.40
2019-02-02T17:23:08.107Z,27.83
2019-02-02T17:25:36.802Z,25.17
2019-02-02T17:28:05.897Z,22.80
2019-02-02T17:30:34.468Z,25.57
2019-02-02T17:33:08.597Z,27.90
2019-02-02T17:35:37.023Z,27.00
2019-02-02T17:38:05.705Z,25.70
2019-02-02T17:40:34.179Z,30.53
2019-02-02T17:43:02.656Z,30.83
2019-02-02T17:45:31.361Z,27.13
2019-02-02T17:48:00.300Z,31.53
2019-02-02T17:50:30.300Z,27.30
2019-02-02T17:52:58.709Z,32.47
2019-02-02T17:55:27.450Z,31.90
2019-02-02T17:57:55.827Z,30.63
2019-02-02T18:00:34.523Z,27.70
2019-02-02T18:03:02.949Z,31.83
2019-02-02T18:05:31.977Z,27.17
2019-02-02T18:08:00.747Z,33.27
2019-02-02T18:10:29.475Z,32.90
2019-02-02T18:12:58.034Z,37.17
2019-02-02T18:15:26.544Z,30.10
2019-02-02T18:17:55.295Z,31.27
2019-02-02T18:20:24.376Z,33.20
2019-02-02T18:22:53.052Z,35.77
2019-02-02T18:25:21.957Z,33.60
2019-02-02T18:27:50.651Z,38.87
2019-02-02T18:30:21.863Z,41.47
2019-02-02T18:32:53.594Z,38.83
2019-02-02T18:35:22.283Z,43.33
2019-02-02T18:37:50.748Z,39.97
2019-02-02T18:40:21.915Z,52.80
2019-02-02T18:42:50.429Z,40.37
2019-02-02T18:45:24.153Z,45.67
2019-02-02T18:47:52.810Z,43.57
2019-02-02T18:50:21.301Z,40.63
2019-02-02T18:52:51.813Z,41.27
2019-02-02T18:55:32.410Z,41.70
2019-02-02T18:58:00.983Z,44.13
2019-02-02T19:00:29.490Z,42.53
2019-02-02T19:02:58.071Z,46.03
2019-02-02T19:05:28.968Z,41.70
2019-02-02T19:07:57.038Z,41.17
2019-02-02T19:10:31.144Z,38.73
2019-02-02T19:12:59.704Z,44.07
2019-02-02T19:15:28.193Z,37.43
2019-02-02T19:17:56.680Z,42.80
2019-02-02T19:20:28.410Z,37.17
2019-02-02T19:22:57.403Z,40.40
2019-02-02T19:25:26.250Z,42.50
2019-02-02T19:27:55.001Z,40.57
2019-02-02T19:30:28.899Z,39.70
2019-02-02T19:32:57.443Z,42.37
2019-02-02T19:35:26.094Z,42.00
2019-02-02T19:37:54.752Z,41.43
2019-02-02T19:40:23.469Z,45.93
2019-02-02T19:42:52.219Z,42.00
2019-02-02T19:45:26.433Z,42.53
2019-02-02T19:47:55.305Z,40.60
2019-02-02T19:50:25.828Z,42.03
2019-02-02T19:52:54.277Z,40.70
2019-02-02T19:55:27.316Z,44.23
2019-02-02T19:57:55.951Z,42.27
2019-02-02T20:00:26.832Z,44.00
2019-02-02T20:02:55.817Z,45.03
2019-02-02T20:05:29.032Z,48.13
2019-02-02T20:07:57.867Z,46.23
2019-02-02T20:10:26.734Z,44.77
2019-02-02T20:12:55.405Z,42.53
2019-02-02T20:15:26.538Z,39.03
2019-02-02T20:18:09.347Z,38.20
2019-02-02T20:20:29.157Z,42.13
2019-02-02T20:22:58.124Z,39.40
2019-02-02T20:25:30.034Z,43.17
2019-02-02T20:28:01.777Z,44.00
2019-02-02T20:30:32.059Z,47.13
2019-02-02T20:33:00.609Z,43.93
2019-02-02T20:35:40.369Z,42.43
2019-02-02T20:37:59.713Z,50.23
2019-02-02T20:40:28.380Z,45.97
2019-02-02T20:42:56.995Z,51.17
2019-02-02T20:45:28.335Z,46.73
2019-02-02T20:47:57.393Z,44.03
2019-02-02T20:50:26.489Z,46.20
2019-02-02T20:52:55.387Z,40.83
2019-02-02T20:55:26.510Z,44.03
2019-02-02T20:57:55.191Z,60.65
2019-02-02T21:00:26.071Z,49.90
2019-02-02T21:02:56.618Z,49.47
2019-02-02T21:05:25.982Z,50.40
2019-02-02T21:07:54.826Z,47.13
2019-02-02T21:10:24.830Z,51.57
2019-02-02T21:12:53.530Z,45.10
2019-02-02T21:15:22.535Z,49.83
2019-02-02T21:17:54.347Z,45.00
2019-02-02T21:20:25.739Z,47.73
2019-02-02T21:22:54.386Z,41.73
2019-02-02T21:25:22.928Z,50.77
2019-02-02T21:27:51.836Z,43.70
2019-02-02T21:30:25.664Z,41.37
2019-02-02T21:32:58.685Z,41.13
2019-02-02T21:35:27.312Z,40.43
2019-02-02T21:37:58.842Z,38.03
2019-02-02T21:40:32.770Z,42.33
2019-02-02T21:43:03.978Z,38.80
2019-02-02T21:45:32.732Z,42.60
2019-02-02T21:48:01.441Z,42.87
2019-02-02T21:50:30.065Z,36.97
2019-02-02T21:52:58.824Z,39.27
2019-02-02T21:55:29.584Z,38.10
2019-02-02T21:58:01.429Z,36.50
2019-02-02T22:00:35.770Z,37.77
2019-02-02T22:03:05.669Z,38.07
2019-02-02T22:05:34.160Z,36.43
2019-02-02T22:08:02.824Z,37.03
2019-02-02T22:10:32.135Z,33.37
2019-02-02T22:13:00.997Z,35.33
2019-02-02T22:15:30.440Z,39.27
2019-02-02T22:17:59.538Z,35.33
2019-02-02T22:20:28.336Z,35.57
2019-02-02T22:22:56.877Z,35.83
2019-02-02T22:25:28.516Z,44.67
2019-02-02T22:27:57.022Z,42.00
2019-02-02T22:30:30.743Z,34.67
2019-02-02T22:32:59.329Z,39.27
2019-02-02T22:35:28.095Z,34.53
2019-02-02T22:37:58.898Z,37.03
2019-02-02T22:40:28.468Z,36.43
2019-02-02T22:42:57.102Z,32.57
2019-02-02T22:45:25.717Z,32.13
2019-02-02T22:47:54.253Z,34.70
2019-02-02T22:50:24.941Z,45.03
2019-02-02T22:52:53.789Z,34.73
2019-02-02T22:55:23.470Z,39.00
2019-02-02T22:57:52.003Z,42.97
2019-02-02T23:00:34.305Z,30.40
2019-02-02T23:03:03.130Z,34.03
2019-02-02T23:06:06.891Z,29.93
2019-02-02T23:08:44.970Z,33.33
2019-02-02T23:11:20.161Z,31.47
2019-02-02T23:13:58.137Z,31.83
2019-02-02T23:16:27.917Z,32.50
2019-02-02T23:18:56.705Z,27.83
2019-02-02T23:21:25.191Z,40.97
2019-02-02T23:23:54.164Z,30.23
2019-02-02T23:26:22.793Z,29.47
2019-02-02T23:28:51.758Z,27.03
2019-02-02T23:31:20.945Z,30.40
2019-02-02T23:33:49.458Z,28.97
2019-02-02T23:36:18.317Z,28.23
2019-02-02T23:38:46.957Z,26.97
2019-02-02T23:41:15.501Z,29.50
2019-02-02T23:43:44.066Z,26.07
2019-02-02T23:46:12.858Z,29.23
2019-02-02T23:48:41.401Z,30.00
2019-02-02T23:51:09.793Z,29.87
2019-02-02T23:53:38.361Z,26.97
2019-02-02T23:56:07.138Z,28.13
2019-02-02T23:58:35.787Z,26.37
