createdAt,value
2022-08-07T05:57:37.977Z,13.53
2022-08-07T07:05:06.117Z,15.20
2022-08-07T09:13:39.445Z,25.90
2022-08-07T09:53:16.451Z,22.39
2022-08-07T09:54:31.579Z,22.49
2022-08-07T12:48:59.229Z,26.22
2022-08-07T14:13:04.786Z,27.58
2022-08-07T14:15:36.038Z,27.92
2022-08-07T14:18:29.974Z,28.14
2022-08-07T14:21:08.108Z,28.74
2022-08-07T14:24:00.005Z,28.68
2022-08-07T14:26:37.303Z,28.40
2022-08-07T14:30:06.199Z,28.35
2022-08-07T14:32:02.564Z,28.40
2022-08-07T14:34:32.153Z,28.46
2022-08-07T14:37:01.995Z,28.65
2022-08-07T14:40:17.848Z,28.64
2022-08-07T14:42:26.312Z,28.32
2022-08-07T14:44:59.757Z,28.12
2022-08-07T14:47:45.770Z,27.83
2022-08-07T14:53:09.692Z,27.93
2022-08-07T14:55:56.420Z,27.92
2022-08-07T14:58:33.885Z,27.90
2022-08-07T15:03:53.530Z,27.84
2022-08-07T15:06:25.997Z,27.59
2022-08-07T15:08:55.680Z,27.44
2022-08-07T15:11:53.864Z,27.42
2022-08-07T15:14:17.806Z,27.57
2022-08-07T15:16:55.139Z,27.89
2022-08-07T15:22:31.071Z,26.85
2022-08-07T15:25:17.945Z,27.02
2022-08-07T15:28:32.169Z,26.61
2022-08-07T15:31:04.419Z,26.24
2022-08-07T15:37:02.361Z,25.71
2022-08-07T15:39:10.381Z,25.38
2022-08-07T15:42:46.952Z,25.16
2022-08-07T15:44:30.889Z,25.01
2022-08-07T15:47:09.107Z,24.99
2022-08-07T15:50:05.154Z,24.93
2022-08-07T15:52:38.852Z,24.70
2022-08-07T15:55:12.151Z,24.57
2022-08-07T15:57:48.522Z,24.78
2022-08-07T16:00:32.157Z,24.85
2022-08-07T16:03:21.725Z,24.64
2022-08-07T16:05:59.347Z,24.86
2022-08-07T16:08:37.947Z,25.13
2022-08-07T16:11:26.844Z,25.36
2022-08-07T16:14:03.291Z,25.70
2022-08-07T16:16:58.227Z,25.93
2022-08-07T16:19:59.059Z,26.19
2022-08-07T16:22:55.726Z,26.45
2022-08-07T16:25:56.105Z,26.19
2022-08-07T16:28:43.492Z,26.05
2022-08-07T16:31:51.259Z,26.35
2022-08-07T16:34:30.231Z,26.59
2022-08-07T16:38:06.662Z,26.64
2022-08-07T16:40:28.473Z,26.57
2022-08-07T16:43:02.461Z,26.67
2022-08-07T16:46:40.441Z,26.76
2022-08-07T16:50:20.354Z,26.75
2022-08-07T16:52:41.707Z,26.74
2022-08-07T16:55:03.215Z,26.63
2022-08-07T16:58:02.727Z,26.66
2022-08-07T17:00:42.994Z,26.88
2022-08-07T17:04:00.023Z,26.76
2022-08-07T17:06:30.019Z,26.70
2022-08-07T17:10:05.448Z,26.86
2022-08-07T17:12:36.751Z,27.15
2022-08-07T17:15:11.562Z,27.34
2022-08-07T17:17:46.977Z,27.30
2022-08-07T17:20:20.647Z,27.33
2022-08-07T17:22:57.753Z,27.31
2022-08-07T17:25:47.877Z,27.29
2022-08-07T17:28:25.464Z,27.26
2022-08-07T17:31:16.863Z,27.24
2022-08-07T17:34:19.855Z,27.24
2022-08-07T17:36:58.360Z,27.23
2022-08-07T17:39:57.883Z,27.24
2022-08-07T17:42:36.079Z,27.27
2022-08-07T17:45:27.693Z,27.22
2022-08-07T17:48:06.923Z,27.13
2022-08-07T17:50:51.833Z,27.08
2022-08-07T17:54:00.079Z,27.02
2022-08-07T17:56:28.728Z,26.88
2022-08-07T17:59:17.005Z,26.81
2022-08-07T18:02:00.660Z,26.61
2022-08-07T18:04:39.119Z,26.21
2022-08-07T18:07:23.632Z,25.94
2022-08-07T18:10:07.254Z,25.46
2022-08-07T18:12:43.354Z,25.30
2022-08-07T18:15:16.489Z,25.37
2022-08-07T18:18:46.657Z,25.36
2022-08-07T18:21:38.185Z,25.37
2022-08-07T18:24:01.372Z,25.28
2022-08-07T18:27:02.661Z,25.11
2022-08-07T18:30:05.282Z,24.92
2022-08-07T18:33:10.868Z,24.68
2022-08-07T18:36:11.500Z,24.46
2022-08-07T18:40:06.786Z,24.25
2022-08-07T18:42:13.376Z,23.97
2022-08-07T18:45:43.276Z,23.83
2022-08-07T18:47:45.484Z,23.67
2022-08-07T18:50:45.895Z,23.62
2022-08-07T18:53:20.644Z,23.62
2022-08-07T18:56:12.637Z,23.57
2022-08-07T18:58:51.181Z,23.60
2022-08-07T19:02:18.957Z,23.50
2022-08-07T19:04:38.864Z,23.42
2022-08-07T19:07:35.117Z,23.29
2022-08-07T19:10:14.856Z,23.24
2022-08-07T19:13:11.474Z,23.23
2022-08-07T19:16:02.670Z,23.23
2022-08-07T19:18:45.145Z,23.20
2022-08-07T19:21:44.973Z,23.14
2022-08-07T19:24:30.875Z,23.11
2022-08-07T19:28:56.401Z,23.07
2022-08-07T19:31:05.486Z,23.00
2022-08-07T19:32:46.311Z,22.91
2022-08-07T19:35:18.177Z,22.71
2022-08-07T19:37:56.823Z,22.60
2022-08-07T19:40:31.060Z,22.49
2022-08-07T19:43:02.319Z,22.36
2022-08-07T19:46:06.231Z,22.28
2022-08-07T19:48:43.088Z,22.15
2022-08-07T19:51:19.128Z,22.02
2022-08-07T19:54:31.357Z,21.94
2022-08-07T19:57:52.293Z,21.89
2022-08-07T19:59:52.031Z,21.85
2022-08-07T20:02:27.298Z,21.79
2022-08-07T20:05:29.718Z,21.73
2022-08-07T20:08:08.568Z,21.69
2022-08-07T20:10:55.435Z,21.67
2022-08-07T20:13:55.337Z,21.63
2022-08-07T20:18:01.770Z,21.64
2022-08-07T20:20:05.879Z,21.58
2022-08-07T20:22:43.055Z,21.54
2022-08-07T20:25:30.794Z,21.51
2022-08-07T20:28:10.371Z,21.46
2022-08-07T20:30:46.830Z,21.41
2022-08-07T20:33:36.163Z,21.36
2022-08-07T20:36:05.893Z,21.30
2022-08-07T20:38:53.319Z,21.27
2022-08-07T20:41:34.254Z,21.20
2022-08-07T20:44:12.500Z,21.11
2022-08-07T20:46:44.270Z,21.07
2022-08-07T20:49:59.192Z,21.05
2022-08-07T20:52:09.365Z,21.00
2022-08-07T20:54:53.365Z,20.95
2022-08-07T20:57:28.101Z,20.92
2022-08-07T21:00:09.545Z,20.89
2022-08-07T21:03:04.881Z,20.85
2022-08-07T21:05:51.160Z,20.84
2022-08-07T21:08:36.572Z,20.84
2022-08-07T21:11:12.288Z,20.88
2022-08-07T21:14:16.804Z,20.91
2022-08-07T21:16:56.745Z,20.92
2022-08-07T21:20:04.857Z,20.92
2022-08-07T21:22:34.538Z,20.89
2022-08-07T21:25:12.719Z,20.88
2022-08-07T21:28:04.843Z,20.86
2022-08-07T21:30:39.118Z,20.83
2022-08-07T21:33:14.079Z,20.77
2022-08-07T21:36:05.103Z,20.77
2022-08-07T21:38:44.189Z,20.78
2022-08-07T21:41:21.248Z,20.76
2022-08-07T21:43:57.079Z,20.72
2022-08-07T21:46:31.810Z,20.70
2022-08-07T21:49:17.913Z,20.67
2022-08-07T21:51:58.307Z,20.64
2022-08-07T21:54:31.746Z,20.63
2022-08-07T21:57:08.703Z,20.62
2022-08-07T22:00:04.424Z,20.63
2022-08-07T22:02:49.515Z,20.64
2022-08-07T22:05:46.158Z,20.62
2022-08-07T22:08:13.625Z,20.58
2022-08-07T22:10:43.124Z,20.54
2022-08-07T22:13:16.110Z,20.52
2022-08-07T22:16:38.901Z,20.45
2022-08-07T22:18:38.832Z,20.40
2022-08-07T22:21:12.629Z,20.34
2022-08-07T22:23:45.148Z,20.31
2022-08-07T22:26:14.892Z,20.26
2022-08-07T22:28:59.397Z,20.22
2022-08-07T22:31:56.242Z,20.19
2022-08-07T22:34:29.074Z,20.16
2022-08-07T22:37:09.370Z,20.13
2022-08-07T22:39:52.910Z,20.11
2022-08-07T22:42:29.486Z,20.03
2022-08-07T22:45:02.218Z,19.94
2022-08-07T22:47:42.975Z,19.87
2022-08-07T22:50:33.285Z,19.73
2022-08-07T22:53:15.187Z,19.53
2022-08-07T22:55:49.761Z,19.41
2022-08-07T22:58:42.198Z,19.29
2022-08-07T23:01:20.135Z,19.17
2022-08-07T23:04:00.456Z,19.09
2022-08-07T23:06:43.354Z,18.98
2022-08-07T23:10:03.810Z,18.93
2022-08-07T23:12:36.552Z,18.88
2022-08-07T23:15:10.642Z,18.89
2022-08-07T23:17:45.836Z,18.88
2022-08-07T23:20:52.407Z,18.86
2022-08-07T23:24:05.608Z,18.84
2022-08-07T23:26:28.946Z,18.80
2022-08-07T23:29:16.620Z,18.77
2022-08-07T23:34:21.734Z,18.73
2022-08-07T23:35:02.109Z,18.64
2022-08-07T23:38:01.602Z,18.60
2022-08-07T23:40:35.130Z,18.54
2022-08-07T23:43:37.543Z,18.52
2022-08-07T23:46:13.746Z,18.47
2022-08-07T23:49:07.991Z,18.46
2022-08-07T23:53:01.972Z,18.43
2022-08-07T23:54:46.324Z,18.38
2022-08-07T23:57:18.802Z,18.33
