createdAt,value
2023-05-10T00:01:13.314Z,100908.21023048079
2023-05-10T00:04:08.940Z,100910.05948912157
2023-05-10T00:07:04.389Z,100898.7561617305
2023-05-10T00:09:59.986Z,100884.84220933323
2023-05-10T00:12:55.555Z,100883.71643802736
2023-05-10T00:15:51.110Z,100887.77202302817
2023-05-10T00:18:46.638Z,100876.73556034344
2023-05-10T00:21:42.225Z,100875.21817652402
2023-05-10T00:24:37.747Z,100866.51691958602
2023-05-10T00:27:33.329Z,100866.30484193614
2023-05-10T00:30:28.865Z,100873.36875658362
2023-05-10T00:33:24.447Z,100870.19531971724
2023-05-10T00:36:20.009Z,100866.84342702622
2023-05-10T00:39:15.530Z,100865.52413627235
2023-05-10T00:42:11.142Z,100856.4673804437
2023-05-10T00:45:07.699Z,100857.87402267067
2023-05-10T00:48:05.784Z,100861.20967562152
2023-05-10T00:51:01.830Z,100865.95204317356
2023-05-10T00:53:59.375Z,100863.82033364674
2023-05-10T00:56:57.930Z,100857.78223681422
2023-05-10T00:59:54.508Z,100858.01225535762
2023-05-10T01:02:51.344Z,100857.86298349539
2023-05-10T01:05:46.628Z,100846.71945351466
2023-05-10T01:08:43.158Z,100847.87886023786
2023-05-10T01:11:39.738Z,100847.03284989615
2023-05-10T01:14:37.357Z,100847.47860272342
2023-05-10T01:17:34.830Z,100843.37368066447
2023-05-10T01:20:33.491Z,100845.20422659577
2023-05-10T01:23:46.931Z,100842.4019276593
2023-05-10T01:27:00.452Z,100834.66125625181
2023-05-10T01:30:16.159Z,100831.7140845152
2023-05-10T01:33:18.497Z,100828.70329835116
2023-05-10T01:36:27.085Z,100826.45437306902
2023-05-10T01:42:38.082Z,100832.52508452359
2023-05-10T01:45:42.633Z,100823.84282876042
2023-05-10T01:48:47.195Z,100831.63381972731
2023-05-10T01:51:47.664Z,100816.32132369926
2023-05-10T01:57:57.777Z,100816.40878274755
2023-05-10T02:00:54.368Z,100814.62632470131
2023-05-10T02:03:53.884Z,100806.61126678073
2023-05-10T02:06:52.483Z,100809.77871888898
2023-05-10T02:09:49.062Z,100801.92098867803
2023-05-10T02:12:47.644Z,100795.68471580256
2023-05-10T02:15:45.108Z,100789.61004310224
2023-05-10T02:18:41.665Z,100788.98099197616
2023-05-10T02:21:38.200Z,100787.91060216553
2023-05-10T02:24:36.776Z,100784.57980404803
2023-05-10T02:27:34.348Z,100783.3000531812
2023-05-10T02:30:31.903Z,100778.32580762518
2023-05-10T02:33:30.478Z,100785.54797283911
2023-05-10T02:36:27.997Z,100779.72326985361
2023-05-10T02:39:25.546Z,100784.69215967103
2023-05-10T02:42:26.122Z,100786.54213582918
2023-05-10T02:45:26.689Z,100783.19391026617
2023-05-10T02:48:22.213Z,100784.94691626135
2023-05-10T02:51:19.790Z,100777.28188750037
2023-05-10T02:54:19.297Z,100777.45345961122
2023-05-10T02:57:23.901Z,100784.7542668409
2023-05-10T03:00:20.432Z,100789.36755554282
2023-05-10T03:03:16.012Z,100787.8666300406
2023-05-10T03:06:11.574Z,100785.71040135896
2023-05-10T03:09:10.121Z,100788.3293614673
2023-05-10T03:12:16.715Z,100784.54507120396
2023-05-10T03:15:23.202Z,100779.24071057698
2023-05-10T03:18:23.760Z,100782.92902505783
2023-05-10T03:21:24.295Z,100786.16063745452
2023-05-10T03:24:25.837Z,100783.53301423603
2023-05-10T03:27:23.391Z,100782.80687789743
2023-05-10T03:30:19.954Z,100783.69812301014
2023-05-10T03:33:15.508Z,100786.49494212292
2023-05-10T03:36:12.060Z,100788.16407683423
2023-05-10T03:39:07.627Z,100782.48155637506
2023-05-10T03:42:03.194Z,100782.64903974561
2023-05-10T03:44:58.738Z,100784.07506087222
2023-05-10T03:47:54.334Z,100785.33814976673
2023-05-10T03:50:50.866Z,100777.22712869008
2023-05-10T03:53:46.472Z,100786.91248547244
2023-05-10T03:56:42.006Z,100783.19748379798
2023-05-10T03:59:39.569Z,100784.96624184458
2023-05-10T04:02:35.262Z,100783.1365187911
2023-05-10T04:05:30.671Z,100784.51170399833
2023-05-10T04:08:26.233Z,100783.49023165813
2023-05-10T04:11:22.811Z,100782.77347124978
2023-05-10T04:14:18.364Z,100777.4269573284
2023-05-10T04:17:14.032Z,100785.8060598564
2023-05-10T04:20:10.477Z,100787.14953258893
2023-05-10T04:23:06.004Z,100787.10536313124
2023-05-10T04:26:01.601Z,100787.74437981997
2023-05-10T04:28:57.191Z,100791.9129113272
2023-05-10T04:31:52.682Z,100788.15986769878
2023-05-10T04:34:48.238Z,100789.25275509454
2023-05-10T04:37:43.815Z,100788.83389648791
2023-05-10T04:40:40.447Z,100790.61498876699
2023-05-10T04:43:36.978Z,100797.8638930905
2023-05-10T04:46:32.586Z,100795.66453106356
2023-05-10T04:49:28.097Z,100792.60782276705
2023-05-10T04:52:23.673Z,100793.8254508722
2023-05-10T04:55:19.199Z,100793.87355093576
2023-05-10T04:58:14.791Z,100786.57953043933
2023-05-10T05:01:12.357Z,100784.82619319076
2023-05-10T05:04:07.875Z,100783.32847699615
2023-05-10T05:07:03.477Z,100784.91770399394
2023-05-10T05:09:58.971Z,100787.30682794242
2023-05-10T05:12:54.582Z,100781.62604358561
2023-05-10T05:15:50.171Z,100780.11381766117
2023-05-10T05:18:45.718Z,100784.42850926414
2023-05-10T05:21:46.285Z,100787.00618167032
2023-05-10T05:24:42.813Z,100782.11630210288
2023-05-10T05:27:38.373Z,100773.584047581
2023-05-10T05:30:33.923Z,100782.76681960291
2023-05-10T05:33:30.503Z,100772.39912452316
2023-05-10T05:36:26.096Z,100782.27959671592
2023-05-10T05:39:21.594Z,100788.39826018742
2023-05-10T05:42:19.163Z,100776.33262871536
2023-05-10T05:45:14.956Z,100791.71275983161
2023-05-10T05:48:10.408Z,100787.97540577006
2023-05-10T05:51:07.397Z,100798.2400284404
2023-05-10T05:54:05.447Z,100792.18390827975
2023-05-10T05:57:01.964Z,100794.6472476391
2023-05-10T05:59:57.497Z,100805.86584991126
2023-05-10T06:02:53.214Z,100806.0525763965
2023-05-10T06:05:54.643Z,100803.04457349892
2023-05-10T06:08:50.241Z,100810.02949478079
2023-05-10T06:11:46.867Z,100810.65469496991
2023-05-10T06:14:42.326Z,100808.26586091566
2023-05-10T06:17:39.966Z,100810.30043307337
2023-05-10T06:20:36.441Z,100811.03766639234
2023-05-10T06:23:32.028Z,100816.66070879916
2023-05-10T06:26:27.579Z,100815.5751495055
2023-05-10T06:29:23.142Z,100805.7838672624
2023-05-10T06:32:18.670Z,100817.90763224738
2023-05-10T06:35:16.504Z,100811.25940327086
2023-05-10T06:38:12.800Z,100816.58700074448
2023-05-10T06:41:08.346Z,100819.26670726044
2023-05-10T06:44:04.931Z,100816.85285285796
2023-05-10T06:47:01.494Z,100823.50514833238
2023-05-10T06:49:57.081Z,100831.17107713777
2023-05-10T06:52:53.147Z,100826.545262725
2023-05-10T06:55:50.110Z,100822.92404130407
2023-05-10T06:58:46.768Z,100824.0040575935
2023-05-10T07:01:42.285Z,100825.74997736022
2023-05-10T07:04:39.862Z,100820.77677731583
2023-05-10T07:07:35.432Z,100813.68244611808
2023-05-10T07:10:31.949Z,100817.79415488706
2023-05-10T07:13:27.561Z,100822.11126167075
2023-05-10T07:16:24.111Z,100813.14823067817
2023-05-10T07:19:20.704Z,100816.07731104069
2023-05-10T07:22:17.179Z,100805.8691489773
2023-05-10T07:25:12.727Z,100805.13454215285
2023-05-10T07:28:09.286Z,100815.37422711511
2023-05-10T07:31:06.017Z,100812.93514815689
2023-05-10T07:34:01.441Z,100813.77810594924
2023-05-10T07:36:58.996Z,100812.74901893822
2023-05-10T07:39:54.555Z,100812.67111772337
2023-05-10T07:42:50.093Z,100813.6437215798
2023-05-10T07:45:45.718Z,100814.61517546623
2023-05-10T07:48:42.229Z,100810.68993226292
2023-05-10T07:51:39.779Z,100817.9012706553
2023-05-10T07:54:35.318Z,100818.73121308825
2023-05-10T07:57:32.891Z,100811.29120835233
2023-05-10T08:00:28.466Z,100818.32909600459
2023-05-10T08:03:24.134Z,100809.05169155895
2023-05-10T08:06:20.584Z,100812.5952432344
2023-05-10T08:09:19.155Z,100807.86954368866
2023-05-10T08:12:14.683Z,100814.47729156194
2023-05-10T08:15:11.250Z,100808.05877560262
2023-05-10T08:18:06.941Z,100807.90319117866
2023-05-10T08:21:02.346Z,100814.74333494212
2023-05-10T08:23:58.947Z,100807.3569483094
2023-05-10T08:26:54.510Z,100809.81547305059
2023-05-10T08:29:50.713Z,100814.99884983117
2023-05-10T08:32:46.632Z,100813.15281573801
2023-05-10T08:35:42.202Z,100810.12369521786
2023-05-10T08:38:38.792Z,100805.09242171116
2023-05-10T08:41:36.281Z,100801.31626648764
2023-05-10T08:44:36.922Z,100801.5008149043
2023-05-10T08:47:36.413Z,100803.9625549015
2023-05-10T08:50:34.964Z,100806.00018931895
2023-05-10T08:53:34.509Z,100799.34844492891
2023-05-10T08:56:30.052Z,100802.57157688243
2023-05-10T08:59:25.639Z,100796.52123259695
2023-05-10T09:02:23.180Z,100798.32313384858
2023-05-10T09:05:20.151Z,100790.55068423453
2023-05-10T09:08:17.449Z,100792.14358222285
2023-05-10T09:11:16.874Z,100789.86634011856
2023-05-10T09:14:13.464Z,100790.61407505703
2023-05-10T09:17:10.018Z,100787.2949151163
2023-05-10T09:20:06.538Z,100788.26194746031
2023-05-10T09:23:03.108Z,100781.00725899554
2023-05-10T09:26:04.639Z,100771.24920483024
2023-05-10T09:29:04.232Z,100776.40437882271
2023-05-10T09:32:04.739Z,100774.85155686083
2023-05-10T09:35:07.308Z,100769.76096931734
2023-05-10T09:38:04.869Z,100768.93346814913
2023-05-10T09:41:03.409Z,100770.6014367496
2023-05-10T09:43:59.969Z,100762.5342902943
2023-05-10T09:46:55.674Z,100762.96887646144
2023-05-10T09:49:52.062Z,100764.43966861547
2023-05-10T09:52:48.623Z,100758.15022522249
2023-05-10T09:55:46.177Z,100753.32263665162
2023-05-10T09:58:42.713Z,100759.24722994416
2023-05-10T10:01:48.299Z,100761.08365819318
2023-05-10T10:04:44.912Z,100750.22279862087
2023-05-10T10:07:40.401Z,100748.80413160946
2023-05-10T10:10:36.986Z,100752.02149754156
2023-05-10T10:13:33.688Z,100744.13799734501
2023-05-10T10:16:35.120Z,100755.92461479598
2023-05-10T10:19:33.634Z,100738.7509809673
2023-05-10T10:22:29.168Z,100746.10800448773
2023-05-10T10:25:25.774Z,100752.00690024484
2023-05-10T10:28:32.450Z,100744.94194338717
2023-05-10T10:31:33.900Z,100737.98642726996
2023-05-10T10:34:34.374Z,100736.70957421868
2023-05-10T10:37:41.868Z,100731.99190482263
2023-05-10T10:40:43.439Z,100736.62042864966
2023-05-10T10:43:49.006Z,100736.12603439888
2023-05-10T10:46:52.578Z,100726.67737117491
2023-05-10T10:49:52.091Z,100723.47229760887
2023-05-10T10:52:53.671Z,100721.98878756374
2023-05-10T10:55:56.166Z,100722.96697258111
2023-05-10T10:59:00.737Z,100711.40858625325
2023-05-10T11:01:56.272Z,100719.94368110845
2023-05-10T11:04:52.959Z,100709.55858795498
2023-05-10T11:07:54.371Z,100704.44171373664
2023-05-10T11:10:52.945Z,100703.42827207892
2023-05-10T11:13:51.421Z,100707.70795171698
2023-05-10T11:16:50.145Z,100696.18553155819
2023-05-10T11:19:51.577Z,100699.79992276704
2023-05-10T11:22:51.162Z,100694.79381837328
2023-05-10T11:25:56.700Z,100693.74855278275
2023-05-10T11:28:54.270Z,100680.0007050159
2023-05-10T11:31:51.796Z,100678.39486093534
2023-05-10T11:34:52.352Z,100695.09044992643
2023-05-10T11:37:48.926Z,100685.40720514022
2023-05-10T11:40:46.484Z,100690.50244616561
2023-05-10T11:43:47.007Z,100679.23191901823
2023-05-10T11:46:46.672Z,100679.2385097953
2023-05-10T11:49:44.102Z,100676.64708963466
2023-05-10T11:52:40.654Z,100679.1091968563
2023-05-10T11:55:37.242Z,100687.83377788654
2023-05-10T11:58:34.788Z,100678.42719702222
2023-05-10T12:01:32.378Z,100681.70732006684
2023-05-10T12:04:31.936Z,100679.42232095831
2023-05-10T12:07:28.633Z,100678.29623898884
2023-05-10T12:10:36.004Z,100674.95404645365
2023-05-10T12:13:31.524Z,100675.96173199915
2023-05-10T12:16:31.458Z,100675.26485549992
2023-05-10T12:19:28.754Z,100666.6865543178
2023-05-10T12:22:25.198Z,100672.39200025832
2023-05-10T12:25:23.766Z,100682.20690928832
2023-05-10T12:28:21.325Z,100671.70793741038
2023-05-10T12:31:16.916Z,100657.748625579
2023-05-10T12:34:19.442Z,100665.83508807958
2023-05-10T12:37:14.986Z,100666.32029585379
2023-05-10T12:40:12.662Z,100662.54200919085
2023-05-10T12:43:08.124Z,100662.19970664552
2023-05-10T12:46:07.773Z,100654.62904805309
2023-05-10T12:49:09.382Z,100643.66462160228
2023-05-10T12:52:05.765Z,100646.923821383
2023-05-10T12:55:02.339Z,100643.65108333473
2023-05-10T12:57:57.870Z,100626.60859668475
2023-05-10T13:00:54.503Z,100626.46081652255
2023-05-10T13:03:51.000Z,100616.17946313387
2023-05-10T13:06:46.765Z,100618.52375445607
2023-05-10T13:09:42.139Z,100607.56624172672
2023-05-10T13:12:38.715Z,100606.87884625373
2023-05-10T13:15:36.251Z,100606.69402715965
2023-05-10T13:18:32.857Z,100599.88053106997
2023-05-10T13:21:29.417Z,100598.56121842396
2023-05-10T13:24:25.929Z,100601.99703077694
2023-05-10T13:27:21.674Z,100597.6219319139
2023-05-10T13:30:17.324Z,100595.77815299011
2023-05-10T13:33:12.631Z,100587.57970377993
2023-05-10T13:36:08.201Z,100595.89108161871
2023-05-10T13:39:05.783Z,100583.14781445348
2023-05-10T13:42:03.320Z,100588.55865949651
2023-05-10T13:44:58.862Z,100593.72056114353
2023-05-10T13:47:54.455Z,100588.6527644003
2023-05-10T13:50:50.988Z,100580.55775636897
2023-05-10T13:53:47.529Z,100573.9907408177
2023-05-10T13:56:45.126Z,100578.78986431778
2023-05-10T13:59:40.667Z,100575.72096136786
2023-05-10T14:02:37.307Z,100570.54643805894
2023-05-10T14:05:33.775Z,100573.40841866028
2023-05-10T14:08:29.348Z,100575.41116902414
2023-05-10T14:11:24.929Z,100574.90445011496
2023-05-10T14:14:21.500Z,100580.90391768854
2023-05-10T14:17:19.998Z,100572.87276274245
2023-05-10T14:20:15.536Z,100583.20924350907
2023-05-10T14:23:12.101Z,100573.98136621097
2023-05-10T14:26:09.729Z,100580.13455214906
2023-05-10T14:29:05.244Z,100575.30824239463
2023-05-10T14:32:03.874Z,100576.83885035223
2023-05-10T14:35:00.421Z,100564.77011907246
2023-05-10T14:37:55.963Z,100580.03435263151
2023-05-10T14:40:51.466Z,100582.41378303876
2023-05-10T14:43:47.064Z,100579.12002378414
2023-05-10T14:46:43.579Z,100581.74984091018
2023-05-10T14:49:39.143Z,100574.3100829491
2023-05-10T14:55:39.295Z,100573.15362275385
2023-05-10T14:58:36.835Z,100576.27222033194
2023-05-10T15:01:33.408Z,100572.27193330528
2023-05-10T15:04:29.331Z,100570.38837802183
2023-05-10T15:07:32.482Z,100572.66012165316
2023-05-10T15:10:28.007Z,100568.66524329198
2023-05-10T15:13:24.627Z,100570.06252656612
2023-05-10T15:16:21.191Z,100575.37985476633
2023-05-10T15:19:16.716Z,100579.72826707235
2023-05-10T15:22:15.229Z,100578.7436448888
2023-05-10T15:25:10.873Z,100579.38349559544
2023-05-10T15:28:06.390Z,100573.31566871869
2023-05-10T15:31:02.030Z,100571.44018307052
2023-05-10T15:33:58.512Z,100574.25148561165
2023-05-10T15:36:54.079Z,100570.60895932237
2023-05-10T15:39:49.586Z,100570.62349779214
2023-05-10T15:42:45.251Z,100561.2908392645
2023-05-10T15:45:42.791Z,100561.52243497659
2023-05-10T15:48:40.333Z,100555.95250034804
2023-05-10T15:51:36.748Z,100555.69764335942
2023-05-10T15:54:34.406Z,100551.22748050855
2023-05-10T15:57:31.992Z,100554.95155095833
2023-05-10T16:00:27.561Z,100553.89990476528
2023-05-10T16:03:25.144Z,100558.05459015301
2023-05-10T16:06:21.644Z,100547.71347844091
2023-05-10T16:09:17.260Z,100551.62852305872
2023-05-10T16:12:13.776Z,100549.7569684033
2023-05-10T16:15:10.397Z,100551.03824321457
2023-05-10T16:18:06.078Z,100551.69076548361
2023-05-10T16:21:02.492Z,100549.81943283035
2023-05-10T16:24:00.040Z,100559.47367431366
2023-05-10T16:26:56.636Z,100559.47907143031
2023-05-10T16:29:52.264Z,100559.84829853759
2023-05-10T16:32:49.728Z,100562.22139478904
2023-05-10T16:35:45.235Z,100556.33544524574
2023-05-10T16:38:41.827Z,100549.5905813576
2023-05-10T16:41:38.357Z,100556.39293078089
2023-05-10T16:44:35.950Z,100558.77443202471
2023-05-10T16:47:31.543Z,100557.10586811729
2023-05-10T16:50:28.104Z,100562.03839978506
2023-05-10T16:53:23.614Z,100558.75712983934
2023-05-10T16:56:21.503Z,100558.08572036102
2023-05-10T16:59:18.737Z,100565.01510841645
2023-05-10T17:02:15.284Z,100569.89580175633
2023-05-10T17:05:11.843Z,100570.72864646824
2023-05-10T17:08:08.408Z,100568.8610561441
2023-05-10T17:11:04.984Z,100571.6253299841
2023-05-10T17:14:01.542Z,100571.14994416758
2023-05-10T17:16:57.279Z,100571.31792669448
2023-05-10T17:19:52.631Z,100570.08857916419
2023-05-10T17:22:48.210Z,100574.91380067909
2023-05-10T17:25:44.777Z,100578.20771878553
2023-05-10T17:28:40.313Z,100582.0413996551
2023-05-10T17:31:35.900Z,100587.97141954569
2023-05-10T17:34:31.463Z,100590.49642077042
2023-05-10T17:37:26.981Z,100589.9196837165
2023-05-10T17:40:22.527Z,100596.85071676121
2023-05-10T17:43:20.181Z,100599.50412286606
2023-05-10T17:46:17.930Z,100603.03656775918
2023-05-10T17:49:13.299Z,100603.67643276635
2023-05-10T17:52:08.790Z,100607.93833193654
2023-05-10T17:55:05.363Z,100610.81477930261
2023-05-10T17:58:01.966Z,100614.08111142316
2023-05-10T18:00:57.623Z,100612.58185016386
2023-05-10T18:03:54.006Z,100610.55452031764
2023-05-10T18:06:49.612Z,100609.58468633717
2023-05-10T18:09:46.194Z,100616.63493923731
2023-05-10T18:12:41.724Z,100617.41872292366
2023-05-10T18:15:38.282Z,100617.09551398468
2023-05-10T18:18:33.908Z,100616.49031919532
2023-05-10T18:21:29.411Z,100619.3610778964
2023-05-10T18:24:37.698Z,100624.44486037103
2023-05-10T18:27:25.517Z,100631.52940280431
2023-05-10T18:30:22.088Z,100637.75480761068
2023-05-10T18:33:17.650Z,100643.08099105803
2023-05-10T18:36:14.226Z,100644.63063690094
2023-05-10T18:39:10.787Z,100651.09512460309
2023-05-10T18:42:07.339Z,100649.51899456434
2023-05-10T18:45:03.868Z,100651.55726625543
2023-05-10T18:47:59.479Z,100651.23098856318
2023-05-10T18:50:55.018Z,100654.31053754258
2023-05-10T18:53:50.574Z,100661.2253644
2023-05-10T18:56:47.119Z,100662.18533022855
2023-05-10T18:59:53.561Z,100661.44237388183
2023-05-10T19:02:49.311Z,100667.57594704878
2023-05-10T19:05:48.875Z,100666.91961187063
2023-05-10T19:08:45.378Z,100664.29452649677
2023-05-10T19:11:42.954Z,100666.27519150954
2023-05-10T19:14:39.545Z,100675.08705170351
2023-05-10T19:17:40.886Z,100681.91651588879
2023-05-10T19:20:38.508Z,100680.62366258008
2023-05-10T19:23:35.239Z,100682.42736988766
2023-05-10T19:26:31.767Z,100678.9248256956
2023-05-10T19:29:30.421Z,100682.86009568807
2023-05-10T19:32:25.887Z,100681.90840552312
2023-05-10T19:35:21.417Z,100681.79499925423
2023-05-10T19:38:20.270Z,100685.41851084976
2023-05-10T19:41:15.523Z,100684.53153374155
2023-05-10T19:44:12.404Z,100685.49400789198
2023-05-10T19:47:08.854Z,100682.7460229277
2023-05-10T19:50:06.306Z,100689.2694781142
2023-05-10T19:53:01.767Z,100688.40249367576
2023-05-10T19:56:02.352Z,100692.56590970414
2023-05-10T19:58:57.919Z,100686.47344378021
2023-05-10T20:01:53.508Z,100679.87452133959
2023-05-10T20:04:49.964Z,100680.12893007859
2023-05-10T20:07:45.702Z,100684.48745537827
2023-05-10T20:10:42.132Z,100683.1354650813
2023-05-10T20:13:38.656Z,100681.6489522022
2023-05-10T20:16:35.281Z,100681.01018123253
2023-05-10T20:19:30.841Z,100680.9437348419
2023-05-10T20:22:27.369Z,100678.360589896
2023-05-10T20:25:23.942Z,100688.78618702988
2023-05-10T20:28:23.501Z,100688.1209513768
2023-05-10T20:31:19.102Z,100683.79137612594
2023-05-10T20:34:14.587Z,100683.67284431876
2023-05-10T20:37:11.135Z,100686.29362040373
2023-05-10T20:40:07.716Z,100687.06077748524
2023-05-10T20:43:05.324Z,100684.31805931008
2023-05-10T20:46:04.909Z,100685.76966492088
2023-05-10T20:49:00.403Z,100680.36155046361
2023-05-10T20:51:55.968Z,100682.49498637627
2023-05-10T20:54:53.530Z,100680.39567128223
2023-05-10T20:57:48.944Z,100676.48800007718
2023-05-10T21:00:46.646Z,100672.77857292756
2023-05-10T21:03:42.084Z,100671.24790137503
2023-05-10T21:06:38.654Z,100677.61439719483
2023-05-10T21:09:35.236Z,100666.31749145596
2023-05-10T21:12:31.792Z,100675.316388226
2023-05-10T21:15:28.350Z,100663.05300057202
2023-05-10T21:18:26.004Z,100661.40289717758
2023-05-10T21:21:22.481Z,100661.88925427962
2023-05-10T21:24:18.012Z,100659.58344833482
2023-05-10T21:27:13.599Z,100657.7735718359
2023-05-10T21:30:10.162Z,100656.5647562419
2023-05-10T21:33:05.761Z,100652.77171089107
2023-05-10T21:36:02.323Z,100657.77432308768
2023-05-10T21:38:58.837Z,100654.7433241648
2023-05-10T21:41:54.360Z,100654.09083514524
2023-05-10T21:44:50.952Z,100653.97543275631
2023-05-10T21:47:46.526Z,100653.57263231625
2023-05-10T21:50:44.066Z,100657.76423812809
2023-05-10T21:53:40.629Z,100660.48928145165
2023-05-10T21:56:38.194Z,100661.77926351535
2023-05-10T21:59:34.742Z,100658.54784479908
2023-05-10T22:02:30.366Z,100662.63627471686
2023-05-10T22:05:25.870Z,100659.4450561711
2023-05-10T22:08:21.405Z,100663.35513945203
2023-05-10T22:11:16.957Z,100664.96057926753
2023-05-10T22:14:12.505Z,100663.35513945203
2023-05-10T22:17:08.355Z,100664.54030325882
2023-05-10T22:20:04.676Z,100662.63729305504
2023-05-10T22:23:01.219Z,100659.69952241179
2023-05-10T22:25:59.755Z,100659.76268067808
2023-05-10T22:28:55.316Z,100658.5569080546
2023-05-10T22:31:50.884Z,100659.1923239043
2023-05-10T22:34:46.477Z,100662.25418477601
2023-05-10T22:37:44.961Z,100666.56574606667
2023-05-10T22:40:42.572Z,100666.35188739524
2023-05-10T22:43:39.131Z,100657.98527419688
2023-05-10T22:46:34.792Z,100654.54207442282
2023-05-10T22:49:31.242Z,100653.75779596051
2023-05-10T22:52:26.810Z,100658.17878652825
2023-05-10T22:55:23.355Z,100650.62618462856
2023-05-10T22:58:18.927Z,100656.8990746711
2023-05-10T23:01:14.541Z,100651.84879583478
2023-05-10T23:04:10.040Z,100655.31315965696
2023-05-10T23:07:07.630Z,100651.98260817329
2023-05-10T23:10:03.206Z,100658.36758130426
2023-05-10T23:12:58.731Z,100652.18572225717
2023-05-10T23:15:54.322Z,100653.89395510232
2023-05-10T23:18:50.027Z,100655.04336438532
2023-05-10T23:21:45.422Z,100653.53743063116
2023-05-10T23:24:40.973Z,100646.21998174052
2023-05-10T23:27:36.529Z,100646.64506234087
2023-05-10T23:30:32.122Z,100651.47081134643
2023-05-10T23:33:27.654Z,100648.59836577949
2023-05-10T23:36:23.242Z,100651.56639492624
2023-05-10T23:39:18.770Z,100649.40630327964
2023-05-10T23:42:14.378Z,100649.3575943541
2023-05-10T23:45:10.959Z,100653.78455361936
2023-05-10T23:48:06.574Z,100649.83209401731
2023-05-10T23:51:01.985Z,100642.42725104034
2023-05-10T23:53:57.597Z,100646.88124815184
2023-05-10T23:56:54.173Z,100644.2054645656
2023-05-10T23:59:49.735Z,100635.00938677788
