createdAt,value
2018-11-02T00:01:21.007Z,80.73
2018-11-02T00:03:49.410Z,80.92
2018-11-02T00:06:17.967Z,80.83
2018-11-02T00:08:46.241Z,80.80
2018-11-02T00:11:14.609Z,81.50
2018-11-02T00:13:43.127Z,80.41
2018-11-02T00:16:11.529Z,80.86
2018-11-02T00:18:39.919Z,81.43
2018-11-02T00:21:08.247Z,81.30
2018-11-02T00:23:36.579Z,80.58
2018-11-02T00:26:05.131Z,80.26
2018-11-02T00:28:33.450Z,80.25
2018-11-02T00:31:01.814Z,80.82
2018-11-02T00:33:30.161Z,80.32
2018-11-02T00:35:58.499Z,80.54
2018-11-02T00:38:26.843Z,80.21
2018-11-02T00:40:55.210Z,80.40
2018-11-02T00:43:24.141Z,80.05
2018-11-02T00:45:52.509Z,80.90
2018-11-02T00:48:20.851Z,80.67
2018-11-02T00:50:50.091Z,80.50
2018-11-02T00:53:18.456Z,80.74
2018-11-02T00:55:46.843Z,81.27
2018-11-02T00:58:15.432Z,80.79
2018-11-02T01:00:43.802Z,80.81
2018-11-02T01:03:12.309Z,80.44
2018-11-02T01:05:40.701Z,80.25
2018-11-02T01:08:09.044Z,80.83
2018-11-02T01:10:37.375Z,80.84
2018-11-02T01:13:05.696Z,81.46
2018-11-02T01:15:34.068Z,80.53
2018-11-02T01:18:02.393Z,80.85
2018-11-02T01:20:30.728Z,81.94
2018-11-02T01:22:59.081Z,80.72
2018-11-02T01:25:27.419Z,81.65
2018-11-02T01:27:55.778Z,81.45
2018-11-02T01:30:24.115Z,82.33
2018-11-02T01:32:52.478Z,82.86
2018-11-02T01:35:20.830Z,83.00
2018-11-02T01:37:49.152Z,82.81
2018-11-02T01:40:17.478Z,81.99
2018-11-02T01:42:45.836Z,82.46
2018-11-02T01:45:14.169Z,82.29
2018-11-02T01:47:42.513Z,82.47
2018-11-02T01:50:10.843Z,82.30
2018-11-02T01:52:39.165Z,82.87
2018-11-02T01:55:08.034Z,81.77
2018-11-02T01:57:36.504Z,82.72
2018-11-02T02:00:05.471Z,82.08
2018-11-02T02:02:33.800Z,81.91
2018-11-02T02:05:02.112Z,81.64
2018-11-02T02:07:30.457Z,81.29
2018-11-02T02:09:58.820Z,81.71
2018-11-02T02:12:27.301Z,81.25
2018-11-02T02:14:55.626Z,81.85
2018-11-02T02:17:23.970Z,82.82
2018-11-02T02:19:52.354Z,82.77
2018-11-02T02:22:20.674Z,82.39
2018-11-02T02:24:49.003Z,82.94
2018-11-02T02:27:17.330Z,82.26
2018-11-02T02:29:45.680Z,81.95
2018-11-02T02:32:14.007Z,81.60
2018-11-02T02:34:42.474Z,82.84
2018-11-02T02:37:10.797Z,82.15
2018-11-02T02:39:39.112Z,81.71
2018-11-02T02:42:07.479Z,82.13
2018-11-02T02:44:35.799Z,82.02
2018-11-02T02:47:04.175Z,82.45
2018-11-02T02:49:32.514Z,82.18
2018-11-02T02:52:00.837Z,82.67
2018-11-02T02:54:29.192Z,83.77
2018-11-02T02:56:57.550Z,82.32
2018-11-02T02:59:25.892Z,82.48
2018-11-02T03:01:54.253Z,81.93
2018-11-02T03:04:22.665Z,82.13
2018-11-02T03:06:51.014Z,82.24
2018-11-02T03:09:19.356Z,82.14
2018-11-02T03:11:47.685Z,82.81
2018-11-02T03:14:15.998Z,82.15
2018-11-02T03:16:44.353Z,82.49
2018-11-02T03:19:12.683Z,82.29
2018-11-02T03:21:41.013Z,83.15
2018-11-02T03:24:09.350Z,82.73
2018-11-02T03:26:37.860Z,82.82
2018-11-02T03:29:06.188Z,81.91
2018-11-02T03:31:34.528Z,81.74
2018-11-02T03:34:02.878Z,82.86
2018-11-02T03:36:31.295Z,82.33
2018-11-02T03:38:59.646Z,82.43
2018-11-02T03:41:27.978Z,82.77
2018-11-02T03:43:56.310Z,82.42
2018-11-02T03:46:24.636Z,82.46
2018-11-02T03:48:53.020Z,83.25
2018-11-02T03:51:21.307Z,82.42
2018-11-02T03:53:49.627Z,82.60
2018-11-02T03:56:17.970Z,82.58
2018-11-02T03:58:47.159Z,82.50
2018-11-02T04:01:15.503Z,82.84
2018-11-02T04:03:43.842Z,82.80
2018-11-02T04:06:12.208Z,82.41
2018-11-02T04:08:40.595Z,82.04
2018-11-02T04:11:08.993Z,82.30
2018-11-02T04:13:37.318Z,82.20
2018-11-02T04:16:05.648Z,81.88
2018-11-02T04:18:33.991Z,82.65
2018-11-02T04:21:02.310Z,83.18
2018-11-02T04:23:30.662Z,82.85
2018-11-02T04:25:59.014Z,82.18
2018-11-02T04:28:27.532Z,82.08
2018-11-02T04:30:55.951Z,82.39
2018-11-02T04:33:24.340Z,82.90
2018-11-02T04:35:52.625Z,82.69
2018-11-02T04:38:20.959Z,83.09
2018-11-02T04:40:49.287Z,82.23
2018-11-02T04:43:17.611Z,82.57
2018-11-02T04:45:45.939Z,82.62
2018-11-02T04:48:14.273Z,82.90
2018-11-02T04:50:42.795Z,83.11
2018-11-02T04:53:11.078Z,82.71
2018-11-02T04:55:39.409Z,82.47
2018-11-02T04:58:07.749Z,82.93
2018-11-02T05:00:36.118Z,82.26
2018-11-02T05:03:05.142Z,82.71
2018-11-02T05:05:33.471Z,82.60
2018-11-02T05:08:02.023Z,83.51
2018-11-02T05:10:30.359Z,82.40
2018-11-02T05:12:58.896Z,83.18
2018-11-02T05:15:27.242Z,82.99
2018-11-02T05:17:55.576Z,82.83
2018-11-02T05:20:23.920Z,82.75
2018-11-02T05:22:52.269Z,82.58
2018-11-02T05:25:21.029Z,83.10
2018-11-02T05:27:49.392Z,83.60
2018-11-02T05:30:17.770Z,83.06
2018-11-02T05:32:46.130Z,82.70
2018-11-02T05:35:15.096Z,83.06
2018-11-02T05:37:43.409Z,82.80
2018-11-02T05:40:11.758Z,83.10
2018-11-02T05:42:40.117Z,83.12
2018-11-02T05:45:08.462Z,83.14
2018-11-02T05:47:36.779Z,83.95
2018-11-02T05:50:05.109Z,83.52
2018-11-02T05:52:33.492Z,83.08
2018-11-02T05:55:02.108Z,83.81
2018-11-02T05:57:30.475Z,83.12
2018-11-02T05:59:58.812Z,83.03
2018-11-02T06:02:27.164Z,82.48
2018-11-02T06:04:55.865Z,82.19
2018-11-02T06:07:24.193Z,82.42
2018-11-02T06:09:52.538Z,82.80
2018-11-02T06:12:21.014Z,82.95
2018-11-02T06:14:49.568Z,82.44
2018-11-02T06:17:17.880Z,82.76
2018-11-02T06:19:46.257Z,82.58
2018-11-02T06:22:14.609Z,82.43
2018-11-02T06:26:07.362Z,82.88
2018-11-02T06:28:35.711Z,82.89
2018-11-02T06:31:04.032Z,83.94
2018-11-02T06:33:32.455Z,83.64
2018-11-02T06:36:00.866Z,83.69
2018-11-02T06:38:29.303Z,82.95
2018-11-02T06:40:57.570Z,83.21
2018-11-02T06:43:25.917Z,83.01
2018-11-02T06:45:54.347Z,83.12
2018-11-02T06:48:22.696Z,82.80
2018-11-02T06:50:51.038Z,82.76
2018-11-02T06:53:19.367Z,83.46
2018-11-02T06:55:47.696Z,83.43
2018-11-02T06:58:16.011Z,83.63
2018-11-02T07:00:44.364Z,83.40
2018-11-02T07:03:12.681Z,84.14
2018-11-02T07:05:41.003Z,83.59
2018-11-02T07:08:09.458Z,83.68
2018-11-02T07:10:37.696Z,83.76
2018-11-02T07:13:06.031Z,83.17
2018-11-02T07:15:35.546Z,83.25
2018-11-02T07:18:03.870Z,83.56
2018-11-02T07:20:32.434Z,83.65
2018-11-02T07:23:00.832Z,83.39
2018-11-02T07:25:29.181Z,83.24
2018-11-02T07:27:57.528Z,83.15
2018-11-02T07:30:25.864Z,82.99
2018-11-02T07:32:54.597Z,83.04
2018-11-02T07:35:22.903Z,83.08
2018-11-02T07:37:51.214Z,82.91
2018-11-02T07:40:19.580Z,82.47
2018-11-02T07:42:47.909Z,82.94
2018-11-02T07:45:16.239Z,82.54
2018-11-02T07:47:44.687Z,82.40
2018-11-02T07:50:13.509Z,82.36
2018-11-02T07:52:41.983Z,81.84
2018-11-02T07:55:12.218Z,81.58
2018-11-02T07:57:40.552Z,80.95
2018-11-02T08:00:15.329Z,80.69
2018-11-02T08:02:45.052Z,80.15
2018-11-02T08:05:14.103Z,79.44
2018-11-02T08:07:42.614Z,79.39
2018-11-02T08:10:11.201Z,80.06
2018-11-02T08:12:39.554Z,79.66
2018-11-02T08:15:09.668Z,78.91
2018-11-02T08:17:38.874Z,77.15
2018-11-02T08:20:07.609Z,77.87
2018-11-02T08:22:36.000Z,77.26
2018-11-02T08:25:04.880Z,74.97
2018-11-02T08:27:33.211Z,76.91
2018-11-02T08:30:01.548Z,76.30
2018-11-02T08:32:29.885Z,74.14
2018-11-02T08:34:58.237Z,74.71
2018-11-02T08:37:26.569Z,75.97
2018-11-02T08:39:54.889Z,75.13
2018-11-02T08:42:23.273Z,74.10
2018-11-02T08:44:51.888Z,73.65
2018-11-02T08:47:20.236Z,74.82
2018-11-02T08:49:48.585Z,74.61
2018-11-02T08:54:44.420Z,74.55
2018-11-02T08:57:12.764Z,73.72
2018-11-02T08:59:41.161Z,73.31
2018-11-02T09:02:09.455Z,74.07
2018-11-02T09:04:37.770Z,74.11
2018-11-02T09:07:06.452Z,69.97
2018-11-02T09:09:34.831Z,72.44
2018-11-02T09:12:03.185Z,73.12
2018-11-02T09:14:31.575Z,70.90
2018-11-02T09:16:59.905Z,71.47
2018-11-02T09:19:28.355Z,69.44
2018-11-02T09:21:56.727Z,71.31
2018-11-02T09:24:25.850Z,72.18
2018-11-02T09:26:54.230Z,71.91
2018-11-02T09:29:22.549Z,71.61
2018-11-02T09:31:50.914Z,71.04
2018-11-02T09:34:19.242Z,70.09
2018-11-02T09:36:48.269Z,71.98
2018-11-02T09:39:16.624Z,70.31
2018-11-02T09:41:45.020Z,70.92
2018-11-02T09:44:13.371Z,71.18
2018-11-02T09:46:41.772Z,70.71
2018-11-02T09:49:10.134Z,70.26
2018-11-02T09:51:38.582Z,70.26
2018-11-02T09:54:06.871Z,71.16
2018-11-02T09:56:35.237Z,71.13
2018-11-02T09:59:03.676Z,71.11
2018-11-02T10:01:32.305Z,70.83
2018-11-02T10:04:00.707Z,70.98
2018-11-02T10:06:29.059Z,70.74
2018-11-02T10:08:57.514Z,70.04
2018-11-02T10:11:25.973Z,69.86
2018-11-02T10:13:54.397Z,69.85
2018-11-02T10:16:22.748Z,70.35
2018-11-02T10:18:51.699Z,70.24
2018-11-02T10:21:20.035Z,68.75
2018-11-02T10:23:48.390Z,70.08
2018-11-02T10:26:16.745Z,68.40
2018-11-02T10:28:45.119Z,68.42
2018-11-02T10:31:13.491Z,67.91
2018-11-02T10:33:41.857Z,68.63
2018-11-02T10:36:10.291Z,69.32
2018-11-02T10:38:38.904Z,67.55
2018-11-02T10:41:08.044Z,68.81
2018-11-02T10:43:37.033Z,68.23
2018-11-02T10:46:05.395Z,66.84
2018-11-02T10:48:33.745Z,67.47
2018-11-02T10:51:02.235Z,67.43
2018-11-02T10:53:30.603Z,67.26
2018-11-02T10:55:58.913Z,67.07
2018-11-02T10:58:27.279Z,67.12
2018-11-02T11:01:01.274Z,66.68
2018-11-02T11:03:29.417Z,66.18
2018-11-02T11:05:57.785Z,65.58
2018-11-02T11:08:26.276Z,66.69
2018-11-02T11:10:55.275Z,65.35
2018-11-02T11:13:23.953Z,64.45
2018-11-02T11:15:52.041Z,64.85
2018-11-02T11:18:20.403Z,65.13
2018-11-02T11:20:48.760Z,65.02
2018-11-02T11:23:17.105Z,64.50
2018-11-02T11:25:45.462Z,64.74
2018-11-02T11:28:13.847Z,64.84
2018-11-02T11:30:42.188Z,64.70
2018-11-02T11:33:10.555Z,65.02
2018-11-02T11:35:38.916Z,64.15
2018-11-02T11:38:07.254Z,63.85
2018-11-02T11:40:35.621Z,63.61
2018-11-02T11:43:04.036Z,64.62
2018-11-02T11:45:32.385Z,64.22
2018-11-02T11:48:00.758Z,64.94
2018-11-02T11:50:29.106Z,65.18
2018-11-02T11:52:57.457Z,64.23
2018-11-02T11:55:25.834Z,64.18
2018-11-02T11:57:54.224Z,64.77
2018-11-02T12:00:23.581Z,64.61
2018-11-02T12:02:52.568Z,64.43
2018-11-02T12:05:22.372Z,64.44
2018-11-02T12:07:50.767Z,64.81
2018-11-02T12:10:21.656Z,65.15
2018-11-02T12:12:50.017Z,64.33
2018-11-02T12:15:19.580Z,64.74
2018-11-02T12:17:48.363Z,64.82
2018-11-02T12:20:22.258Z,64.02
2018-11-02T12:22:51.752Z,64.39
2018-11-02T12:25:20.707Z,64.64
2018-11-02T12:27:49.046Z,64.32
2018-11-02T12:30:18.464Z,64.53
2018-11-02T12:32:46.824Z,64.55
2018-11-02T12:35:16.335Z,64.22
2018-11-02T12:37:44.693Z,64.32
2018-11-02T12:40:14.329Z,63.69
2018-11-02T12:42:43.127Z,63.77
2018-11-02T12:45:13.532Z,63.86
2018-11-02T12:47:42.397Z,64.07
2018-11-02T12:50:13.659Z,63.99
2018-11-02T12:52:42.269Z,63.52
2018-11-02T12:55:11.146Z,63.12
2018-11-02T12:57:39.819Z,63.50
2018-11-02T13:00:10.564Z,64.18
2018-11-02T13:02:38.887Z,64.05
2018-11-02T13:05:07.760Z,64.34
2018-11-02T13:07:36.212Z,64.31
2018-11-02T13:10:04.944Z,64.12
2018-11-02T13:12:33.311Z,64.05
2018-11-02T13:15:01.671Z,64.22
2018-11-02T13:17:30.047Z,63.97
2018-11-02T13:19:58.436Z,63.93
2018-11-02T13:22:26.785Z,63.84
2018-11-02T13:24:55.115Z,63.13
2018-11-02T13:27:23.471Z,63.65
2018-11-02T13:29:51.953Z,63.85
2018-11-02T13:32:20.318Z,63.65
2018-11-02T13:34:48.681Z,63.07
2018-11-02T13:37:17.063Z,63.75
2018-11-02T13:39:45.373Z,63.27
2018-11-02T13:42:13.790Z,63.60
2018-11-02T13:44:42.139Z,63.28
2018-11-02T13:47:10.481Z,64.35
2018-11-02T13:49:38.821Z,64.00
2018-11-02T13:52:08.078Z,63.70
2018-11-02T13:54:36.396Z,64.37
2018-11-02T13:57:04.940Z,64.40
2018-11-02T13:59:33.396Z,63.76
2018-11-02T14:02:01.769Z,63.51
2018-11-02T14:04:30.122Z,63.56
2018-11-02T14:06:58.760Z,64.26
2018-11-02T14:09:27.134Z,64.01
2018-11-02T14:11:55.478Z,64.19
2018-11-02T14:14:23.877Z,64.49
2018-11-02T14:16:52.224Z,64.37
2018-11-02T14:19:20.617Z,64.20
2018-11-02T14:21:49.375Z,64.29
2018-11-02T14:24:17.770Z,64.38
2018-11-02T14:26:46.286Z,64.72
2018-11-02T14:29:14.746Z,64.64
2018-11-02T14:31:43.067Z,65.16
2018-11-02T14:34:11.421Z,64.78
2018-11-02T14:36:39.799Z,64.63
2018-11-02T14:39:10.556Z,64.17
2018-11-02T14:41:39.135Z,64.69
2018-11-02T14:44:07.724Z,64.59
2018-11-02T14:46:36.341Z,64.59
2018-11-02T14:49:05.098Z,64.80
2018-11-02T14:51:33.585Z,64.83
2018-11-02T14:54:01.973Z,64.57
2018-11-02T14:56:30.648Z,64.56
2018-11-02T14:58:59.230Z,64.65
2018-11-02T15:01:28.225Z,64.63
2018-11-02T15:03:57.152Z,65.04
2018-11-02T15:06:25.541Z,65.31
2018-11-02T15:08:54.185Z,64.92
2018-11-02T15:11:22.854Z,65.04
2018-11-02T15:13:51.434Z,65.29
2018-11-02T15:16:19.805Z,65.46
2018-11-02T15:18:48.733Z,65.22
2018-11-02T15:21:17.313Z,65.65
2018-11-02T15:23:45.894Z,65.29
2018-11-02T15:26:14.805Z,65.59
2018-11-02T15:28:43.193Z,65.52
2018-11-02T15:31:11.557Z,65.80
2018-11-02T15:33:39.916Z,66.04
2018-11-02T15:36:08.344Z,66.04
2018-11-02T15:38:36.850Z,66.00
2018-11-02T15:41:05.746Z,66.34
2018-11-02T15:43:34.129Z,66.60
2018-11-02T15:46:02.493Z,66.48
2018-11-02T15:48:30.878Z,66.71
2018-11-02T15:50:59.208Z,66.48
2018-11-02T15:53:27.600Z,66.73
2018-11-02T15:55:56.151Z,67.18
2018-11-02T15:58:24.525Z,66.98
2018-11-02T16:00:52.957Z,67.15
2018-11-02T16:03:21.320Z,67.37
2018-11-02T16:05:49.679Z,67.29
2018-11-02T16:08:18.046Z,67.58
2018-11-02T16:10:46.447Z,67.69
2018-11-02T16:13:14.805Z,67.80
2018-11-02T16:15:43.167Z,69.16
2018-11-02T16:18:11.530Z,68.94
2018-11-02T16:20:39.883Z,69.36
2018-11-02T16:23:08.237Z,69.34
2018-11-02T16:25:36.624Z,69.65
2018-11-02T16:28:05.388Z,69.76
2018-11-02T16:30:33.815Z,69.90
2018-11-02T16:33:02.152Z,69.04
2018-11-02T16:35:30.482Z,69.48
2018-11-02T16:37:58.864Z,69.86
2018-11-02T16:40:27.204Z,69.45
2018-11-02T16:42:55.561Z,70.06
2018-11-02T16:45:23.940Z,69.75
2018-11-02T16:47:52.354Z,70.07
2018-11-02T16:50:20.775Z,70.10
2018-11-02T16:52:49.094Z,70.35
2018-11-02T16:55:17.522Z,70.53
2018-11-02T16:57:46.035Z,70.70
2018-11-02T17:00:16.370Z,70.34
2018-11-02T17:02:45.786Z,71.35
2018-11-02T17:05:14.156Z,71.36
2018-11-02T17:07:43.000Z,72.36
2018-11-02T17:10:12.854Z,72.04
2018-11-02T17:12:41.643Z,71.96
2018-11-02T17:15:10.644Z,72.05
2018-11-02T17:17:39.016Z,71.77
2018-11-02T17:20:17.621Z,72.24
2018-11-02T17:22:46.224Z,72.41
2018-11-02T17:25:14.934Z,72.85
2018-11-02T17:27:43.299Z,72.57
2018-11-02T17:30:14.634Z,72.34
2018-11-02T17:32:43.013Z,72.78
2018-11-02T17:35:11.911Z,72.10
2018-11-02T17:37:40.302Z,72.21
2018-11-02T17:40:11.335Z,73.04
2018-11-02T17:42:39.796Z,73.88
2018-11-02T17:45:09.006Z,73.68
2018-11-02T17:47:38.565Z,73.33
2018-11-02T17:50:07.892Z,74.04
2018-11-02T17:52:36.225Z,73.94
2018-11-02T17:55:04.600Z,74.33
2018-11-02T17:57:32.938Z,73.92
2018-11-02T18:00:01.352Z,74.36
2018-11-02T18:02:29.721Z,74.43
2018-11-02T18:04:58.096Z,74.66
2018-11-02T18:07:26.464Z,74.90
2018-11-02T18:09:54.849Z,75.47
2018-11-02T18:12:23.294Z,75.04
2018-11-02T18:14:51.544Z,75.46
2018-11-02T18:17:19.904Z,75.02
2018-11-02T18:26:48.105Z,76.11
2018-11-02T18:29:16.483Z,75.93
2018-11-02T18:31:44.822Z,75.85
2018-11-02T18:34:13.594Z,75.57
2018-11-02T18:36:41.944Z,75.48
2018-11-02T18:39:13.690Z,75.71
2018-11-02T18:41:42.804Z,75.42
2018-11-02T18:44:11.380Z,74.99
2018-11-02T18:46:41.293Z,76.12
2018-11-02T18:49:10.084Z,77.29
2018-11-02T18:51:39.079Z,76.14
2018-11-02T18:54:07.647Z,76.23
2018-11-02T18:56:36.059Z,76.20
2018-11-02T18:59:04.644Z,75.89
2018-11-02T19:25:32.589Z,76.08
2018-11-02T19:28:00.945Z,75.71
2018-11-02T19:30:29.332Z,76.32
2018-11-02T19:32:57.698Z,75.94
2018-11-02T19:35:26.044Z,75.64
2018-11-02T19:37:54.420Z,76.51
2018-11-02T19:40:22.768Z,77.17
2018-11-02T19:42:51.212Z,78.13
2018-11-02T19:45:19.557Z,78.14
2018-11-02T19:47:51.166Z,77.25
2018-11-02T19:50:20.182Z,78.06
2018-11-02T19:52:48.512Z,79.16
2018-11-02T19:55:16.982Z,79.40
2018-11-02T19:57:45.506Z,78.39
2018-11-02T20:00:16.131Z,77.94
2018-11-02T20:02:44.488Z,77.85
2018-11-02T20:05:14.927Z,77.44
2018-11-02T20:07:43.615Z,78.22
2018-11-02T20:10:13.047Z,77.89
2018-11-02T20:12:41.734Z,78.10
2018-11-02T20:15:10.922Z,78.08
2018-11-02T20:17:39.824Z,78.59
2018-11-02T20:20:09.521Z,79.03
2018-11-02T20:22:38.195Z,78.53
2018-11-02T20:25:07.464Z,78.58
2018-11-02T20:27:35.833Z,78.12
2018-11-02T20:30:04.647Z,78.59
2018-11-02T20:32:33.190Z,78.66
2018-11-02T20:35:01.509Z,78.26
2018-11-02T20:37:29.990Z,77.99
2018-11-02T20:39:58.337Z,78.03
2018-11-02T20:42:26.730Z,79.23
2018-11-02T20:44:55.095Z,79.17
2018-11-02T20:47:23.462Z,78.43
2018-11-02T20:49:51.937Z,79.15
2018-11-02T20:52:20.264Z,78.71
2018-11-02T20:54:48.627Z,78.48
2018-11-02T20:57:17.030Z,78.24
2018-11-02T20:59:45.397Z,78.26
2018-11-02T21:02:13.733Z,78.33
2018-11-02T21:04:42.097Z,78.02
2018-11-02T21:07:10.559Z,78.88
2018-11-02T21:09:39.133Z,79.07
2018-11-02T21:12:07.383Z,78.90
2018-11-02T21:14:35.867Z,79.57
2018-11-02T21:17:04.207Z,80.01
2018-11-02T21:19:32.538Z,79.28
2018-11-02T21:22:01.001Z,78.76
2018-11-02T21:24:29.297Z,79.43
2018-11-02T21:26:57.660Z,79.00
2018-11-02T21:29:26.044Z,78.90
2018-11-02T21:31:54.401Z,78.43
2018-11-02T21:34:22.732Z,78.86
2018-11-02T21:36:51.108Z,78.15
2018-11-02T21:39:19.468Z,78.27
2018-11-02T21:41:47.832Z,78.14
2018-11-02T21:44:16.198Z,78.73
2018-11-02T21:46:44.601Z,78.52
2018-11-02T21:49:12.948Z,79.57
2018-11-02T21:51:41.332Z,79.65
2018-11-02T21:54:09.685Z,79.40
2018-11-02T21:56:38.097Z,79.78
2018-11-02T21:59:06.781Z,78.88
2018-11-02T22:01:35.136Z,78.84
2018-11-02T22:04:03.506Z,79.88
2018-11-02T22:06:31.853Z,79.49
2018-11-02T22:09:00.293Z,79.26
2018-11-02T22:11:28.960Z,79.08
2018-11-02T22:13:57.233Z,79.10
2018-11-02T22:16:25.593Z,79.36
2018-11-02T22:18:53.949Z,79.38
2018-11-02T22:21:22.412Z,79.99
2018-11-02T22:23:50.773Z,80.90
2018-11-02T22:26:19.131Z,79.88
2018-11-02T22:28:47.534Z,79.58
2018-11-02T22:31:15.940Z,79.93
2018-11-02T22:33:44.204Z,80.36
2018-11-02T22:36:12.572Z,79.35
2018-11-02T22:38:40.946Z,80.08
2018-11-02T22:41:09.296Z,79.75
2018-11-02T22:43:37.677Z,79.65
2018-11-02T22:46:06.683Z,80.41
2018-11-02T22:48:35.102Z,80.89
2018-11-02T22:51:03.421Z,79.96
2018-11-02T22:53:31.782Z,80.27
2018-11-02T22:56:00.184Z,80.89
2018-11-02T22:58:28.555Z,80.05
2018-11-02T23:01:02.303Z,79.88
2018-11-02T23:03:30.654Z,80.10
2018-11-02T23:05:59.030Z,79.91
2018-11-02T23:08:27.447Z,81.36
2018-11-02T23:10:55.789Z,81.26
2018-11-02T23:13:24.165Z,80.31
2018-11-02T23:15:52.519Z,81.39
2018-11-02T23:18:21.420Z,80.64
2018-11-02T23:20:49.769Z,80.32
2018-11-02T23:23:18.154Z,79.89
2018-11-02T23:25:46.495Z,80.01
2018-11-02T23:28:14.850Z,80.94
2018-11-02T23:30:43.215Z,81.18
2018-11-02T23:33:11.573Z,81.61
2018-11-02T23:35:39.980Z,82.41
2018-11-02T23:38:08.393Z,81.72
2018-11-02T23:40:36.776Z,81.41
2018-11-02T23:43:05.343Z,81.67
2018-11-02T23:45:34.414Z,82.59
2018-11-02T23:48:08.188Z,82.31
2018-11-02T23:50:36.573Z,81.82
2018-11-02T23:53:05.075Z,81.05
2018-11-02T23:55:33.446Z,81.07
2018-11-02T23:58:01.909Z,81.41
