createdAt,value
2018-09-10T00:01:41.479Z,12.20
2018-09-10T00:04:09.950Z,12.30
2018-09-10T00:06:38.410Z,12.20
2018-09-10T00:09:08.331Z,12.10
2018-09-10T00:11:37.640Z,12.10
2018-09-10T00:14:06.155Z,12.10
2018-09-10T00:16:34.698Z,12.00
2018-09-10T00:19:03.134Z,12.00
2018-09-10T00:21:31.638Z,12.00
2018-09-10T00:24:00.106Z,12.00
2018-09-10T00:26:28.609Z,11.90
2018-09-10T00:28:57.118Z,11.90
2018-09-10T00:31:25.581Z,11.90
2018-09-10T00:33:54.059Z,11.90
2018-09-10T00:36:22.545Z,11.90
2018-09-10T00:38:51.019Z,11.90
2018-09-10T00:41:19.485Z,11.80
2018-09-10T00:43:47.966Z,11.80
2018-09-10T00:46:16.460Z,11.80
2018-09-10T00:48:44.946Z,11.70
2018-09-10T00:51:13.472Z,11.70
2018-09-10T00:53:42.226Z,11.70
2018-09-10T00:56:10.734Z,11.70
2018-09-10T00:58:39.198Z,11.70
2018-09-10T01:01:07.702Z,11.60
2018-09-10T01:03:36.190Z,11.70
2018-09-10T01:06:04.679Z,11.60
2018-09-10T01:08:33.178Z,11.60
2018-09-10T01:11:01.663Z,11.60
2018-09-10T01:13:30.151Z,11.60
2018-09-10T01:15:58.646Z,11.60
2018-09-10T01:18:27.210Z,11.50
2018-09-10T01:20:55.696Z,11.50
2018-09-10T01:23:24.195Z,11.40
2018-09-10T01:25:52.670Z,11.30
2018-09-10T01:28:21.152Z,11.40
2018-09-10T01:30:49.618Z,11.30
2018-09-10T01:33:23.391Z,11.40
2018-09-10T01:35:51.859Z,11.40
2018-09-10T01:38:20.344Z,11.30
2018-09-10T01:40:48.839Z,11.30
2018-09-10T01:43:17.302Z,11.30
2018-09-10T01:45:45.755Z,11.30
2018-09-10T01:48:14.215Z,11.30
2018-09-10T01:50:42.733Z,11.20
2018-09-10T01:53:11.234Z,11.30
2018-09-10T01:55:39.715Z,11.30
2018-09-10T01:58:08.179Z,11.20
2018-09-10T02:00:36.658Z,11.20
2018-09-10T02:03:05.159Z,11.20
2018-09-10T02:05:33.707Z,11.10
2018-09-10T02:08:02.174Z,11.20
2018-09-10T02:10:30.659Z,11.10
2018-09-10T02:12:59.131Z,11.10
2018-09-10T02:15:27.633Z,11.10
2018-09-10T02:17:56.088Z,11.00
2018-09-10T02:20:24.720Z,11.00
2018-09-10T02:22:53.082Z,11.00
2018-09-10T02:25:21.538Z,10.90
2018-09-10T02:27:50.073Z,10.90
2018-09-10T02:30:18.522Z,10.80
2018-09-10T02:32:46.995Z,10.80
2018-09-10T02:35:15.465Z,10.80
2018-09-10T02:37:43.950Z,10.80
2018-09-10T02:40:12.410Z,10.70
2018-09-10T02:42:40.879Z,10.70
2018-09-10T02:45:09.421Z,10.70
2018-09-10T02:47:37.875Z,10.70
2018-09-10T02:50:06.439Z,10.80
2018-09-10T02:52:34.945Z,10.70
2018-09-10T02:55:03.524Z,10.60
2018-09-10T02:57:31.943Z,10.60
2018-09-10T03:00:00.442Z,10.60
2018-09-10T03:02:28.932Z,10.60
2018-09-10T03:04:57.403Z,10.50
2018-09-10T03:07:25.863Z,10.50
2018-09-10T03:09:54.415Z,10.50
2018-09-10T03:12:22.915Z,10.50
2018-09-10T03:14:51.359Z,10.40
2018-09-10T03:17:19.826Z,10.50
2018-09-10T03:19:48.275Z,10.50
2018-09-10T03:22:16.781Z,10.50
2018-09-10T03:24:45.252Z,10.50
2018-09-10T03:27:13.714Z,10.40
2018-09-10T03:29:42.201Z,10.50
2018-09-10T03:32:10.669Z,10.50
2018-09-10T03:34:39.154Z,10.50
2018-09-10T03:37:07.628Z,10.40
2018-09-10T03:39:36.078Z,10.40
2018-09-10T03:42:04.562Z,10.40
2018-09-10T03:44:33.062Z,10.40
2018-09-10T03:47:01.514Z,10.40
2018-09-10T03:49:29.966Z,10.40
2018-09-10T03:51:58.517Z,10.30
2018-09-10T03:54:26.978Z,10.30
2018-09-10T03:56:55.455Z,10.20
2018-09-10T03:59:23.938Z,10.30
2018-09-10T04:01:52.471Z,10.20
2018-09-10T04:04:20.919Z,10.20
2018-09-10T04:06:49.399Z,10.30
2018-09-10T04:09:17.842Z,10.20
2018-09-10T04:11:46.315Z,10.10
2018-09-10T04:14:14.762Z,10.10
2018-09-10T04:16:43.291Z,10.20
2018-09-10T04:19:11.831Z,10.30
2018-09-10T04:21:40.312Z,10.20
2018-09-10T04:24:08.790Z,10.20
2018-09-10T04:26:37.269Z,10.10
2018-09-10T04:29:05.726Z,10.10
2018-09-10T04:31:34.205Z,10.10
2018-09-10T04:34:02.690Z,10.10
2018-09-10T04:36:31.139Z,10.20
2018-09-10T04:38:59.596Z,10.20
2018-09-10T04:41:33.437Z,10.20
2018-09-10T04:44:02.003Z,10.20
2018-09-10T04:46:30.441Z,10.20
2018-09-10T04:48:58.933Z,10.20
2018-09-10T04:51:27.435Z,10.10
2018-09-10T04:53:55.894Z,10.20
2018-09-10T04:56:24.401Z,10.20
2018-09-10T04:58:52.924Z,10.10
2018-09-10T05:01:21.457Z,10.10
2018-09-10T05:03:49.948Z,10.00
2018-09-10T05:06:18.619Z,10.10
2018-09-10T05:08:47.106Z,10.00
2018-09-10T05:11:15.670Z,10.00
2018-09-10T05:13:44.197Z,10.00
2018-09-10T05:16:12.659Z,10.10
2018-09-10T05:18:41.571Z,10.10
2018-09-10T05:21:10.266Z,10.20
2018-09-10T05:23:38.747Z,10.20
2018-09-10T05:26:07.211Z,10.20
2018-09-10T05:28:35.671Z,10.20
2018-09-10T05:31:04.271Z,10.20
2018-09-10T05:33:32.723Z,10.20
2018-09-10T05:36:01.174Z,10.30
2018-09-10T05:38:29.671Z,10.30
2018-09-10T05:40:58.146Z,10.40
2018-09-10T05:43:26.634Z,10.50
2018-09-10T05:45:55.077Z,10.50
2018-09-10T05:48:23.546Z,10.60
2018-09-10T05:50:52.054Z,10.60
2018-09-10T05:53:20.746Z,10.60
2018-09-10T05:55:49.079Z,10.70
2018-09-10T05:58:17.562Z,10.80
2018-09-10T06:00:46.034Z,10.90
2018-09-10T06:03:14.603Z,11.00
2018-09-10T06:05:43.047Z,11.10
2018-09-10T06:08:11.548Z,11.20
2018-09-10T06:10:40.070Z,11.50
2018-09-10T06:13:08.460Z,11.80
2018-09-10T06:15:37.026Z,11.90
2018-09-10T06:18:05.610Z,12.20
2018-09-10T06:20:34.060Z,12.70
2018-09-10T06:23:02.540Z,13.30
2018-09-10T06:25:31.007Z,14.20
2018-09-10T06:27:59.458Z,15.10
2018-09-10T06:30:27.918Z,15.30
2018-09-10T06:32:56.358Z,15.10
2018-09-10T06:35:24.911Z,14.70
2018-09-10T06:37:53.344Z,14.60
2018-09-10T06:40:21.847Z,14.50
2018-09-10T06:42:50.437Z,14.40
2018-09-10T06:45:19.116Z,14.40
2018-09-10T06:47:47.632Z,14.30
2018-09-10T06:50:16.113Z,14.50
2018-09-10T06:52:44.564Z,14.50
2018-09-10T06:55:13.099Z,14.40
2018-09-10T06:57:41.588Z,14.50
2018-09-10T07:00:10.138Z,14.60
2018-09-10T07:02:38.646Z,14.70
2018-09-10T07:05:07.109Z,14.90
2018-09-10T07:07:35.636Z,15.10
2018-09-10T07:10:04.157Z,15.20
2018-09-10T07:12:32.618Z,15.40
2018-09-10T07:15:01.086Z,15.70
2018-09-10T07:17:29.621Z,15.90
2018-09-10T07:19:58.127Z,16.00
2018-09-10T07:22:26.610Z,16.10
2018-09-10T07:24:55.076Z,16.30
2018-09-10T07:27:23.554Z,16.40
2018-09-10T07:29:52.021Z,16.50
2018-09-10T07:32:20.503Z,16.80
2018-09-10T07:34:49.046Z,17.10
2018-09-10T07:37:17.503Z,17.40
2018-09-10T07:39:46.051Z,17.60
2018-09-10T07:42:14.607Z,17.80
2018-09-10T07:44:43.074Z,17.90
2018-09-10T07:47:11.555Z,18.00
2018-09-10T07:49:40.062Z,18.30
2018-09-10T07:52:08.514Z,18.50
2018-09-10T07:54:37.029Z,19.20
2018-09-10T07:57:06.284Z,20.00
2018-09-10T07:59:34.780Z,21.20
2018-09-10T08:02:03.463Z,22.90
2018-09-10T08:04:31.916Z,24.80
2018-09-10T08:07:00.375Z,26.90
2018-09-10T08:09:28.920Z,28.00
2018-09-10T08:11:57.439Z,29.20
2018-09-10T08:14:25.885Z,29.40
2018-09-10T08:16:54.329Z,29.70
2018-09-10T08:19:22.784Z,30.40
2018-09-10T08:21:51.239Z,31.40
2018-09-10T08:24:19.703Z,31.80
2018-09-10T08:26:48.204Z,30.70
2018-09-10T08:29:16.673Z,31.80
2018-09-10T08:31:45.140Z,31.90
2018-09-10T08:34:13.667Z,31.70
2018-09-10T08:36:42.112Z,31.10
2018-09-10T08:39:10.637Z,31.60
2018-09-10T08:41:39.100Z,30.70
2018-09-10T08:44:07.584Z,31.90
2018-09-10T08:46:36.041Z,31.50
2018-09-10T08:49:05.147Z,31.50
2018-09-10T08:51:33.665Z,31.30
2018-09-10T08:54:02.172Z,30.50
2018-09-10T08:56:30.579Z,30.50
2018-09-10T08:58:59.080Z,30.50
2018-09-10T09:01:27.558Z,31.00
2018-09-10T09:03:56.015Z,30.50
2018-09-10T09:06:24.520Z,30.60
2018-09-10T09:08:52.970Z,31.30
2018-09-10T09:11:21.420Z,31.30
2018-09-10T09:13:50.323Z,30.60
2018-09-10T09:16:18.822Z,31.00
2018-09-10T09:18:47.398Z,31.80
2018-09-10T09:21:15.886Z,33.00
2018-09-10T09:23:44.339Z,33.40
2018-09-10T09:26:12.826Z,33.80
2018-09-10T09:28:41.280Z,33.60
2018-09-10T09:31:10.263Z,33.10
2018-09-10T09:33:38.723Z,32.90
2018-09-10T09:36:12.654Z,32.90
2018-09-10T09:38:46.482Z,33.00
2018-09-10T09:41:20.272Z,33.20
2018-09-10T09:43:53.919Z,32.80
2018-09-10T09:46:22.575Z,33.60
2018-09-10T09:48:51.010Z,33.80
2018-09-10T09:51:19.558Z,34.10
2018-09-10T09:53:47.935Z,34.30
2018-09-10T09:56:16.410Z,33.60
2018-09-10T09:58:44.883Z,34.50
2018-09-10T10:01:18.780Z,34.00
2018-09-10T10:04:06.599Z,33.00
2018-09-10T10:06:35.004Z,33.60
2018-09-10T10:09:04.497Z,33.60
2018-09-10T10:11:32.982Z,33.40
2018-09-10T10:14:01.422Z,32.60
2018-09-10T10:16:29.958Z,32.70
2018-09-10T10:18:58.490Z,32.70
2018-09-10T10:21:26.966Z,32.70
2018-09-10T10:23:55.397Z,32.70
2018-09-10T10:26:23.872Z,32.40
2018-09-10T10:28:52.461Z,31.10
2018-09-10T10:31:21.011Z,32.10
2018-09-10T10:33:49.531Z,31.80
2018-09-10T10:36:18.097Z,30.50
2018-09-10T10:38:46.554Z,30.60
2018-09-10T10:41:15.061Z,31.60
2018-09-10T10:43:43.519Z,33.00
2018-09-10T10:46:11.957Z,33.90
2018-09-10T10:48:40.480Z,35.40
2018-09-10T10:51:08.989Z,35.20
2018-09-10T10:53:37.416Z,33.80
2018-09-10T10:56:06.078Z,33.40
2018-09-10T10:58:34.547Z,32.50
2018-09-10T11:01:02.998Z,32.20
2018-09-10T11:03:31.433Z,31.80
2018-09-10T11:06:00.039Z,31.50
2018-09-10T11:08:28.495Z,31.70
2018-09-10T11:10:57.027Z,31.80
2018-09-10T11:13:25.519Z,31.10
2018-09-10T11:15:54.019Z,31.10
2018-09-10T11:18:22.449Z,31.10
2018-09-10T11:20:51.192Z,31.10
2018-09-10T11:23:19.646Z,31.00
2018-09-10T11:25:48.102Z,31.10
2018-09-10T11:28:16.572Z,30.30
2018-09-10T11:30:45.094Z,29.90
2018-09-10T11:33:13.550Z,28.80
2018-09-10T11:35:42.003Z,28.20
2018-09-10T11:38:10.531Z,28.20
2018-09-10T11:40:53.002Z,28.90
2018-09-10T11:43:21.806Z,28.70
2018-09-10T11:45:50.582Z,29.10
2018-09-10T11:48:19.088Z,29.60
2018-09-10T11:50:47.587Z,29.90
2018-09-10T11:53:16.051Z,29.90
2018-09-10T11:55:44.558Z,30.50
2018-09-10T11:58:13.034Z,31.20
2018-09-10T12:00:41.699Z,31.00
2018-09-10T12:03:10.231Z,31.40
2018-09-10T12:05:38.875Z,31.10
2018-09-10T12:08:07.387Z,30.50
2018-09-10T12:10:35.817Z,30.20
2018-09-10T12:13:04.343Z,29.80
2018-09-10T12:15:32.925Z,29.40
2018-09-10T12:18:01.478Z,29.10
2018-09-10T12:20:29.907Z,28.40
2018-09-10T12:22:58.378Z,27.90
2018-09-10T12:25:26.961Z,27.90
2018-09-10T12:27:55.407Z,28.40
2018-09-10T12:30:23.836Z,28.80
2018-09-10T12:32:52.295Z,28.50
2018-09-10T12:35:20.719Z,27.90
2018-09-10T12:37:49.179Z,27.50
2018-09-10T12:40:18.326Z,27.50
2018-09-10T12:42:46.740Z,27.20
2018-09-10T12:45:15.203Z,27.30
2018-09-10T12:47:43.760Z,27.70
2018-09-10T12:50:12.410Z,28.10
2018-09-10T12:52:40.935Z,28.30
2018-09-10T12:55:09.524Z,28.80
2018-09-10T12:57:37.995Z,29.10
2018-09-10T13:00:06.978Z,28.90
2018-09-10T13:02:35.461Z,28.80
2018-09-10T13:05:03.988Z,28.30
2018-09-10T13:07:32.578Z,27.80
2018-09-10T13:10:01.027Z,28.00
2018-09-10T13:12:29.506Z,28.20
2018-09-10T13:14:57.946Z,28.30
2018-09-10T13:17:26.400Z,28.50
2018-09-10T13:19:54.870Z,28.20
2018-09-10T13:22:23.339Z,28.20
2018-09-10T13:24:51.787Z,27.80
2018-09-10T13:27:20.279Z,27.80
2018-09-10T13:29:48.784Z,28.00
2018-09-10T13:32:17.325Z,28.10
2018-09-10T13:34:45.764Z,28.10
2018-09-10T13:37:14.236Z,28.20
2018-09-10T13:39:42.970Z,28.30
2018-09-10T13:42:11.546Z,28.40
2018-09-10T13:44:40.036Z,28.50
2018-09-10T13:47:08.603Z,28.80
2018-09-10T13:49:37.243Z,29.00
2018-09-10T13:52:05.735Z,28.80
2018-09-10T13:54:34.279Z,28.50
2018-09-10T13:57:02.757Z,28.10
2018-09-10T13:59:31.227Z,28.00
2018-09-10T14:02:00.554Z,28.40
2018-09-10T14:04:29.034Z,28.70
2018-09-10T14:06:57.479Z,29.00
2018-09-10T14:09:25.931Z,29.10
2018-09-10T14:11:54.553Z,29.40
2018-09-10T14:14:22.991Z,29.80
2018-09-10T14:16:51.469Z,29.90
2018-09-10T14:19:19.906Z,29.80
2018-09-10T14:21:48.519Z,29.60
2018-09-10T14:24:16.996Z,29.60
2018-09-10T14:26:45.574Z,29.60
2018-09-10T14:29:14.080Z,29.40
2018-09-10T14:31:42.692Z,29.10
2018-09-10T14:34:11.262Z,28.80
2018-09-10T14:36:39.773Z,28.60
2018-09-10T14:39:08.927Z,28.40
2018-09-10T14:41:37.579Z,28.20
2018-09-10T14:44:06.195Z,28.40
2018-09-10T14:46:34.695Z,28.50
2018-09-10T14:49:03.197Z,28.50
2018-09-10T14:51:31.806Z,28.30
2018-09-10T14:54:00.265Z,28.40
2018-09-10T14:56:28.772Z,28.30
2018-09-10T14:58:57.270Z,28.00
2018-09-10T15:01:25.722Z,27.90
2018-09-10T15:03:54.187Z,27.90
2018-09-10T15:06:22.635Z,27.70
2018-09-10T15:08:51.119Z,27.50
2018-09-10T15:11:19.631Z,27.60
2018-09-10T15:13:48.089Z,27.90
2018-09-10T15:16:16.571Z,27.90
2018-09-10T15:18:45.009Z,27.90
2018-09-10T15:21:13.482Z,27.90
2018-09-10T15:23:41.991Z,27.80
2018-09-10T15:26:10.813Z,27.90
2018-09-10T15:28:39.285Z,27.90
2018-09-10T15:31:07.875Z,27.90
2018-09-10T15:33:36.328Z,27.60
2018-09-10T15:36:04.899Z,27.50
2018-09-10T15:38:33.380Z,27.40
2018-09-10T15:41:01.819Z,27.50
2018-09-10T15:43:30.291Z,27.50
2018-09-10T15:45:58.771Z,27.30
2018-09-10T15:48:27.366Z,27.30
2018-09-10T15:50:55.982Z,27.20
2018-09-10T15:53:24.561Z,27.20
2018-09-10T15:55:53.096Z,26.90
2018-09-10T15:58:21.702Z,26.80
2018-09-10T16:00:50.551Z,26.80
2018-09-10T16:03:19.686Z,26.90
2018-09-10T16:05:48.139Z,26.90
2018-09-10T16:08:16.731Z,26.80
2018-09-10T16:10:45.227Z,26.70
2018-09-10T16:13:13.750Z,26.60
2018-09-10T16:15:42.231Z,26.70
2018-09-10T16:18:10.770Z,26.60
2018-09-10T16:20:39.394Z,26.50
2018-09-10T16:23:07.885Z,26.30
2018-09-10T16:25:36.409Z,26.20
2018-09-10T16:28:04.908Z,26.00
2018-09-10T16:30:33.390Z,25.80
2018-09-10T16:33:02.083Z,25.80
2018-09-10T16:35:30.808Z,25.80
2018-09-10T16:37:59.333Z,25.80
2018-09-10T16:40:27.818Z,25.80
2018-09-10T16:42:56.295Z,25.80
2018-09-10T16:45:24.812Z,25.80
2018-09-10T16:47:53.520Z,25.80
2018-09-10T16:50:22.055Z,25.80
2018-09-10T16:52:50.535Z,25.70
2018-09-10T16:55:19.068Z,25.60
2018-09-10T16:57:47.612Z,25.60
2018-09-10T17:00:16.133Z,25.50
2018-09-10T17:02:44.590Z,25.30
2018-09-10T17:05:13.060Z,25.10
2018-09-10T17:07:41.575Z,25.00
2018-09-10T17:10:10.162Z,24.90
2018-09-10T17:12:38.705Z,24.70
2018-09-10T17:15:07.223Z,24.50
2018-09-10T17:17:35.716Z,24.40
2018-09-10T17:20:04.413Z,24.30
2018-09-10T17:22:33.031Z,24.20
2018-09-10T17:25:01.901Z,24.00
2018-09-10T17:27:30.451Z,23.90
2018-09-10T17:29:59.228Z,23.80
2018-09-10T17:32:27.691Z,23.70
2018-09-10T17:34:56.188Z,23.60
2018-09-10T17:37:24.876Z,23.40
2018-09-10T17:39:53.419Z,23.20
2018-09-10T17:42:21.903Z,23.10
2018-09-10T17:44:50.426Z,23.00
2018-09-10T17:47:18.932Z,22.90
2018-09-10T17:49:47.354Z,22.70
2018-09-10T17:52:15.855Z,22.50
2018-09-10T17:54:44.312Z,22.40
2018-09-10T17:57:12.819Z,22.30
2018-09-10T17:59:41.275Z,22.10
2018-09-10T18:02:09.756Z,21.90
2018-09-10T18:04:38.210Z,21.70
2018-09-10T18:07:06.683Z,21.50
2018-09-10T18:09:35.139Z,21.30
2018-09-10T18:12:03.700Z,21.20
2018-09-10T18:14:32.155Z,21.10
2018-09-10T18:17:00.598Z,20.90
2018-09-10T18:19:29.172Z,20.80
2018-09-10T18:21:57.660Z,20.60
2018-09-10T18:24:26.130Z,20.50
2018-09-10T18:26:54.579Z,20.40
2018-09-10T18:29:23.088Z,20.20
2018-09-10T18:31:51.571Z,20.10
2018-09-10T18:34:20.122Z,20.00
2018-09-10T18:36:48.556Z,20.00
2018-09-10T18:39:17.061Z,19.90
2018-09-10T18:41:45.505Z,19.90
2018-09-10T18:44:13.964Z,19.90
2018-09-10T18:46:42.439Z,19.90
2018-09-10T18:49:10.910Z,19.70
2018-09-10T18:51:39.393Z,19.60
2018-09-10T18:54:07.922Z,19.50
2018-09-10T18:56:36.390Z,19.50
2018-09-10T18:59:04.987Z,19.40
2018-09-10T19:01:33.509Z,19.40
2018-09-10T19:04:01.977Z,19.30
2018-09-10T19:06:30.515Z,19.20
2018-09-10T19:08:58.965Z,19.10
2018-09-10T19:11:27.434Z,19.00
2018-09-10T19:13:55.943Z,18.90
2018-09-10T19:16:24.499Z,18.80
2018-09-10T19:18:53.026Z,18.80
2018-09-10T19:21:21.506Z,18.70
2018-09-10T19:23:50.007Z,18.60
2018-09-10T19:26:18.501Z,18.60
2018-09-10T19:28:47.805Z,18.50
2018-09-10T19:31:16.273Z,18.40
2018-09-10T19:33:44.850Z,18.30
2018-09-10T19:36:13.410Z,18.30
2018-09-10T19:38:41.906Z,18.20
2018-09-10T19:41:10.354Z,18.20
2018-09-10T19:43:38.858Z,18.20
2018-09-10T19:46:07.454Z,18.20
2018-09-10T19:48:35.919Z,18.20
2018-09-10T19:51:04.532Z,18.10
2018-09-10T19:53:33.013Z,18.10
2018-09-10T19:56:01.471Z,18.10
2018-09-10T19:58:29.950Z,18.00
2018-09-10T20:00:58.438Z,17.90
2018-09-10T20:03:26.925Z,17.90
2018-09-10T20:05:55.402Z,17.80
2018-09-10T20:08:23.902Z,17.80
2018-09-10T20:10:52.452Z,17.70
2018-09-10T20:13:20.942Z,17.70
2018-09-10T20:15:49.374Z,17.60
2018-09-10T20:18:17.887Z,17.60
2018-09-10T20:20:46.397Z,17.60
2018-09-10T20:23:14.896Z,17.60
2018-09-10T20:25:43.359Z,17.50
2018-09-10T20:28:11.870Z,17.50
2018-09-10T20:30:40.447Z,17.30
2018-09-10T20:33:08.878Z,17.30
2018-09-10T20:35:37.366Z,17.20
2018-09-10T20:38:05.830Z,17.30
2018-09-10T20:40:34.326Z,17.20
2018-09-10T20:43:02.794Z,17.20
2018-09-10T20:45:31.286Z,17.20
2018-09-10T20:47:59.739Z,17.10
2018-09-10T20:50:28.256Z,17.10
2018-09-10T20:52:56.723Z,17.10
2018-09-10T20:55:25.196Z,17.00
2018-09-10T20:57:53.792Z,17.00
2018-09-10T21:00:22.304Z,16.90
2018-09-10T21:02:50.755Z,16.90
2018-09-10T21:05:19.228Z,16.80
2018-09-10T21:07:47.773Z,16.70
2018-09-10T21:10:16.233Z,16.80
2018-09-10T21:12:44.727Z,16.70
2018-09-10T21:15:13.220Z,16.60
2018-09-10T21:17:41.686Z,16.70
2018-09-10T21:20:10.218Z,16.60
2018-09-10T21:22:38.705Z,16.60
2018-09-10T21:25:07.345Z,16.60
2018-09-10T21:27:35.828Z,16.60
2018-09-10T21:30:04.405Z,16.60
2018-09-10T21:32:32.883Z,16.50
2018-09-10T21:35:01.310Z,16.50
2018-09-10T21:37:29.765Z,16.50
2018-09-10T21:39:58.203Z,16.50
2018-09-10T21:42:26.687Z,16.40
2018-09-10T21:44:55.122Z,16.40
2018-09-10T21:47:23.659Z,16.40
2018-09-10T21:49:52.121Z,16.40
2018-09-10T21:52:20.619Z,16.40
2018-09-10T21:54:49.065Z,16.30
2018-09-10T21:57:17.547Z,16.30
2018-09-10T21:59:45.990Z,16.30
2018-09-10T22:02:14.479Z,16.20
2018-09-10T22:04:42.923Z,16.20
2018-09-10T22:07:11.438Z,16.20
2018-09-10T22:09:39.974Z,16.10
2018-09-10T22:12:08.646Z,16.10
2018-09-10T22:14:37.121Z,16.00
2018-09-10T22:17:05.662Z,16.00
2018-09-10T22:19:34.133Z,15.90
2018-09-10T22:22:02.617Z,15.90
2018-09-10T22:24:31.182Z,15.80
2018-09-10T22:26:59.602Z,15.90
2018-09-10T22:29:28.059Z,15.90
2018-09-10T22:31:56.506Z,16.00
2018-09-10T22:34:25.024Z,16.00
2018-09-10T22:36:53.578Z,16.00
2018-09-10T22:39:22.032Z,16.00
2018-09-10T22:41:50.485Z,15.90
2018-09-10T22:44:18.978Z,15.90
2018-09-10T22:46:47.388Z,15.90
2018-09-10T22:49:15.840Z,15.90
2018-09-10T22:51:44.319Z,16.00
2018-09-10T22:54:12.766Z,15.90
2018-09-10T22:56:41.238Z,15.90
2018-09-10T22:59:09.691Z,16.00
2018-09-10T23:01:38.116Z,15.90
2018-09-10T23:04:06.577Z,15.90
2018-09-10T23:06:35.025Z,15.90
2018-09-10T23:09:03.628Z,15.80
2018-09-10T23:11:32.047Z,15.80
2018-09-10T23:14:00.532Z,15.70
2018-09-10T23:16:29.010Z,15.70
2018-09-10T23:18:57.444Z,15.80
2018-09-10T23:21:26.312Z,15.80
2018-09-10T23:23:54.741Z,15.80
2018-09-10T23:26:23.192Z,15.90
2018-09-10T23:28:51.629Z,16.00
2018-09-10T23:31:20.127Z,16.10
2018-09-10T23:33:48.563Z,16.10
2018-09-10T23:36:17.037Z,16.10
2018-09-10T23:38:45.515Z,16.20
2018-09-10T23:41:13.993Z,16.20
2018-09-10T23:43:42.634Z,16.20
2018-09-10T23:46:11.085Z,16.20
2018-09-10T23:48:39.574Z,16.30
2018-09-10T23:51:08.091Z,16.40
2018-09-10T23:53:36.649Z,16.40
2018-09-10T23:56:05.112Z,16.20
2018-09-10T23:58:33.574Z,16.10
