createdAt,value
2019-05-01T00:05:02.968Z,9.57
2019-05-01T00:10:11.032Z,9.87
2019-05-01T00:15:23.360Z,9.57
2019-05-01T00:20:30.773Z,11.20
2019-05-01T00:25:37.915Z,10.73
2019-05-01T00:30:45.301Z,10.73
2019-05-01T00:35:52.485Z,13.07
2019-05-01T00:41:01.096Z,10.73
2019-05-01T00:46:08.384Z,10.40
2019-05-01T00:51:15.475Z,11.87
2019-05-01T00:56:29.595Z,10.30
2019-05-01T01:01:58.691Z,11.47
2019-05-01T01:07:06.355Z,11.00
2019-05-01T01:12:13.661Z,13.47
2019-05-01T01:17:21.097Z,18.90
2019-05-01T01:22:28.271Z,14.15
2019-05-01T01:27:37.193Z,12.03
2019-05-01T01:32:44.671Z,11.90
2019-05-01T01:37:52.058Z,11.07
2019-05-01T01:43:20.024Z,11.90
2019-05-01T01:48:27.529Z,11.27
2019-05-01T01:53:35.214Z,10.90
2019-05-01T01:58:43.986Z,11.53
2019-05-01T02:03:55.636Z,11.30
2019-05-01T02:09:03.228Z,10.13
2019-05-01T02:14:11.957Z,11.63
2019-05-01T02:19:19.072Z,10.72
2019-05-01T02:24:26.344Z,10.80
2019-05-01T02:29:40.397Z,10.90
2019-05-01T02:34:50.198Z,10.13
2019-05-01T02:39:59.437Z,11.50
2019-05-01T02:45:07.913Z,10.37
2019-05-01T02:50:16.092Z,10.50
2019-05-01T02:55:29.436Z,11.30
2019-05-01T03:00:36.596Z,9.87
2019-05-01T03:05:44.159Z,11.07
2019-05-01T03:10:51.653Z,10.07
2019-05-01T03:16:00.428Z,10.37
2019-05-01T03:21:31.557Z,10.63
2019-05-01T03:26:38.807Z,9.27
2019-05-01T03:32:12.969Z,10.03
2019-05-01T03:36:55.088Z,10.30
2019-05-01T03:42:02.190Z,10.50
2019-05-01T03:47:09.485Z,9.80
2019-05-01T03:52:16.853Z,10.50
2019-05-01T03:57:24.310Z,9.28
2019-05-01T04:02:38.613Z,9.20
2019-05-01T04:07:46.273Z,9.90
2019-05-01T04:12:53.529Z,9.77
2019-05-01T04:18:03.099Z,9.13
2019-05-01T04:23:12.355Z,9.53
2019-05-01T04:28:32.222Z,9.58
2019-05-01T04:33:40.788Z,9.83
2019-05-01T04:38:48.386Z,10.63
2019-05-01T04:43:55.497Z,10.20
2019-05-01T04:49:03.194Z,10.53
2019-05-01T04:54:10.509Z,9.83
2019-05-01T04:59:17.886Z,9.55
2019-05-01T05:04:25.579Z,9.63
2019-05-01T05:09:58.300Z,10.03
2019-05-01T05:15:30.989Z,9.70
2019-05-01T05:20:38.465Z,9.93
2019-05-01T05:25:46.071Z,9.47
2019-05-01T05:30:54.774Z,8.87
2019-05-01T05:36:04.539Z,9.07
2019-05-01T05:41:12.551Z,7.60
2019-05-01T05:46:20.740Z,7.55
2019-05-01T05:51:40.228Z,7.50
2019-05-01T05:56:54.284Z,7.10
2019-05-01T06:02:26.640Z,6.80
2019-05-01T06:07:45.921Z,7.10
2019-05-01T06:13:12.209Z,6.08
2019-05-01T06:18:30.489Z,5.27
2019-05-01T06:23:45.665Z,5.00
2019-05-01T06:28:55.986Z,4.53
2019-05-01T06:34:03.519Z,4.37
2019-05-01T06:39:11.976Z,5.10
2019-05-01T06:44:39.874Z,4.17
2019-05-01T06:50:09.208Z,4.00
2019-05-01T06:55:16.244Z,3.40
2019-05-01T07:00:23.674Z,4.22
2019-05-01T07:05:31.587Z,4.27
2019-05-01T07:10:44.244Z,3.50
2019-05-01T07:15:47.671Z,3.73
2019-05-01T07:20:57.900Z,3.50
2019-05-01T07:26:10.033Z,3.13
2019-05-01T07:31:16.217Z,3.40
2019-05-01T07:36:23.401Z,3.00
2019-05-01T07:41:33.963Z,3.50
2019-05-01T07:47:02.890Z,3.47
2019-05-01T07:52:12.519Z,3.87
2019-05-01T07:57:22.758Z,3.27
2019-05-01T08:02:31.151Z,3.27
2019-05-01T08:07:38.008Z,3.30
2019-05-01T08:12:45.323Z,3.23
2019-05-01T08:17:54.340Z,3.00
2019-05-01T08:23:01.454Z,4.30
2019-05-01T08:28:16.959Z,10.20
2019-05-01T08:33:54.913Z,4.60
2019-05-01T08:39:04.984Z,3.30
2019-05-01T08:44:12.401Z,6.60
2019-05-01T08:49:50.894Z,3.80
2019-05-01T08:54:58.229Z,3.97
2019-05-01T09:00:06.420Z,3.40
2019-05-01T09:05:27.771Z,2.87
2019-05-01T09:10:23.270Z,2.90
2019-05-01T09:15:30.564Z,3.20
2019-05-01T09:20:39.359Z,4.20
2019-05-01T09:26:14.636Z,3.13
2019-05-01T09:31:21.487Z,3.83
2019-05-01T09:36:28.633Z,4.20
2019-05-01T09:41:38.275Z,3.80
2019-05-01T09:46:45.594Z,3.73
2019-05-01T09:52:23.541Z,3.60
2019-05-01T09:57:30.755Z,3.63
2019-05-01T10:02:42.083Z,4.00
2019-05-01T10:07:46.627Z,3.60
2019-05-01T10:12:53.642Z,3.67
2019-05-01T10:18:01.716Z,3.33
2019-05-01T10:23:13.233Z,3.10
2019-05-01T10:28:38.996Z,3.72
2019-05-01T10:33:47.872Z,3.93
2019-05-01T10:38:55.146Z,3.60
2019-05-01T10:44:02.129Z,4.40
2019-05-01T10:49:18.707Z,4.07
2019-05-01T10:54:30.630Z,5.73
2019-05-01T10:59:37.980Z,4.20
2019-05-01T11:04:45.302Z,3.80
2019-05-01T11:09:52.687Z,4.17
2019-05-01T11:14:59.752Z,4.20
2019-05-01T11:20:07.956Z,4.30
2019-05-01T11:25:18.405Z,4.70
2019-05-01T11:30:26.043Z,5.00
2019-05-01T11:36:02.979Z,4.30
2019-05-01T11:41:09.207Z,4.60
2019-05-01T11:46:16.696Z,4.58
2019-05-01T11:51:23.901Z,4.92
2019-05-01T11:56:31.019Z,5.20
2019-05-01T12:01:38.144Z,5.07
2019-05-01T12:06:45.704Z,4.40
2019-05-01T12:11:55.531Z,4.73
2019-05-01T12:17:27.831Z,4.87
2019-05-01T12:22:34.949Z,5.57
2019-05-01T12:27:42.955Z,4.13
2019-05-01T12:32:50.135Z,4.13
2019-05-01T12:37:59.841Z,4.77
2019-05-01T12:43:06.840Z,4.53
2019-05-01T12:48:14.097Z,5.57
2019-05-01T12:53:25.610Z,4.60
2019-05-01T12:58:33.059Z,7.53
2019-05-01T13:03:40.165Z,7.90
2019-05-01T13:08:47.373Z,9.33
2019-05-01T13:13:55.385Z,7.67
2019-05-01T13:19:02.454Z,8.63
2019-05-01T13:24:09.643Z,6.93
2019-05-01T13:29:35.810Z,8.90
2019-05-01T13:34:43.019Z,9.23
2019-05-01T13:39:50.448Z,8.47
2019-05-01T13:44:58.674Z,8.93
2019-05-01T13:50:07.278Z,9.93
2019-05-01T13:55:15.397Z,12.00
2019-05-01T14:00:23.494Z,12.98
2019-05-01T14:05:30.686Z,24.40
2019-05-01T14:10:37.762Z,30.87
2019-05-01T14:15:44.949Z,34.63
2019-05-01T14:21:11.410Z,34.73
2019-05-01T14:26:18.723Z,32.48
2019-05-01T14:31:26.765Z,31.37
2019-05-01T14:36:34.147Z,26.43
2019-05-01T14:41:41.156Z,23.50
2019-05-01T14:46:48.345Z,21.53
2019-05-01T14:51:55.451Z,29.43
2019-05-01T14:57:04.239Z,23.83
2019-05-01T15:02:11.398Z,28.03
2019-05-01T15:07:18.524Z,28.17
2019-05-01T15:12:25.660Z,27.80
2019-05-01T15:17:45.383Z,27.87
2019-05-01T15:22:52.579Z,29.20
2019-05-01T15:27:59.816Z,32.10
2019-05-01T15:33:06.963Z,28.13
2019-05-01T15:38:14.136Z,27.57
2019-05-01T15:43:30.173Z,25.47
2019-05-01T15:48:37.277Z,23.30
2019-05-01T15:53:45.061Z,23.20
2019-05-01T15:58:52.205Z,23.17
2019-05-01T16:04:11.571Z,24.93
2019-05-01T16:09:40.440Z,19.50
2019-05-01T16:14:57.724Z,22.13
2019-05-01T16:20:23.825Z,17.87
2019-05-01T16:25:37.993Z,19.70
2019-05-01T16:30:45.140Z,21.73
2019-05-01T16:35:52.455Z,18.90
2019-05-01T16:41:04.079Z,18.37
2019-05-01T16:46:11.126Z,19.67
2019-05-01T16:51:18.241Z,17.98
2019-05-01T16:56:25.308Z,17.00
2019-05-01T17:01:55.308Z,18.77
2019-05-01T17:07:24.359Z,18.10
2019-05-01T17:12:35.701Z,20.90
2019-05-01T17:17:43.825Z,26.63
2019-05-01T17:22:51.935Z,18.50
2019-05-01T17:28:02.752Z,18.50
2019-05-01T17:33:08.025Z,16.90
2019-05-01T17:38:15.155Z,20.83
2019-05-01T17:43:23.444Z,18.03
2019-05-01T17:48:33.601Z,16.90
2019-05-01T17:53:39.420Z,13.93
2019-05-01T17:58:46.480Z,20.07
2019-05-01T18:04:07.717Z,15.07
2019-05-01T18:09:15.783Z,13.90
2019-05-01T18:14:22.873Z,14.27
2019-05-01T18:19:30.185Z,15.30
2019-05-01T18:24:58.406Z,13.47
2019-05-01T18:30:09.552Z,19.63
2019-05-01T18:35:16.826Z,14.63
2019-05-01T18:40:34.038Z,11.30
2019-05-01T18:46:00.626Z,13.33
2019-05-01T18:51:07.781Z,12.03
2019-05-01T18:56:15.099Z,12.28
2019-05-01T19:01:22.415Z,12.20
2019-05-01T19:06:40.618Z,13.17
2019-05-01T19:11:38.960Z,13.73
2019-05-01T19:16:47.160Z,13.48
2019-05-01T19:21:54.457Z,13.23
2019-05-01T19:27:01.698Z,15.67
2019-05-01T19:32:08.957Z,13.77
2019-05-01T19:37:16.383Z,15.60
2019-05-01T19:42:24.838Z,17.00
2019-05-01T19:47:32.425Z,16.43
2019-05-01T19:52:40.557Z,16.77
2019-05-01T19:57:47.826Z,17.33
2019-05-01T20:02:59.051Z,20.27
2019-05-01T20:08:03.705Z,21.73
2019-05-01T20:13:12.040Z,19.53
2019-05-01T20:18:19.740Z,18.80
2019-05-01T20:23:31.495Z,19.67
2019-05-01T20:28:37.381Z,21.73
2019-05-01T20:33:44.742Z,19.27
2019-05-01T20:38:51.921Z,19.43
2019-05-01T20:43:59.028Z,20.23
2019-05-01T20:49:06.669Z,21.57
2019-05-01T20:54:14.031Z,21.50
2019-05-01T20:59:21.420Z,23.87
2019-05-01T21:04:50.935Z,28.87
2019-05-01T21:09:59.243Z,31.13
2019-05-01T21:15:06.488Z,31.90
2019-05-01T21:20:13.787Z,30.33
2019-05-01T21:25:21.275Z,32.30
2019-05-01T21:30:28.381Z,31.73
2019-05-01T21:35:35.329Z,31.63
2019-05-01T21:40:43.866Z,31.33
2019-05-01T21:45:53.039Z,30.83
2019-05-01T21:51:03.319Z,33.10
2019-05-01T21:56:08.737Z,35.38
2019-05-01T22:01:15.911Z,28.63
2019-05-01T22:06:23.198Z,30.43
2019-05-01T22:11:33.173Z,29.77
2019-05-01T22:16:40.623Z,28.57
2019-05-01T22:22:00.985Z,27.17
2019-05-01T22:27:11.770Z,26.13
2019-05-01T22:32:32.502Z,25.07
2019-05-01T22:37:40.210Z,25.97
2019-05-01T22:42:47.411Z,26.07
2019-05-01T22:47:54.475Z,24.87
2019-05-01T22:53:01.456Z,24.63
2019-05-01T22:58:08.785Z,24.40
2019-05-01T23:03:23.303Z,24.70
2019-05-01T23:08:30.489Z,24.00
2019-05-01T23:13:37.948Z,22.67
2019-05-01T23:18:46.968Z,23.17
2019-05-01T23:23:56.728Z,22.83
2019-05-01T23:29:02.845Z,22.10
2019-05-01T23:34:09.936Z,21.37
2019-05-01T23:39:16.982Z,22.27
2019-05-01T23:44:24.034Z,20.23
2019-05-01T23:49:31.087Z,19.63
2019-05-01T23:54:38.243Z,19.00
2019-05-01T23:59:45.623Z,17.70
