createdAt,value
2023-01-19T00:01:00.896Z,26.23
2023-01-19T00:04:04.414Z,26.27
2023-01-19T00:07:10.710Z,24.80
2023-01-19T00:10:17.345Z,26.57
2023-01-19T00:13:23.257Z,24.63
2023-01-19T00:16:31.355Z,24.77
2023-01-19T00:19:34.911Z,25.00
2023-01-19T00:22:54.083Z,24.50
2023-01-19T00:25:59.779Z,25.30
2023-01-19T00:29:10.528Z,25.37
2023-01-19T00:32:14.180Z,25.43
2023-01-19T00:35:20.168Z,26.47
2023-01-19T00:38:24.673Z,25.70
2023-01-19T00:41:43.174Z,24.93
2023-01-19T00:44:49.155Z,24.03
2023-01-19T00:47:59.309Z,25.20
2023-01-19T00:51:02.881Z,24.33
2023-01-19T00:54:10.371Z,23.73
2023-01-19T00:57:16.394Z,22.20
2023-01-19T01:00:22.407Z,22.83
2023-01-19T01:03:28.896Z,23.20
2023-01-19T01:06:41.165Z,23.00
2023-01-19T01:09:48.333Z,21.83
2023-01-19T01:12:57.329Z,21.53
2023-01-19T01:16:04.222Z,23.50
2023-01-19T01:19:09.980Z,21.33
2023-01-19T01:22:13.472Z,20.67
2023-01-19T01:25:17.901Z,22.07
2023-01-19T01:28:20.971Z,20.70
2023-01-19T01:31:30.829Z,20.77
2023-01-19T01:34:34.319Z,19.30
2023-01-19T01:37:37.599Z,20.40
2023-01-19T01:40:42.229Z,19.57
2023-01-19T01:43:51.084Z,20.87
2023-01-19T01:47:06.076Z,18.77
2023-01-19T01:50:19.453Z,19.37
2023-01-19T01:53:22.668Z,17.50
2023-01-19T01:56:32.202Z,17.60
2023-01-19T01:59:41.365Z,18.07
2023-01-19T02:02:52.556Z,16.83
2023-01-19T02:06:01.577Z,18.17
2023-01-19T02:09:25.891Z,17.03
2023-01-19T02:12:47.800Z,17.10
2023-01-19T02:15:54.795Z,17.50
2023-01-19T02:19:01.341Z,14.90
2023-01-19T02:22:12.609Z,16.93
2023-01-19T02:25:19.392Z,14.40
2023-01-19T02:28:23.002Z,14.30
2023-01-19T02:31:30.024Z,13.37
2023-01-19T02:34:35.301Z,14.70
2023-01-19T02:37:44.874Z,13.03
2023-01-19T02:40:50.715Z,12.77
2023-01-19T02:43:55.314Z,12.60
2023-01-19T02:46:58.863Z,13.07
2023-01-19T02:50:02.693Z,12.23
2023-01-19T02:53:21.112Z,12.77
2023-01-19T02:56:54.900Z,13.70
2023-01-19T03:00:22.562Z,12.40
2023-01-19T03:03:32.573Z,11.60
2023-01-19T03:06:48.146Z,11.43
2023-01-19T03:10:00.652Z,12.07
2023-01-19T03:13:12.695Z,11.77
2023-01-19T03:16:23.179Z,12.27
2023-01-19T03:19:30.102Z,11.60
2023-01-19T03:22:34.222Z,9.77
2023-01-19T03:25:42.310Z,14.40
2023-01-19T03:28:49.632Z,9.23
2023-01-19T03:31:58.119Z,9.87
2023-01-19T03:35:03.958Z,10.47
2023-01-19T03:38:15.572Z,8.83
2023-01-19T03:41:22.695Z,11.10
2023-01-19T03:44:30.753Z,9.83
2023-01-19T03:47:35.638Z,9.90
2023-01-19T03:50:39.386Z,8.90
2023-01-19T03:53:43.205Z,10.10
2023-01-19T03:56:47.641Z,8.20
2023-01-19T03:59:53.466Z,12.77
2023-01-19T04:02:57.302Z,7.83
2023-01-19T04:06:00.384Z,7.57
2023-01-19T04:09:03.470Z,6.97
2023-01-19T04:12:09.239Z,8.40
2023-01-19T04:15:14.391Z,6.77
2023-01-19T04:18:18.127Z,7.77
2023-01-19T04:21:21.623Z,9.47
2023-01-19T04:24:27.217Z,6.83
2023-01-19T04:27:37.291Z,8.67
2023-01-19T04:30:44.750Z,10.93
2023-01-19T04:33:51.227Z,7.57
2023-01-19T04:36:56.069Z,7.00
2023-01-19T04:39:59.276Z,11.60
2023-01-19T04:43:02.999Z,9.40
2023-01-19T04:46:08.931Z,9.50
2023-01-19T04:49:12.527Z,12.73
2023-01-19T04:52:15.934Z,9.87
2023-01-19T04:55:21.802Z,11.70
2023-01-19T04:58:25.190Z,9.97
2023-01-19T05:01:33.772Z,10.80
2023-01-19T05:04:37.166Z,7.20
2023-01-19T05:07:41.638Z,6.63
2023-01-19T05:10:44.711Z,6.23
2023-01-19T05:13:50.994Z,7.97
2023-01-19T05:17:03.624Z,6.47
2023-01-19T05:20:15.006Z,7.93
2023-01-19T05:23:22.216Z,9.07
2023-01-19T05:26:25.449Z,8.60
2023-01-19T05:29:35.930Z,10.90
2023-01-19T05:32:40.958Z,10.13
2023-01-19T05:35:44.659Z,10.60
2023-01-19T05:38:50.092Z,10.30
2023-01-19T05:41:53.180Z,12.93
2023-01-19T05:44:59.143Z,14.40
2023-01-19T05:48:08.197Z,8.43
2023-01-19T05:51:15.607Z,12.20
2023-01-19T05:54:18.848Z,11.50
2023-01-19T05:57:22.550Z,10.83
2023-01-19T06:00:27.681Z,11.70
2023-01-19T06:03:32.421Z,10.07
2023-01-19T06:06:35.694Z,11.60
2023-01-19T06:09:40.272Z,13.13
2023-01-19T06:12:45.762Z,12.50
2023-01-19T06:15:48.821Z,10.53
2023-01-19T06:18:54.302Z,14.83
2023-01-19T06:21:59.780Z,10.83
2023-01-19T06:25:04.481Z,12.23
2023-01-19T06:28:15.215Z,12.10
2023-01-19T06:31:18.346Z,10.70
2023-01-19T06:34:27.163Z,12.50
2023-01-19T06:37:31.491Z,14.60
2023-01-19T06:40:34.733Z,14.87
2023-01-19T06:43:38.082Z,14.90
2023-01-19T06:46:42.306Z,15.53
2023-01-19T06:49:49.324Z,11.27
2023-01-19T06:52:52.883Z,12.50
2023-01-19T06:56:04.155Z,11.87
2023-01-19T06:59:08.643Z,16.20
2023-01-19T07:02:27.531Z,16.30
2023-01-19T07:05:32.895Z,13.50
2023-01-19T07:08:37.029Z,14.40
2023-01-19T07:11:42.459Z,15.70
2023-01-19T07:14:49.554Z,16.30
2023-01-19T07:17:58.585Z,15.63
2023-01-19T07:21:03.181Z,14.43
2023-01-19T07:24:06.887Z,15.97
2023-01-19T07:27:11.750Z,12.57
2023-01-19T07:30:16.225Z,14.70
2023-01-19T07:33:19.446Z,14.10
2023-01-19T07:36:23.990Z,10.73
2023-01-19T07:39:27.210Z,16.40
2023-01-19T07:42:30.262Z,12.47
2023-01-19T07:45:33.289Z,13.80
2023-01-19T07:48:36.907Z,14.33
2023-01-19T07:51:41.655Z,10.07
2023-01-19T07:54:44.881Z,11.73
2023-01-19T07:57:51.101Z,17.20
2023-01-19T08:00:54.387Z,20.40
2023-01-19T08:03:57.596Z,14.67
2023-01-19T08:07:04.118Z,16.20
2023-01-19T08:10:08.333Z,17.80
2023-01-19T08:13:14.645Z,14.73
2023-01-19T08:16:18.927Z,15.43
2023-01-19T08:19:22.322Z,17.53
2023-01-19T08:22:29.750Z,17.20
2023-01-19T08:25:37.240Z,17.93
2023-01-19T08:28:40.383Z,16.13
2023-01-19T08:31:43.940Z,17.13
2023-01-19T08:34:49.666Z,15.40
2023-01-19T08:37:54.217Z,14.70
2023-01-19T08:40:57.298Z,22.40
2023-01-19T08:44:01.921Z,20.20
2023-01-19T08:47:05.134Z,18.10
2023-01-19T08:50:10.547Z,18.50
2023-01-19T08:53:15.050Z,18.63
2023-01-19T08:56:20.520Z,16.30
2023-01-19T08:59:24.927Z,16.43
2023-01-19T09:02:28.130Z,15.57
2023-01-19T09:05:33.227Z,18.93
2023-01-19T09:08:38.433Z,15.60
2023-01-19T09:11:44.993Z,16.57
2023-01-19T09:14:48.280Z,12.03
2023-01-19T09:17:53.506Z,12.00
2023-01-19T09:20:58.881Z,14.07
2023-01-19T09:24:08.428Z,12.47
2023-01-19T09:27:11.638Z,25.83
2023-01-19T09:30:15.269Z,20.27
2023-01-19T09:33:24.058Z,15.37
2023-01-19T09:36:27.163Z,17.67
2023-01-19T09:39:34.404Z,12.07
2023-01-19T09:42:43.863Z,18.70
2023-01-19T09:45:55.043Z,18.93
2023-01-19T09:49:01.558Z,14.43
2023-01-19T09:52:04.980Z,13.23
2023-01-19T09:55:22.078Z,16.33
2023-01-19T09:58:25.384Z,15.47
2023-01-19T10:01:42.156Z,16.60
2023-01-19T10:04:57.968Z,15.60
2023-01-19T10:08:17.931Z,18.80
2023-01-19T10:11:42.062Z,16.27
2023-01-19T10:15:03.732Z,15.27
2023-01-19T10:18:15.967Z,12.37
2023-01-19T10:21:24.661Z,15.47
2023-01-19T10:24:34.550Z,14.07
2023-01-19T10:27:39.587Z,13.00
2023-01-19T10:30:45.417Z,11.20
2023-01-19T10:33:50.154Z,15.20
2023-01-19T10:37:02.671Z,13.00
2023-01-19T10:40:21.883Z,12.70
2023-01-19T10:43:42.802Z,15.33
2023-01-19T10:46:48.171Z,12.90
2023-01-19T10:49:52.332Z,10.07
2023-01-19T10:52:57.873Z,13.93
2023-01-19T10:56:17.685Z,10.07
2023-01-19T10:59:37.306Z,11.10
2023-01-19T11:02:51.420Z,10.83
2023-01-19T11:05:54.551Z,10.87
2023-01-19T11:09:15.763Z,13.67
2023-01-19T11:12:21.465Z,9.77
2023-01-19T11:15:32.430Z,8.93
2023-01-19T11:18:38.130Z,9.93
2023-01-19T11:21:41.285Z,12.80
2023-01-19T11:24:45.864Z,9.43
2023-01-19T11:27:52.763Z,12.60
2023-01-19T11:30:59.591Z,13.30
2023-01-19T11:34:04.953Z,10.37
2023-01-19T11:37:27.530Z,10.00
2023-01-19T11:40:30.828Z,18.07
2023-01-19T11:43:48.356Z,12.33
2023-01-19T11:46:56.941Z,13.83
2023-01-19T11:50:02.808Z,8.17
2023-01-19T11:53:08.894Z,10.03
2023-01-19T11:56:16.604Z,13.23
2023-01-19T11:59:20.749Z,11.17
2023-01-19T12:02:29.986Z,9.20
2023-01-19T12:05:36.027Z,11.00
2023-01-19T12:08:48.336Z,8.90
2023-01-19T12:11:58.751Z,8.90
2023-01-19T12:15:07.577Z,6.27
2023-01-19T12:18:20.620Z,8.57
2023-01-19T12:21:23.747Z,11.57
2023-01-19T12:24:33.432Z,6.87
2023-01-19T12:27:41.147Z,8.07
2023-01-19T12:30:55.065Z,7.63
2023-01-19T12:34:32.479Z,8.93
2023-01-19T12:37:42.412Z,6.87
2023-01-19T12:40:45.640Z,9.07
2023-01-19T12:43:49.541Z,12.47
2023-01-19T12:46:57.530Z,10.50
2023-01-19T12:50:17.115Z,14.17
2023-01-19T12:53:22.700Z,8.43
2023-01-19T12:56:36.510Z,10.80
2023-01-19T12:59:40.860Z,9.70
2023-01-19T13:02:46.558Z,12.03
2023-01-19T13:05:57.216Z,9.73
2023-01-19T13:09:03.155Z,6.87
2023-01-19T13:12:27.649Z,10.83
2023-01-19T13:15:36.601Z,7.87
2023-01-19T13:18:43.957Z,11.93
2023-01-19T13:21:50.212Z,9.70
2023-01-19T13:25:09.779Z,17.10
2023-01-19T13:28:17.311Z,13.70
2023-01-19T13:31:23.025Z,12.93
2023-01-19T13:34:28.661Z,10.27
2023-01-19T13:37:39.945Z,10.13
2023-01-19T13:40:46.071Z,11.10
2023-01-19T13:43:50.868Z,14.77
2023-01-19T13:46:56.556Z,11.80
2023-01-19T13:50:02.231Z,10.70
2023-01-19T13:53:19.318Z,12.90
2023-01-19T13:56:25.392Z,10.97
2023-01-19T13:59:29.673Z,9.57
2023-01-19T14:02:32.908Z,11.10
2023-01-19T14:05:37.799Z,8.80
2023-01-19T14:08:42.450Z,8.90
2023-01-19T14:11:47.049Z,10.50
2023-01-19T14:14:51.666Z,11.03
2023-01-19T14:18:11.177Z,7.67
2023-01-19T14:21:17.620Z,6.80
2023-01-19T14:24:22.357Z,12.37
2023-01-19T14:27:27.251Z,8.30
2023-01-19T14:30:35.809Z,7.87
2023-01-19T14:33:46.145Z,7.50
2023-01-19T14:36:52.844Z,7.20
2023-01-19T14:40:05.761Z,9.10
2023-01-19T14:43:15.913Z,7.20
2023-01-19T14:46:20.071Z,8.33
2023-01-19T14:49:29.642Z,6.70
2023-01-19T14:52:38.054Z,7.30
2023-01-19T14:55:52.206Z,6.60
2023-01-19T14:58:56.757Z,6.10
2023-01-19T15:02:05.245Z,7.00
2023-01-19T15:05:09.985Z,6.67
2023-01-19T15:08:16.660Z,5.77
2023-01-19T15:11:24.563Z,5.67
2023-01-19T15:14:27.985Z,6.47
2023-01-19T15:17:33.886Z,6.00
2023-01-19T15:20:37.000Z,5.90
2023-01-19T15:23:42.953Z,5.80
2023-01-19T15:26:50.329Z,5.73
2023-01-19T15:29:54.724Z,5.10
2023-01-19T15:33:03.524Z,4.70
2023-01-19T15:36:06.927Z,4.93
2023-01-19T15:39:12.306Z,5.10
2023-01-19T15:42:17.001Z,4.07
2023-01-19T15:45:40.564Z,7.77
2023-01-19T15:48:43.718Z,5.63
2023-01-19T15:51:47.241Z,6.00
2023-01-19T15:54:50.309Z,5.57
2023-01-19T15:57:58.574Z,5.53
2023-01-19T16:01:01.709Z,3.80
2023-01-19T16:04:09.071Z,4.10
2023-01-19T16:07:13.772Z,4.00
2023-01-19T16:10:21.217Z,4.57
2023-01-19T16:13:26.036Z,4.70
2023-01-19T16:16:29.242Z,4.37
2023-01-19T16:19:36.154Z,4.00
2023-01-19T16:22:42.029Z,5.13
2023-01-19T16:25:45.714Z,8.80
2023-01-19T16:28:50.410Z,4.20
2023-01-19T16:31:56.389Z,5.17
2023-01-19T16:34:59.812Z,6.97
2023-01-19T16:38:02.811Z,3.63
2023-01-19T16:41:07.511Z,3.70
2023-01-19T16:44:16.842Z,5.40
2023-01-19T16:47:22.473Z,5.20
2023-01-19T16:50:27.276Z,3.97
2023-01-19T16:53:36.349Z,5.93
2023-01-19T16:56:39.797Z,4.53
2023-01-19T16:59:46.472Z,6.63
2023-01-19T17:02:50.088Z,4.53
2023-01-19T17:05:58.749Z,3.93
2023-01-19T17:09:02.401Z,4.43
2023-01-19T17:12:09.356Z,4.10
2023-01-19T17:15:15.133Z,5.40
2023-01-19T17:18:22.303Z,3.40
2023-01-19T17:21:26.159Z,4.27
2023-01-19T17:24:29.253Z,3.70
2023-01-19T17:27:35.422Z,4.70
2023-01-19T17:30:43.424Z,4.63
2023-01-19T17:33:47.731Z,3.67
2023-01-19T17:37:03.763Z,4.20
2023-01-19T17:40:08.449Z,3.93
2023-01-19T17:43:14.308Z,5.20
2023-01-19T17:46:19.725Z,3.40
2023-01-19T17:49:24.769Z,5.30
2023-01-19T17:52:28.294Z,3.97
2023-01-19T17:55:33.940Z,3.57
2023-01-19T17:58:39.104Z,3.63
2023-01-19T18:01:44.630Z,5.43
2023-01-19T18:04:49.356Z,4.43
2023-01-19T18:07:54.509Z,3.70
2023-01-19T18:10:59.292Z,10.07
2023-01-19T18:14:02.991Z,6.03
2023-01-19T18:17:11.764Z,6.80
2023-01-19T18:20:17.015Z,6.20
2023-01-19T18:23:23.017Z,7.40
2023-01-19T18:26:28.680Z,5.87
2023-01-19T18:29:34.955Z,7.03
2023-01-19T18:32:43.918Z,6.67
2023-01-19T18:35:48.167Z,6.10
2023-01-19T18:38:53.727Z,4.63
2023-01-19T18:41:57.175Z,5.70
2023-01-19T18:45:00.276Z,5.60
2023-01-19T18:48:05.863Z,5.03
2023-01-19T18:51:14.568Z,7.90
2023-01-19T18:54:19.055Z,4.47
2023-01-19T18:57:22.542Z,4.07
2023-01-19T19:00:26.214Z,5.40
2023-01-19T19:03:37.226Z,4.57
2023-01-19T19:06:42.912Z,5.50
2023-01-19T19:09:46.632Z,4.30
2023-01-19T19:12:51.977Z,4.20
2023-01-19T19:16:04.870Z,4.70
2023-01-19T19:19:14.171Z,5.47
2023-01-19T19:22:19.911Z,4.00
2023-01-19T19:25:23.513Z,6.50
2023-01-19T19:28:27.612Z,4.57
2023-01-19T19:31:31.841Z,4.50
2023-01-19T19:34:50.670Z,3.40
2023-01-19T19:37:57.629Z,3.53
2023-01-19T19:41:08.200Z,4.17
2023-01-19T19:44:12.948Z,4.37
2023-01-19T19:47:20.635Z,5.23
2023-01-19T19:50:25.644Z,5.93
2023-01-19T19:53:29.440Z,3.40
2023-01-19T19:56:37.513Z,4.10
2023-01-19T19:59:45.186Z,3.40
2023-01-19T20:02:53.653Z,3.63
2023-01-19T20:06:04.174Z,2.50
2023-01-19T20:09:09.117Z,2.83
2023-01-19T20:12:17.593Z,3.20
2023-01-19T20:15:27.002Z,3.10
2023-01-19T20:18:32.543Z,3.17
2023-01-19T20:21:40.125Z,3.20
2023-01-19T20:24:44.808Z,3.77
2023-01-19T20:27:49.928Z,3.10
2023-01-19T20:30:57.079Z,2.43
2023-01-19T20:34:08.066Z,3.50
2023-01-19T20:37:13.143Z,3.87
2023-01-19T20:40:20.861Z,3.03
2023-01-19T20:43:24.480Z,2.60
2023-01-19T20:46:27.955Z,2.80
2023-01-19T20:49:35.510Z,5.87
2023-01-19T20:52:46.038Z,2.60
2023-01-19T20:55:50.035Z,4.63
2023-01-19T20:58:55.793Z,2.43
2023-01-19T21:02:03.569Z,3.77
2023-01-19T21:05:08.529Z,4.53
2023-01-19T21:08:57.657Z,4.20
2023-01-19T21:12:00.807Z,7.20
2023-01-19T21:15:04.208Z,3.00
2023-01-19T21:18:07.384Z,7.03
2023-01-19T21:21:20.768Z,6.00
2023-01-19T21:24:33.117Z,4.53
2023-01-19T21:28:28.764Z,2.37
2023-01-19T21:31:34.596Z,3.63
2023-01-19T21:34:37.837Z,3.73
2023-01-19T21:37:42.335Z,2.67
2023-01-19T21:40:46.988Z,2.87
2023-01-19T21:43:50.083Z,3.10
2023-01-19T21:46:53.101Z,2.63
2023-01-19T21:49:56.138Z,4.40
2023-01-19T21:52:59.165Z,2.90
2023-01-19T21:56:03.571Z,3.50
2023-01-19T21:59:06.649Z,3.90
2023-01-19T22:02:12.494Z,4.30
2023-01-19T22:05:15.740Z,2.70
2023-01-19T22:08:23.382Z,6.17
2023-01-19T22:11:28.754Z,3.03
2023-01-19T22:14:31.786Z,2.40
2023-01-19T22:17:35.268Z,3.47
2023-01-19T22:20:38.283Z,3.07
2023-01-19T22:23:42.018Z,2.50
2023-01-19T22:26:46.422Z,5.87
2023-01-19T22:29:49.474Z,2.90
2023-01-19T22:32:53.166Z,3.13
2023-01-19T22:35:56.152Z,4.30
2023-01-19T22:39:00.510Z,3.70
2023-01-19T22:42:07.134Z,2.73
2023-01-19T22:45:11.396Z,2.90
2023-01-19T22:48:14.652Z,3.00
2023-01-19T22:51:18.906Z,2.23
2023-01-19T22:54:23.025Z,4.83
2023-01-19T22:57:27.389Z,2.63
2023-01-19T23:00:30.413Z,2.20
2023-01-19T23:03:33.612Z,2.60
2023-01-19T23:06:37.908Z,2.30
2023-01-19T23:09:40.901Z,2.50
2023-01-19T23:12:46.648Z,2.03
2023-01-19T23:15:49.731Z,2.50
2023-01-19T23:18:54.615Z,2.10
2023-01-19T23:21:57.635Z,2.70
2023-01-19T23:25:00.669Z,2.80
2023-01-19T23:28:07.472Z,2.63
2023-01-19T23:31:18.973Z,2.33
2023-01-19T23:34:21.977Z,2.60
2023-01-19T23:37:25.092Z,3.00
2023-01-19T23:40:28.107Z,2.03
2023-01-19T23:43:32.613Z,2.37
2023-01-19T23:46:35.803Z,2.13
2023-01-19T23:49:40.231Z,2.23
2023-01-19T23:52:43.211Z,1.90
2023-01-19T23:55:46.166Z,2.10
2023-01-19T23:58:55.502Z,2.40
