createdAt,value
2019-03-20T00:01:48.616Z,17.30
2019-03-20T00:04:32.002Z,17.20
2019-03-20T00:07:14.809Z,17.20
2019-03-20T00:09:55.990Z,17.20
2019-03-20T00:12:37.807Z,17.10
2019-03-20T00:15:22.136Z,17.30
2019-03-20T00:18:22.710Z,17.60
2019-03-20T00:21:03.242Z,17.80
2019-03-20T00:23:43.886Z,17.70
2019-03-20T00:26:28.964Z,17.70
2019-03-20T00:29:13.461Z,17.70
2019-03-20T00:31:55.012Z,17.60
2019-03-20T00:34:38.559Z,17.40
2019-03-20T00:37:33.222Z,17.30
2019-03-20T00:40:12.261Z,17.40
2019-03-20T00:42:57.300Z,17.40
2019-03-20T00:45:39.586Z,17.40
2019-03-20T00:48:22.264Z,17.40
2019-03-20T00:51:01.471Z,17.50
2019-03-20T00:53:46.274Z,17.50
2019-03-20T00:56:32.616Z,17.60
2019-03-20T00:59:16.052Z,18.10
2019-03-20T01:02:18.177Z,18.00
2019-03-20T01:05:11.837Z,17.90
2019-03-20T01:08:17.881Z,17.80
2019-03-20T01:11:00.742Z,17.90
2019-03-20T01:16:43.447Z,17.90
2019-03-20T01:19:24.799Z,18.40
2019-03-20T01:22:05.298Z,18.30
2019-03-20T01:24:52.005Z,18.50
2019-03-20T01:27:32.139Z,18.30
2019-03-20T01:30:32.868Z,18.40
2019-03-20T01:33:15.299Z,18.40
2019-03-20T01:36:00.052Z,18.40
2019-03-20T01:38:51.317Z,18.50
2019-03-20T01:41:38.334Z,18.50
2019-03-20T01:44:16.853Z,18.50
2019-03-20T01:46:57.275Z,18.60
2019-03-20T01:49:40.170Z,18.70
2019-03-20T01:52:18.815Z,18.70
2019-03-20T01:55:01.514Z,18.70
2019-03-20T01:57:44.704Z,18.70
2019-03-20T02:00:29.183Z,18.80
2019-03-20T02:03:09.431Z,18.80
2019-03-20T02:05:49.378Z,18.70
2019-03-20T02:08:38.009Z,18.80
2019-03-20T02:11:20.531Z,19.00
2019-03-20T02:14:03.352Z,18.90
2019-03-20T02:16:47.203Z,19.00
2019-03-20T02:19:27.646Z,19.00
2019-03-20T02:22:10.928Z,19.00
2019-03-20T02:24:55.661Z,19.10
2019-03-20T02:27:40.539Z,19.10
2019-03-20T02:30:27.574Z,19.00
2019-03-20T02:33:09.755Z,19.10
2019-03-20T02:35:52.342Z,19.10
2019-03-20T02:38:36.719Z,19.10
2019-03-20T02:41:24.434Z,19.00
2019-03-20T02:44:08.094Z,19.00
2019-03-20T02:46:47.884Z,19.10
2019-03-20T02:49:29.162Z,19.10
2019-03-20T02:52:13.128Z,19.20
2019-03-20T02:54:57.738Z,19.20
2019-03-20T02:57:57.806Z,19.30
2019-03-20T03:03:41.162Z,19.20
2019-03-20T03:06:23.324Z,19.30
2019-03-20T03:12:05.895Z,19.30
2019-03-20T03:14:47.086Z,19.60
2019-03-20T03:17:34.596Z,19.60
2019-03-20T03:20:17.036Z,19.60
2019-03-20T03:23:04.126Z,19.70
2019-03-20T03:25:45.305Z,19.80
2019-03-20T03:28:27.893Z,19.80
2019-03-20T03:31:08.730Z,19.70
2019-03-20T03:33:48.319Z,19.70
2019-03-20T03:36:27.315Z,19.70
2019-03-20T03:39:11.097Z,19.80
2019-03-20T03:41:54.650Z,19.80
2019-03-20T03:44:38.575Z,19.80
2019-03-20T03:47:20.150Z,19.80
2019-03-20T03:49:59.794Z,19.90
2019-03-20T03:52:41.983Z,19.90
2019-03-20T03:55:20.675Z,19.90
2019-03-20T03:58:03.985Z,20.00
2019-03-20T04:00:46.709Z,20.00
2019-03-20T04:03:31.340Z,20.00
2019-03-20T04:06:34.369Z,20.20
2019-03-20T04:09:09.122Z,20.20
2019-03-20T04:11:52.796Z,20.30
2019-03-20T04:14:37.309Z,20.30
2019-03-20T04:17:35.439Z,20.40
2019-03-20T04:20:21.338Z,20.30
2019-03-20T04:23:14.865Z,20.40
2019-03-20T04:26:03.434Z,20.40
2019-03-20T04:28:55.258Z,20.50
2019-03-20T04:31:41.234Z,20.60
2019-03-20T04:34:26.584Z,20.60
2019-03-20T04:37:58.578Z,20.70
2019-03-20T04:40:47.274Z,20.70
2019-03-20T04:43:32.107Z,20.90
2019-03-20T04:46:21.204Z,20.90
2019-03-20T04:49:06.987Z,20.90
2019-03-20T04:52:06.578Z,20.90
2019-03-20T04:55:01.317Z,21.10
2019-03-20T04:57:59.883Z,21.00
2019-03-20T05:00:57.936Z,20.90
2019-03-20T05:04:06.472Z,20.90
2019-03-20T05:07:05.115Z,20.90
2019-03-20T05:10:02.029Z,21.10
2019-03-20T05:12:55.272Z,21.00
2019-03-20T05:15:46.192Z,21.10
2019-03-20T05:18:37.234Z,21.20
2019-03-20T05:21:28.822Z,21.10
2019-03-20T05:24:17.026Z,21.10
2019-03-20T05:26:58.613Z,21.20
2019-03-20T05:29:44.225Z,21.30
2019-03-20T05:32:29.370Z,21.30
2019-03-20T05:35:18.110Z,21.40
2019-03-20T05:38:19.360Z,21.50
2019-03-20T05:41:22.746Z,21.30
2019-03-20T05:44:06.453Z,21.30
2019-03-20T05:46:57.728Z,21.30
2019-03-20T05:49:45.169Z,21.40
2019-03-20T05:52:31.427Z,21.30
2019-03-20T05:55:17.128Z,21.40
2019-03-20T05:58:14.459Z,21.40
2019-03-20T06:01:06.089Z,21.40
2019-03-20T06:04:07.572Z,21.40
2019-03-20T06:06:53.621Z,21.40
2019-03-20T06:09:42.820Z,21.40
2019-03-20T06:12:36.896Z,21.40
2019-03-20T06:15:31.214Z,21.50
2019-03-20T06:18:33.141Z,21.50
2019-03-20T06:21:19.443Z,21.50
2019-03-20T06:24:23.414Z,21.60
2019-03-20T06:27:20.552Z,21.60
2019-03-20T06:30:11.073Z,21.70
2019-03-20T06:33:12.919Z,21.70
2019-03-20T06:36:03.421Z,21.80
2019-03-20T06:38:55.200Z,21.80
2019-03-20T06:41:39.847Z,21.80
2019-03-20T06:44:40.970Z,21.70
2019-03-20T06:47:21.892Z,21.70
2019-03-20T06:50:11.490Z,21.70
2019-03-20T06:52:57.287Z,21.70
2019-03-20T06:55:44.839Z,21.80
2019-03-20T06:58:31.140Z,21.80
2019-03-20T07:01:35.286Z,21.80
2019-03-20T07:08:04.532Z,22.00
2019-03-20T07:11:30.054Z,22.00
2019-03-20T07:14:25.729Z,21.90
2019-03-20T07:17:12.514Z,21.80
2019-03-20T07:19:57.159Z,21.80
2019-03-20T07:22:59.271Z,21.80
2019-03-20T07:25:52.004Z,21.80
2019-03-20T07:28:39.765Z,22.00
2019-03-20T07:31:24.091Z,22.10
2019-03-20T07:34:05.662Z,22.10
2019-03-20T07:36:49.307Z,22.20
2019-03-20T07:39:28.704Z,22.30
2019-03-20T07:42:21.655Z,22.30
2019-03-20T07:45:08.548Z,22.30
2019-03-20T07:47:55.171Z,22.30
2019-03-20T07:50:40.635Z,22.20
2019-03-20T07:53:27.906Z,22.20
2019-03-20T07:56:19.417Z,22.20
2019-03-20T07:59:15.470Z,22.30
2019-03-20T08:02:00.191Z,22.30
2019-03-20T08:04:47.726Z,22.50
2019-03-20T08:07:39.754Z,22.40
2019-03-20T08:10:35.108Z,22.40
2019-03-20T08:13:42.173Z,22.40
2019-03-20T08:16:32.744Z,22.40
2019-03-20T08:19:25.920Z,22.40
2019-03-20T08:22:13.234Z,22.30
2019-03-20T08:25:05.350Z,22.30
2019-03-20T08:27:43.702Z,22.30
2019-03-20T08:33:25.965Z,22.50
2019-03-20T08:36:06.957Z,22.70
2019-03-20T08:38:48.164Z,22.70
2019-03-20T08:41:36.994Z,22.60
2019-03-20T08:44:18.987Z,22.60
2019-03-20T08:47:06.901Z,22.60
2019-03-20T08:49:51.751Z,22.60
2019-03-20T08:52:39.478Z,22.60
2019-03-20T08:55:35.199Z,22.50
2019-03-20T08:58:14.974Z,22.60
2019-03-20T09:01:03.264Z,22.60
2019-03-20T09:03:47.755Z,22.60
2019-03-20T09:06:46.407Z,22.70
2019-03-20T09:09:25.981Z,22.70
2019-03-20T09:12:12.137Z,22.70
2019-03-20T09:14:54.695Z,22.70
2019-03-20T09:17:38.088Z,22.70
2019-03-20T09:20:20.519Z,22.70
2019-03-20T09:23:04.607Z,22.60
2019-03-20T09:25:44.053Z,22.50
2019-03-20T09:28:33.064Z,22.50
2019-03-20T09:31:32.497Z,22.50
2019-03-20T09:34:20.875Z,22.70
2019-03-20T09:37:07.233Z,22.70
2019-03-20T09:39:51.277Z,22.70
2019-03-20T09:42:39.415Z,22.70
2019-03-20T09:45:31.099Z,22.70
2019-03-20T09:48:26.479Z,22.60
2019-03-20T09:51:31.525Z,22.60
2019-03-20T09:54:12.760Z,22.60
2019-03-20T09:56:54.724Z,22.50
2019-03-20T09:59:39.084Z,22.40
2019-03-20T10:02:18.534Z,22.30
2019-03-20T10:05:07.233Z,22.60
2019-03-20T10:07:54.789Z,22.50
2019-03-20T10:10:48.888Z,22.40
2019-03-20T10:13:28.305Z,22.30
2019-03-20T10:16:13.925Z,22.30
2019-03-20T10:19:07.555Z,22.30
2019-03-20T10:25:05.220Z,22.20
2019-03-20T10:27:46.976Z,22.20
2019-03-20T10:30:46.555Z,22.20
2019-03-20T10:33:32.409Z,22.10
2019-03-20T10:36:45.674Z,22.40
2019-03-20T10:39:39.567Z,22.30
2019-03-20T10:42:28.935Z,22.20
2019-03-20T10:45:23.367Z,22.20
2019-03-20T10:48:21.304Z,22.10
2019-03-20T10:51:08.373Z,22.10
2019-03-20T10:53:58.733Z,22.10
2019-03-20T10:56:44.938Z,22.00
2019-03-20T10:59:37.090Z,21.90
2019-03-20T11:02:22.773Z,21.90
2019-03-20T11:05:08.744Z,21.90
2019-03-20T11:07:58.026Z,21.80
2019-03-20T11:10:44.124Z,21.80
2019-03-20T11:13:26.648Z,21.80
2019-03-20T11:16:19.914Z,21.90
2019-03-20T11:19:14.977Z,21.80
2019-03-20T11:21:53.474Z,21.70
2019-03-20T11:24:53.451Z,21.80
2019-03-20T11:27:44.617Z,21.70
2019-03-20T11:30:59.925Z,21.60
2019-03-20T11:33:56.849Z,21.60
2019-03-20T11:36:48.339Z,21.60
2019-03-20T11:39:34.352Z,22.00
2019-03-20T11:42:32.147Z,21.90
2019-03-20T11:45:17.390Z,21.80
2019-03-20T11:48:06.329Z,21.80
2019-03-20T11:51:01.925Z,21.70
2019-03-20T11:53:59.668Z,21.70
2019-03-20T11:56:42.281Z,21.60
2019-03-20T11:59:30.245Z,21.60
2019-03-20T12:02:27.463Z,21.60
2019-03-20T12:05:08.441Z,21.60
2019-03-20T12:08:14.122Z,21.90
2019-03-20T12:11:03.512Z,21.70
2019-03-20T12:13:55.393Z,21.70
2019-03-20T12:17:04.840Z,21.70
2019-03-20T12:19:59.929Z,21.70
2019-03-20T12:22:55.680Z,21.70
2019-03-20T12:25:58.081Z,21.70
2019-03-20T12:28:45.918Z,21.60
2019-03-20T12:31:50.709Z,21.50
2019-03-20T12:34:43.603Z,21.50
2019-03-20T12:37:31.289Z,21.50
2019-03-20T12:40:37.783Z,21.50
2019-03-20T12:43:31.851Z,21.60
2019-03-20T12:46:41.325Z,21.50
2019-03-20T12:49:20.682Z,21.50
2019-03-20T12:52:32.936Z,21.40
2019-03-20T12:55:25.905Z,21.40
2019-03-20T12:58:25.350Z,21.40
2019-03-20T13:01:34.163Z,21.30
2019-03-20T13:04:36.777Z,21.40
2019-03-20T13:07:29.020Z,21.50
2019-03-20T13:10:17.331Z,21.70
2019-03-20T13:13:28.045Z,21.70
2019-03-20T13:16:13.957Z,21.60
2019-03-20T13:19:08.474Z,21.50
2019-03-20T13:22:14.721Z,21.40
2019-03-20T13:25:27.822Z,21.30
2019-03-20T13:28:40.739Z,21.30
2019-03-20T13:31:40.624Z,21.70
2019-03-20T13:34:50.918Z,21.60
2019-03-20T13:37:45.305Z,21.40
2019-03-20T13:40:32.568Z,21.40
2019-03-20T13:43:34.190Z,21.40
2019-03-20T13:46:39.355Z,21.30
2019-03-20T13:49:44.819Z,21.30
2019-03-20T13:52:43.889Z,21.20
2019-03-20T13:55:47.060Z,21.20
2019-03-20T13:58:58.444Z,21.10
2019-03-20T14:02:01.541Z,21.10
2019-03-20T14:04:57.879Z,21.10
2019-03-20T14:08:00.378Z,21.20
2019-03-20T14:11:07.091Z,21.20
2019-03-20T14:14:15.746Z,21.20
2019-03-20T14:17:29.502Z,21.10
2019-03-20T14:20:19.741Z,21.00
2019-03-20T14:23:30.602Z,20.90
2019-03-20T14:26:21.359Z,20.80
2019-03-20T14:32:46.575Z,20.70
2019-03-20T14:36:04.082Z,21.10
2019-03-20T14:39:07.177Z,20.90
2019-03-20T14:42:17.676Z,20.80
2019-03-20T14:45:10.650Z,20.70
2019-03-20T14:48:14.877Z,20.60
2019-03-20T14:51:23.684Z,20.50
2019-03-20T14:54:27.819Z,20.50
2019-03-20T14:57:39.665Z,20.40
2019-03-20T15:00:42.000Z,20.40
2019-03-20T15:03:48.765Z,20.30
2019-03-20T15:06:58.738Z,20.30
2019-03-20T15:09:59.438Z,20.30
2019-03-20T15:13:02.215Z,20.40
2019-03-20T15:16:14.851Z,20.40
2019-03-20T15:19:23.704Z,20.30
2019-03-20T15:22:35.826Z,20.30
2019-03-20T15:25:41.034Z,20.30
2019-03-20T15:28:44.141Z,20.30
2019-03-20T15:32:00.551Z,20.30
2019-03-20T15:35:21.839Z,20.20
2019-03-20T15:38:20.726Z,20.20
2019-03-20T15:41:08.247Z,20.20
2019-03-20T15:44:07.925Z,20.20
2019-03-20T15:46:51.417Z,20.50
2019-03-20T15:50:01.901Z,20.40
2019-03-20T15:52:59.888Z,20.30
2019-03-20T15:55:56.902Z,20.20
2019-03-20T15:58:43.219Z,20.20
2019-03-20T16:05:10.288Z,20.10
2019-03-20T16:08:09.211Z,20.00
2019-03-20T16:10:54.209Z,20.00
2019-03-20T16:14:02.719Z,20.00
2019-03-20T16:16:47.304Z,20.00
2019-03-20T16:19:31.747Z,20.30
2019-03-20T16:22:17.003Z,20.30
2019-03-20T16:25:18.268Z,20.20
2019-03-20T16:28:07.126Z,20.10
2019-03-20T16:30:54.335Z,20.00
2019-03-20T16:34:03.600Z,20.00
2019-03-20T16:37:05.434Z,19.90
2019-03-20T16:39:59.866Z,19.90
2019-03-20T16:42:43.658Z,19.90
2019-03-20T16:45:48.239Z,19.80
2019-03-20T16:48:28.499Z,19.80
2019-03-20T16:51:20.854Z,19.90
2019-03-20T16:54:07.817Z,19.80
2019-03-20T16:57:12.779Z,19.80
2019-03-20T16:59:54.889Z,19.80
2019-03-20T17:02:37.567Z,19.70
2019-03-20T17:05:20.476Z,19.70
2019-03-20T17:08:04.397Z,19.70
2019-03-20T17:10:50.504Z,19.70
2019-03-20T17:13:36.533Z,19.70
2019-03-20T17:16:15.788Z,19.70
2019-03-20T17:19:00.574Z,19.70
2019-03-20T17:21:54.111Z,19.60
2019-03-20T17:24:47.184Z,19.60
2019-03-20T17:27:31.398Z,19.90
2019-03-20T17:30:15.980Z,19.80
2019-03-20T17:32:56.751Z,19.70
2019-03-20T17:35:39.360Z,19.60
2019-03-20T17:38:20.001Z,19.60
2019-03-20T17:41:06.209Z,19.50
2019-03-20T17:43:50.872Z,19.50
2019-03-20T17:46:28.366Z,19.50
2019-03-20T17:49:11.494Z,19.50
2019-03-20T17:51:54.549Z,19.40
2019-03-20T17:54:39.954Z,19.50
2019-03-20T17:57:24.461Z,19.50
2019-03-20T18:00:02.378Z,19.50
2019-03-20T18:02:48.672Z,19.80
2019-03-20T18:05:33.413Z,19.70
2019-03-20T18:08:16.071Z,19.70
2019-03-20T18:11:14.612Z,19.60
2019-03-20T18:13:51.626Z,19.60
2019-03-20T18:16:32.700Z,19.50
2019-03-20T18:19:13.759Z,19.50
2019-03-20T18:22:00.547Z,19.50
2019-03-20T18:24:41.969Z,19.40
2019-03-20T18:27:29.874Z,19.40
2019-03-20T18:30:17.051Z,19.40
2019-03-20T18:32:59.280Z,19.40
2019-03-20T18:35:40.573Z,19.40
2019-03-20T18:38:19.663Z,19.50
2019-03-20T18:41:08.280Z,19.40
2019-03-20T18:43:52.420Z,19.40
2019-03-20T18:46:32.164Z,19.30
2019-03-20T18:49:14.602Z,19.30
2019-03-20T18:51:57.686Z,19.30
2019-03-20T18:54:38.903Z,19.30
2019-03-20T18:57:19.825Z,19.20
2019-03-20T18:59:58.150Z,19.20
2019-03-20T19:02:40.419Z,19.20
2019-03-20T19:05:41.612Z,19.10
2019-03-20T19:08:23.260Z,19.10
2019-03-20T19:11:09.673Z,19.10
2019-03-20T19:13:49.525Z,19.10
2019-03-20T19:16:28.757Z,19.10
2019-03-20T19:19:09.379Z,19.10
2019-03-20T19:21:50.321Z,19.10
2019-03-20T19:24:30.330Z,19.10
2019-03-20T19:27:10.420Z,19.10
2019-03-20T19:29:51.329Z,19.10
2019-03-20T19:32:35.797Z,19.10
2019-03-20T19:35:19.918Z,19.10
2019-03-20T19:38:03.585Z,19.10
2019-03-20T19:40:45.300Z,19.10
2019-03-20T19:43:28.110Z,19.10
2019-03-20T19:46:09.444Z,19.20
2019-03-20T19:48:53.387Z,19.20
2019-03-20T19:51:35.418Z,19.30
2019-03-20T19:54:18.445Z,19.30
2019-03-20T19:56:58.486Z,19.30
2019-03-20T19:59:40.302Z,19.30
2019-03-20T20:02:19.711Z,19.30
2019-03-20T20:05:01.731Z,19.30
2019-03-20T20:07:46.178Z,19.30
2019-03-20T20:10:26.375Z,19.30
2019-03-20T20:13:09.863Z,19.30
2019-03-20T20:16:00.459Z,19.30
2019-03-20T20:18:40.992Z,19.30
2019-03-20T20:21:22.424Z,19.30
2019-03-20T20:24:05.132Z,19.30
2019-03-20T20:26:47.288Z,19.30
2019-03-20T20:29:29.014Z,19.40
2019-03-20T20:32:10.164Z,19.30
2019-03-20T20:34:52.760Z,19.30
2019-03-20T20:37:35.334Z,19.30
2019-03-20T20:40:16.848Z,19.20
2019-03-20T20:43:02.658Z,19.20
2019-03-20T20:45:43.737Z,19.10
2019-03-20T20:48:28.698Z,19.10
2019-03-20T20:51:10.339Z,19.10
2019-03-20T20:53:53.782Z,19.10
2019-03-20T20:56:36.913Z,19.00
2019-03-20T20:59:18.125Z,19.10
2019-03-20T21:02:03.317Z,19.00
2019-03-20T21:04:44.092Z,19.10
2019-03-20T21:07:26.587Z,19.40
2019-03-20T21:10:07.046Z,19.30
2019-03-20T21:12:56.208Z,19.20
2019-03-20T21:15:52.414Z,19.20
2019-03-20T21:19:10.306Z,19.10
2019-03-20T21:22:50.460Z,19.20
2019-03-20T21:25:35.334Z,19.10
2019-03-20T21:29:05.485Z,19.10
2019-03-20T21:32:00.764Z,19.10
2019-03-20T21:35:40.026Z,19.10
2019-03-20T21:38:15.180Z,19.10
2019-03-20T21:41:13.770Z,19.10
2019-03-20T21:44:23.220Z,19.20
2019-03-20T21:47:43.355Z,19.10
2019-03-20T21:51:26.207Z,19.10
2019-03-20T21:54:52.907Z,19.10
2019-03-20T21:57:52.293Z,19.00
2019-03-20T22:01:03.946Z,19.10
2019-03-20T22:03:46.772Z,19.10
2019-03-20T22:06:58.108Z,19.10
2019-03-20T22:10:02.603Z,19.10
2019-03-20T22:13:21.250Z,19.10
2019-03-20T22:16:47.939Z,19.40
2019-03-20T22:19:58.842Z,19.30
2019-03-20T22:23:19.324Z,19.70
2019-03-20T22:26:25.889Z,19.60
2019-03-20T22:29:34.198Z,19.50
2019-03-20T22:32:58.405Z,19.40
2019-03-20T22:36:17.979Z,19.30
2019-03-20T22:39:39.462Z,19.30
2019-03-20T22:42:52.354Z,19.30
2019-03-20T22:46:12.818Z,19.20
2019-03-20T22:49:51.327Z,19.20
2019-03-20T22:53:14.218Z,19.40
2019-03-20T22:56:14.369Z,19.30
2019-03-20T22:59:01.860Z,19.70
2019-03-20T23:02:03.266Z,19.40
2019-03-20T23:04:51.840Z,19.40
2019-03-20T23:07:36.064Z,19.30
2019-03-20T23:10:20.197Z,19.40
2019-03-20T23:13:00.699Z,19.40
2019-03-20T23:15:53.719Z,19.30
2019-03-20T23:18:41.427Z,19.50
2019-03-20T23:21:28.334Z,19.50
2019-03-20T23:24:10.438Z,19.50
2019-03-20T23:26:59.939Z,19.80
2019-03-20T23:29:47.093Z,19.80
2019-03-20T23:32:28.425Z,19.90
2019-03-20T23:35:07.863Z,19.80
2019-03-20T23:37:48.878Z,19.80
2019-03-20T23:40:31.698Z,19.70
2019-03-20T23:43:14.047Z,19.70
2019-03-20T23:45:57.890Z,19.70
2019-03-20T23:48:55.761Z,19.60
2019-03-20T23:51:42.590Z,19.60
2019-03-20T23:54:34.437Z,19.60
2019-03-20T23:57:25.398Z,19.50
