createdAt,value
2018-09-20T00:01:19.238Z,18.40
2018-09-20T00:03:47.467Z,18.30
2018-09-20T00:06:18.721Z,18.10
2018-09-20T00:08:47.215Z,18.00
2018-09-20T00:11:16.293Z,18.10
2018-09-20T00:13:42.920Z,17.70
2018-09-20T00:16:14.313Z,17.90
2018-09-20T00:18:43.121Z,17.60
2018-09-20T00:21:13.479Z,17.80
2018-09-20T00:23:43.494Z,18.00
2018-09-20T00:28:45.061Z,17.80
2018-09-20T00:33:44.709Z,17.80
2018-09-20T00:38:43.997Z,17.80
2018-09-20T00:41:12.660Z,17.50
2018-09-20T00:46:14.721Z,17.30
2018-09-20T00:48:43.214Z,17.70
2018-09-20T00:51:11.870Z,17.70
2018-09-20T00:53:41.316Z,17.60
2018-09-20T00:56:09.077Z,17.40
2018-09-20T00:58:38.394Z,17.40
2018-09-20T01:01:05.654Z,17.50
2018-09-20T01:03:35.164Z,17.50
2018-09-20T01:06:03.324Z,17.60
2018-09-20T01:08:31.121Z,17.50
2018-09-20T01:10:58.999Z,17.20
2018-09-20T01:13:26.292Z,17.40
2018-09-20T01:15:57.186Z,17.50
2018-09-20T01:18:24.804Z,17.60
2018-09-20T01:20:52.029Z,17.60
2018-09-20T01:23:20.532Z,17.60
2018-09-20T01:25:49.585Z,17.70
2018-09-20T01:28:18.008Z,17.90
2018-09-20T01:30:46.545Z,17.90
2018-09-20T01:33:18.389Z,17.60
2018-09-20T01:35:46.102Z,17.40
2018-09-20T01:38:15.988Z,17.00
2018-09-20T01:40:44.062Z,17.10
2018-09-20T01:45:44.618Z,17.50
2018-09-20T01:48:13.154Z,17.30
2018-09-20T01:50:41.902Z,17.40
2018-09-20T01:53:10.991Z,17.60
2018-09-20T01:55:39.336Z,17.50
2018-09-20T01:58:07.655Z,17.50
2018-09-20T02:00:35.504Z,17.20
2018-09-20T02:03:04.164Z,17.00
2018-09-20T02:05:33.536Z,17.20
2018-09-20T02:08:03.366Z,17.20
2018-09-20T02:10:32.087Z,17.20
2018-09-20T02:13:02.970Z,16.90
2018-09-20T02:15:34.793Z,17.30
2018-09-20T02:18:06.691Z,17.30
2018-09-20T02:20:34.693Z,17.40
2018-09-20T02:23:03.033Z,17.20
2018-09-20T02:25:36.891Z,17.00
2018-09-20T02:33:08.236Z,16.80
2018-09-20T02:35:37.049Z,17.00
2018-09-20T02:40:40.192Z,17.00
2018-09-20T02:43:09.888Z,16.80
2018-09-20T02:45:39.385Z,17.10
2018-09-20T02:53:12.856Z,17.40
2018-09-20T02:55:42.005Z,17.30
2018-09-20T02:58:17.460Z,16.80
2018-09-20T03:00:46.269Z,17.00
2018-09-20T03:03:15.971Z,17.30
2018-09-20T03:05:47.116Z,17.50
2018-09-20T03:08:15.495Z,17.20
2018-09-20T03:10:44.398Z,17.10
2018-09-20T03:15:48.207Z,16.90
2018-09-20T03:18:16.523Z,17.20
2018-09-20T03:20:43.995Z,17.30
2018-09-20T03:23:12.924Z,17.30
2018-09-20T03:25:39.720Z,17.30
2018-09-20T03:28:06.568Z,17.20
2018-09-20T03:30:33.478Z,17.30
2018-09-20T03:33:00.767Z,17.40
2018-09-20T03:35:29.696Z,17.40
2018-09-20T03:37:57.318Z,17.40
2018-09-20T03:40:24.655Z,17.00
2018-09-20T03:42:51.950Z,16.90
2018-09-20T03:45:19.856Z,16.80
2018-09-20T03:47:46.460Z,17.10
2018-09-20T03:50:15.630Z,16.90
2018-09-20T03:52:42.304Z,17.00
2018-09-20T03:55:10.017Z,17.10
2018-09-20T03:57:39.309Z,17.30
2018-09-20T04:00:06.049Z,17.30
2018-09-20T04:02:32.715Z,17.30
2018-09-20T04:04:59.505Z,17.30
2018-09-20T04:07:26.205Z,17.20
2018-09-20T04:09:52.798Z,17.30
2018-09-20T04:12:19.686Z,17.30
2018-09-20T04:14:46.860Z,17.30
2018-09-20T04:17:13.599Z,17.00
2018-09-20T04:19:40.574Z,17.10
2018-09-20T04:22:07.244Z,17.10
2018-09-20T04:24:39.878Z,17.20
2018-09-20T04:27:08.704Z,17.30
2018-09-20T04:29:36.270Z,17.30
2018-09-20T04:32:03.757Z,17.30
2018-09-20T04:34:30.426Z,16.80
2018-09-20T04:36:57.027Z,17.10
2018-09-20T04:39:23.709Z,17.10
2018-09-20T04:41:50.505Z,17.10
2018-09-20T04:44:17.593Z,17.10
2018-09-20T04:46:45.056Z,17.20
2018-09-20T04:49:11.812Z,17.10
2018-09-20T04:51:38.842Z,17.00
2018-09-20T04:54:05.588Z,17.20
2018-09-20T04:56:32.598Z,17.20
2018-09-20T04:59:03.564Z,17.20
2018-09-20T05:01:30.124Z,17.00
2018-09-20T05:03:57.730Z,16.80
2018-09-20T05:06:26.065Z,16.60
2018-09-20T05:08:55.714Z,17.00
2018-09-20T05:11:24.143Z,17.10
2018-09-20T05:13:52.781Z,17.20
2018-09-20T05:16:19.499Z,17.10
2018-09-20T05:18:47.915Z,17.20
2018-09-20T05:21:15.254Z,17.30
2018-09-20T05:23:42.001Z,17.30
2018-09-20T05:26:09.127Z,17.00
2018-09-20T05:28:36.472Z,16.80
2018-09-20T05:31:03.922Z,17.10
2018-09-20T05:33:30.780Z,17.10
2018-09-20T05:36:00.104Z,16.70
2018-09-20T05:38:26.882Z,17.10
2018-09-20T05:43:25.734Z,17.20
2018-09-20T05:45:53.292Z,17.20
2018-09-20T05:48:21.622Z,17.30
2018-09-20T05:50:49.733Z,17.10
2018-09-20T05:53:16.620Z,17.40
2018-09-20T05:55:43.703Z,17.70
2018-09-20T05:58:10.551Z,17.80
2018-09-20T06:00:37.249Z,17.50
2018-09-20T06:03:04.107Z,17.60
2018-09-20T06:05:32.656Z,17.80
2018-09-20T06:07:59.534Z,18.00
2018-09-20T06:10:27.236Z,18.20
2018-09-20T06:15:26.176Z,18.80
2018-09-20T06:17:54.228Z,19.10
2018-09-20T06:20:21.469Z,19.00
2018-09-20T06:22:50.689Z,19.10
2018-09-20T06:25:18.156Z,19.30
2018-09-20T06:27:45.517Z,19.50
2018-09-20T06:30:13.060Z,19.60
2018-09-20T06:32:40.593Z,19.80
2018-09-20T06:35:07.592Z,19.70
2018-09-20T06:37:34.639Z,19.70
2018-09-20T06:40:02.190Z,19.80
2018-09-20T06:42:31.142Z,20.00
2018-09-20T06:47:29.834Z,19.70
2018-09-20T06:49:56.745Z,19.90
2018-09-20T06:52:26.934Z,20.20
2018-09-20T06:54:54.493Z,20.10
2018-09-20T06:57:21.260Z,20.30
2018-09-20T06:59:48.429Z,20.50
2018-09-20T07:02:17.330Z,20.60
2018-09-20T07:04:45.719Z,20.40
2018-09-20T07:07:12.504Z,20.60
2018-09-20T07:09:40.972Z,20.70
2018-09-20T07:14:35.332Z,21.00
2018-09-20T07:19:35.850Z,20.80
2018-09-20T07:22:06.160Z,20.70
2018-09-20T07:24:33.548Z,20.60
2018-09-20T07:29:33.537Z,20.80
2018-09-20T07:32:01.346Z,20.90
2018-09-20T07:34:32.240Z,21.00
2018-09-20T07:37:00.577Z,21.10
2018-09-20T07:39:28.097Z,21.10
2018-09-20T07:41:55.482Z,21.20
2018-09-20T07:44:22.229Z,21.00
2018-09-20T07:46:50.490Z,21.30
2018-09-20T07:51:49.983Z,21.60
2018-09-20T07:54:16.609Z,21.70
2018-09-20T07:56:43.313Z,21.80
2018-09-20T07:59:11.017Z,21.60
2018-09-20T08:01:37.737Z,21.70
2018-09-20T08:04:11.184Z,21.90
2018-09-20T08:06:38.108Z,22.10
2018-09-20T08:09:06.399Z,22.20
2018-09-20T08:11:36.590Z,22.30
2018-09-20T08:14:03.335Z,22.20
2018-09-20T08:16:32.677Z,22.40
2018-09-20T08:19:02.118Z,22.70
2018-09-20T08:21:30.890Z,22.90
2018-09-20T08:24:00.622Z,23.20
2018-09-20T08:26:28.976Z,23.00
2018-09-20T08:29:00.183Z,22.80
2018-09-20T08:31:26.982Z,23.00
2018-09-20T08:33:55.925Z,23.10
2018-09-20T08:36:31.816Z,23.10
2018-09-20T08:39:01.665Z,23.30
2018-09-20T08:46:36.094Z,23.70
2018-09-20T08:49:05.207Z,24.00
2018-09-20T08:51:31.742Z,23.70
2018-09-20T08:54:01.129Z,24.10
2018-09-20T08:56:36.407Z,24.20
2018-09-20T08:59:08.955Z,24.20
2018-09-20T09:01:41.011Z,24.10
2018-09-20T09:04:15.189Z,24.40
2018-09-20T09:06:41.769Z,24.90
2018-09-20T09:09:11.856Z,25.00
2018-09-20T09:11:41.964Z,25.10
2018-09-20T09:14:08.656Z,25.00
2018-09-20T09:16:40.644Z,25.00
2018-09-20T09:19:11.266Z,25.10
2018-09-20T09:21:40.366Z,25.10
2018-09-20T09:24:11.516Z,25.00
2018-09-20T09:26:46.661Z,25.30
2018-09-20T09:29:13.432Z,25.20
2018-09-20T09:31:43.278Z,25.50
2018-09-20T09:34:12.998Z,25.70
2018-09-20T09:36:39.819Z,25.90
2018-09-20T09:39:06.502Z,25.80
2018-09-20T09:41:34.294Z,26.10
2018-09-20T09:44:03.618Z,26.00
2018-09-20T09:46:30.341Z,25.90
2018-09-20T09:49:01.885Z,25.80
2018-09-20T09:51:28.499Z,26.10
2018-09-20T09:54:00.670Z,26.40
2018-09-20T09:56:31.675Z,26.60
2018-09-20T09:59:00.300Z,26.40
2018-09-20T10:01:26.846Z,26.70
2018-09-20T10:03:56.107Z,27.00
2018-09-20T10:06:22.902Z,26.90
2018-09-20T10:08:53.881Z,27.00
2018-09-20T10:11:20.468Z,27.00
2018-09-20T10:13:47.333Z,27.20
2018-09-20T10:16:16.153Z,27.30
2018-09-20T10:18:48.669Z,26.80
2018-09-20T10:21:16.480Z,27.00
2018-09-20T10:23:45.992Z,26.70
2018-09-20T10:26:16.034Z,27.10
2018-09-20T10:28:43.817Z,27.10
2018-09-20T10:31:10.409Z,26.90
2018-09-20T10:33:40.844Z,27.20
2018-09-20T10:36:07.741Z,27.70
2018-09-20T10:38:35.754Z,27.20
2018-09-20T10:41:08.400Z,27.40
2018-09-20T10:43:36.914Z,27.30
2018-09-20T10:46:03.555Z,27.30
2018-09-20T10:48:31.150Z,27.60
2018-09-20T10:51:03.281Z,28.10
2018-09-20T10:53:33.074Z,28.30
2018-09-20T10:58:33.236Z,28.70
2018-09-20T11:01:05.398Z,28.40
2018-09-20T11:03:41.240Z,28.70
2018-09-20T11:06:15.111Z,28.80
2018-09-20T11:08:48.103Z,28.40
2018-09-20T11:11:23.091Z,28.50
2018-09-20T11:13:57.227Z,27.90
2018-09-20T11:16:23.722Z,28.00
2018-09-20T11:18:50.216Z,28.00
2018-09-20T11:21:16.877Z,28.50
2018-09-20T11:23:50.891Z,28.80
2018-09-20T11:26:17.470Z,29.10
2018-09-20T11:28:45.077Z,28.70
2018-09-20T11:31:13.042Z,29.10
2018-09-20T11:33:39.621Z,29.10
2018-09-20T11:36:06.453Z,29.40
2018-09-20T11:44:19.156Z,28.50
2018-09-20T11:46:45.885Z,29.00
2018-09-20T11:49:12.948Z,28.80
2018-09-20T11:51:46.754Z,28.50
2018-09-20T11:54:20.684Z,28.90
2018-09-20T11:56:47.883Z,28.20
2018-09-20T11:59:25.100Z,28.70
2018-09-20T12:01:51.601Z,29.30
2018-09-20T12:04:20.843Z,29.80
2018-09-20T12:06:47.329Z,30.30
2018-09-20T12:09:17.811Z,29.40
2018-09-20T12:11:44.579Z,29.70
2018-09-20T12:14:16.108Z,29.00
2018-09-20T12:16:42.740Z,29.20
2018-09-20T12:19:11.092Z,29.40
2018-09-20T12:21:41.509Z,29.40
2018-09-20T12:24:11.704Z,29.60
2018-09-20T12:26:38.377Z,29.90
2018-09-20T12:29:09.009Z,30.20
2018-09-20T12:31:41.711Z,29.70
2018-09-20T12:34:12.143Z,30.10
2018-09-20T12:36:44.349Z,29.80
2018-09-20T12:39:17.698Z,29.00
2018-09-20T12:41:48.292Z,28.90
2018-09-20T12:44:22.367Z,28.50
2018-09-20T12:49:29.115Z,30.00
2018-09-20T12:52:01.429Z,30.30
2018-09-20T12:54:28.082Z,29.80
2018-09-20T12:56:58.986Z,29.70
2018-09-20T12:59:25.565Z,29.40
2018-09-20T13:01:53.121Z,28.80
2018-09-20T13:04:22.161Z,29.00
2018-09-20T13:06:48.790Z,29.00
2018-09-20T13:09:15.440Z,28.70
2018-09-20T13:11:42.019Z,29.10
2018-09-20T13:14:08.547Z,29.50
2018-09-20T13:16:41.775Z,29.80
2018-09-20T13:19:08.361Z,29.70
2018-09-20T13:21:40.252Z,29.80
2018-09-20T13:24:07.010Z,29.80
2018-09-20T13:26:34.329Z,29.90
2018-09-20T13:29:01.856Z,29.40
2018-09-20T13:31:36.392Z,29.20
2018-09-20T13:34:03.007Z,29.30
2018-09-20T13:36:29.597Z,29.80
2018-09-20T13:39:01.709Z,29.50
2018-09-20T13:41:28.233Z,29.60
2018-09-20T13:43:56.213Z,29.70
2018-09-20T13:46:30.385Z,29.90
2018-09-20T13:48:57.284Z,29.80
2018-09-20T13:51:33.592Z,29.50
2018-09-20T13:54:00.202Z,29.50
2018-09-20T13:56:36.273Z,29.70
2018-09-20T13:59:10.026Z,30.10
2018-09-20T14:01:43.660Z,30.50
2018-09-20T14:06:48.154Z,29.60
2018-09-20T14:09:25.264Z,29.90
2018-09-20T14:11:59.056Z,30.10
2018-09-20T14:14:25.551Z,29.70
2018-09-20T14:16:52.335Z,29.60
2018-09-20T14:19:27.544Z,29.40
2018-09-20T14:21:54.335Z,30.10
2018-09-20T14:24:30.368Z,30.60
2018-09-20T14:26:56.885Z,29.90
2018-09-20T14:32:19.053Z,29.90
2018-09-20T14:34:45.584Z,29.50
2018-09-20T14:37:12.228Z,29.30
2018-09-20T14:39:38.777Z,29.30
2018-09-20T14:47:37.968Z,29.60
2018-09-20T14:50:09.299Z,29.30
2018-09-20T14:55:23.063Z,29.70
2018-09-20T14:57:57.597Z,29.90
2018-09-20T15:00:24.230Z,29.50
2018-09-20T15:02:57.845Z,29.20
2018-09-20T15:05:24.517Z,29.30
2018-09-20T15:08:00.176Z,29.50
2018-09-20T15:12:59.442Z,29.40
2018-09-20T15:15:28.713Z,29.10
2018-09-20T15:17:55.197Z,29.20
2018-09-20T15:20:22.749Z,28.70
2018-09-20T15:22:49.320Z,28.40
2018-09-20T15:25:15.967Z,28.50
2018-09-20T15:27:47.660Z,28.60
2018-09-20T15:30:19.682Z,28.70
2018-09-20T15:32:47.710Z,28.70
2018-09-20T15:35:14.357Z,28.80
2018-09-20T15:37:40.861Z,28.70
2018-09-20T15:40:07.530Z,28.90
2018-09-20T15:42:41.327Z,28.80
2018-09-20T15:45:08.017Z,28.80
2018-09-20T15:47:41.391Z,28.50
2018-09-20T15:50:12.582Z,28.30
2018-09-20T15:52:45.545Z,28.40
2018-09-20T15:55:15.649Z,28.30
2018-09-20T15:57:47.235Z,28.40
2018-09-20T16:00:13.786Z,28.40
2018-09-20T16:02:43.091Z,28.50
2018-09-20T16:05:10.217Z,28.60
2018-09-20T16:07:44.173Z,28.20
2018-09-20T16:10:11.026Z,28.20
2018-09-20T16:15:13.175Z,28.30
2018-09-20T16:17:49.586Z,27.70
2018-09-20T16:20:25.354Z,27.60
2018-09-20T16:22:58.383Z,27.50
2018-09-20T16:25:25.026Z,27.40
2018-09-20T16:27:51.530Z,27.10
2018-09-20T16:30:18.833Z,26.50
2018-09-20T16:35:27.609Z,26.40
2018-09-20T16:37:54.589Z,26.30
2018-09-20T16:40:21.272Z,26.50
2018-09-20T16:42:48.572Z,26.60
2018-09-20T16:45:23.480Z,26.50
2018-09-20T16:47:51.719Z,26.50
2018-09-20T16:50:20.717Z,26.20
2018-09-20T16:52:47.378Z,25.80
2018-09-20T16:55:17.267Z,25.80
2018-09-20T16:57:45.872Z,25.40
2018-09-20T17:00:12.483Z,25.40
2018-09-20T17:02:39.829Z,25.50
2018-09-20T17:05:11.400Z,25.30
2018-09-20T17:07:38.061Z,25.10
2018-09-20T17:10:07.402Z,25.10
2018-09-20T17:12:35.249Z,25.00
2018-09-20T17:15:01.927Z,24.80
2018-09-20T17:17:28.594Z,24.70
2018-09-20T17:19:59.339Z,24.60
2018-09-20T17:22:25.927Z,24.50
2018-09-20T17:24:53.460Z,24.30
2018-09-20T17:27:20.604Z,24.10
2018-09-20T17:29:50.172Z,23.90
2018-09-20T17:32:18.868Z,23.80
2018-09-20T17:34:45.704Z,23.80
2018-09-20T17:37:14.660Z,24.00
2018-09-20T17:39:41.352Z,24.20
2018-09-20T17:42:08.309Z,24.10
2018-09-20T17:44:38.464Z,23.80
2018-09-20T17:47:08.532Z,23.70
2018-09-20T17:49:35.729Z,23.70
2018-09-20T17:52:06.138Z,23.30
2018-09-20T17:54:33.992Z,22.90
2018-09-20T17:59:35.115Z,23.40
2018-09-20T18:02:02.826Z,23.30
2018-09-20T18:04:31.856Z,23.00
2018-09-20T18:07:03.387Z,22.50
2018-09-20T18:09:32.184Z,22.90
2018-09-20T18:11:59.057Z,22.90
2018-09-20T18:14:25.833Z,22.90
2018-09-20T18:16:56.180Z,23.00
2018-09-20T18:19:26.112Z,23.00
2018-09-20T18:21:56.138Z,23.00
2018-09-20T18:24:22.743Z,23.00
2018-09-20T18:26:52.648Z,23.00
2018-09-20T18:29:20.002Z,22.90
2018-09-20T18:31:46.888Z,22.90
2018-09-20T18:34:13.585Z,22.80
2018-09-20T18:36:40.827Z,22.80
2018-09-20T18:39:09.805Z,22.70
2018-09-20T18:41:36.943Z,22.60
2018-09-20T18:44:03.902Z,22.60
2018-09-20T18:46:33.222Z,22.50
2018-09-20T18:49:01.537Z,22.50
2018-09-20T18:56:33.586Z,22.40
2018-09-20T18:59:00.251Z,22.40
2018-09-20T19:01:33.001Z,22.20
2018-09-20T19:04:02.871Z,21.80
2018-09-20T19:06:32.282Z,21.90
2018-09-20T19:08:59.250Z,22.00
2018-09-20T19:11:29.011Z,22.00
2018-09-20T19:13:55.787Z,22.00
2018-09-20T19:16:22.417Z,22.00
2018-09-20T19:18:49.156Z,21.90
2018-09-20T19:21:17.684Z,21.80
2018-09-20T19:23:44.258Z,21.70
2018-09-20T19:28:44.384Z,21.40
2018-09-20T19:31:10.973Z,21.10
2018-09-20T19:33:40.143Z,20.80
2018-09-20T19:36:07.926Z,21.10
2018-09-20T19:38:35.283Z,20.80
2018-09-20T19:41:01.959Z,21.00
2018-09-20T19:48:32.443Z,20.90
2018-09-20T19:51:01.502Z,20.90
2018-09-20T19:56:02.836Z,20.70
2018-09-20T19:58:30.657Z,20.80
2018-09-20T20:00:59.019Z,20.90
2018-09-20T20:03:26.480Z,20.90
2018-09-20T20:05:53.259Z,20.60
2018-09-20T20:08:20.797Z,20.30
2018-09-20T20:10:47.678Z,20.50
2018-09-20T20:13:16.553Z,20.70
2018-09-20T20:15:43.315Z,20.70
2018-09-20T20:18:09.961Z,20.60
2018-09-20T20:20:39.581Z,20.40
2018-09-20T20:23:06.300Z,20.50
2018-09-20T20:25:32.978Z,20.40
2018-09-20T20:28:00.292Z,20.20
2018-09-20T20:30:27.325Z,20.30
2018-09-20T20:32:54.032Z,20.20
2018-09-20T20:35:21.343Z,20.10
2018-09-20T20:37:48.035Z,20.10
2018-09-20T20:40:14.940Z,20.30
2018-09-20T20:42:41.768Z,20.40
2018-09-20T20:45:10.586Z,20.20
2018-09-20T20:47:37.383Z,20.30
2018-09-20T20:50:04.196Z,20.30
2018-09-20T20:52:32.565Z,20.20
2018-09-20T20:54:59.937Z,20.30
2018-09-20T20:57:26.563Z,19.80
2018-09-20T20:59:53.834Z,19.80
2018-09-20T21:02:23.670Z,20.10
2018-09-20T21:04:52.864Z,20.20
2018-09-20T21:07:19.514Z,20.10
2018-09-20T21:09:47.176Z,20.00
2018-09-20T21:12:16.176Z,19.90
2018-09-20T21:14:42.823Z,20.00
2018-09-20T21:17:11.089Z,20.10
2018-09-20T21:19:38.579Z,20.10
2018-09-20T21:22:06.288Z,20.00
2018-09-20T21:27:09.156Z,19.90
2018-09-20T21:29:36.622Z,19.90
2018-09-20T21:32:03.149Z,19.90
2018-09-20T21:37:02.523Z,20.00
2018-09-20T21:39:30.393Z,19.90
2018-09-20T21:41:56.979Z,19.90
2018-09-20T21:44:24.027Z,19.90
2018-09-20T21:46:50.771Z,19.90
2018-09-20T21:49:18.304Z,19.80
2018-09-20T21:51:45.200Z,19.70
2018-09-20T21:54:12.532Z,19.70
2018-09-20T21:56:40.847Z,19.50
2018-09-20T21:59:08.513Z,19.50
2018-09-20T22:01:35.390Z,19.40
2018-09-20T22:04:02.049Z,19.50
2018-09-20T22:06:28.717Z,19.40
2018-09-20T22:08:55.410Z,19.40
2018-09-20T22:11:22.325Z,19.60
2018-09-20T22:13:51.955Z,19.60
2018-09-20T22:16:18.524Z,19.40
2018-09-20T22:18:45.421Z,19.20
2018-09-20T22:21:13.452Z,19.40
2018-09-20T22:23:40.647Z,19.20
2018-09-20T22:26:07.732Z,19.20
2018-09-20T22:28:35.749Z,19.10
2018-09-20T22:31:04.226Z,19.30
2018-09-20T22:33:30.794Z,19.40
2018-09-20T22:35:57.462Z,19.40
2018-09-20T22:38:24.403Z,19.50
2018-09-20T22:40:51.812Z,19.50
2018-09-20T22:43:18.712Z,19.20
2018-09-20T22:46:20.740Z,19.00
2018-09-20T22:48:48.663Z,19.00
2018-09-20T22:51:15.555Z,19.20
2018-09-20T22:53:42.860Z,19.10
2018-09-20T22:56:10.216Z,19.10
2018-09-20T22:58:36.773Z,19.10
2018-09-20T23:01:04.069Z,19.00
2018-09-20T23:03:32.073Z,19.10
2018-09-20T23:05:58.903Z,19.10
2018-09-20T23:08:25.576Z,19.00
2018-09-20T23:10:52.319Z,19.00
2018-09-20T23:13:19.251Z,19.10
2018-09-20T23:15:47.150Z,19.10
2018-09-20T23:18:15.253Z,19.10
2018-09-20T23:20:44.664Z,19.00
2018-09-20T23:23:12.025Z,18.90
2018-09-20T23:25:39.080Z,18.90
2018-09-20T23:28:07.576Z,18.50
2018-09-20T23:30:34.704Z,18.60
2018-09-20T23:33:01.880Z,18.80
2018-09-20T23:35:28.965Z,18.60
2018-09-20T23:37:55.603Z,18.70
2018-09-20T23:40:22.296Z,18.60
2018-09-20T23:42:48.875Z,18.60
2018-09-20T23:45:15.883Z,18.60
2018-09-20T23:47:43.408Z,18.70
2018-09-20T23:50:10.912Z,18.70
2018-09-20T23:52:37.707Z,18.70
