createdAt,value
2023-10-23T00:01:11.342Z,3.73
2023-10-23T00:03:42.431Z,3.43
2023-10-23T00:06:10.828Z,4.30
2023-10-23T00:08:39.292Z,4.00
2023-10-23T00:11:09.651Z,3.90
2023-10-23T00:13:39.946Z,4.07
2023-10-23T00:16:10.471Z,3.70
2023-10-23T00:18:47.652Z,3.50
2023-10-23T00:21:16.143Z,3.57
2023-10-23T00:23:44.382Z,3.30
2023-10-23T00:26:12.551Z,3.33
2023-10-23T00:28:40.660Z,3.60
2023-10-23T00:31:09.021Z,3.30
2023-10-23T00:33:37.585Z,3.00
2023-10-23T00:36:07.603Z,3.73
2023-10-23T00:38:35.835Z,3.07
2023-10-23T00:41:04.165Z,3.07
2023-10-23T00:43:32.531Z,3.30
2023-10-23T00:46:02.090Z,3.27
2023-10-23T00:48:30.694Z,2.90
2023-10-23T00:51:00.877Z,3.10
2023-10-23T00:53:34.211Z,3.00
2023-10-23T00:56:05.684Z,3.10
2023-10-23T00:58:34.317Z,2.80
2023-10-23T01:01:04.969Z,3.13
2023-10-23T01:03:33.903Z,3.10
2023-10-23T01:06:04.148Z,3.20
2023-10-23T01:08:34.350Z,3.60
2023-10-23T01:11:02.606Z,3.30
2023-10-23T01:13:31.125Z,3.20
2023-10-23T01:15:59.507Z,2.90
2023-10-23T01:18:27.957Z,3.00
2023-10-23T01:20:56.267Z,3.40
2023-10-23T01:23:28.035Z,2.80
2023-10-23T01:25:58.144Z,2.67
2023-10-23T01:28:26.453Z,3.30
2023-10-23T01:30:54.632Z,2.47
2023-10-23T01:33:23.349Z,3.73
2023-10-23T01:35:51.863Z,3.27
2023-10-23T01:38:20.418Z,3.33
2023-10-23T01:40:51.255Z,3.10
2023-10-23T01:43:22.022Z,2.80
2023-10-23T01:45:50.155Z,3.30
2023-10-23T01:48:18.606Z,2.60
2023-10-23T01:50:46.832Z,2.63
2023-10-23T01:53:15.523Z,2.40
2023-10-23T01:55:43.706Z,2.70
2023-10-23T01:58:13.605Z,2.60
2023-10-23T02:00:43.208Z,2.80
2023-10-23T02:03:11.561Z,2.53
2023-10-23T02:05:43.662Z,2.50
2023-10-23T02:08:12.441Z,2.63
2023-10-23T02:10:41.561Z,2.73
2023-10-23T02:13:09.697Z,2.60
2023-10-23T02:15:38.007Z,2.60
2023-10-23T02:18:08.609Z,2.57
2023-10-23T02:20:37.273Z,2.33
2023-10-23T02:23:05.578Z,2.60
2023-10-23T02:25:33.959Z,2.90
2023-10-23T02:28:03.142Z,2.67
2023-10-23T02:30:34.027Z,2.70
2023-10-23T02:33:02.517Z,2.30
2023-10-23T02:35:37.609Z,2.80
2023-10-23T02:38:05.990Z,2.50
2023-10-23T02:40:34.435Z,2.53
2023-10-23T02:43:10.757Z,2.70
2023-10-23T02:45:39.370Z,2.77
2023-10-23T02:48:08.039Z,2.30
2023-10-23T02:50:37.908Z,1.97
2023-10-23T02:53:07.657Z,2.63
2023-10-23T02:55:35.816Z,2.20
2023-10-23T02:58:03.981Z,2.10
2023-10-23T03:00:34.463Z,2.20
2023-10-23T03:03:02.762Z,2.53
2023-10-23T03:05:32.614Z,2.57
2023-10-23T03:08:04.016Z,2.90
2023-10-23T03:10:32.105Z,2.17
2023-10-23T03:13:01.960Z,2.63
2023-10-23T03:15:30.644Z,2.37
2023-10-23T03:18:04.822Z,2.50
2023-10-23T03:20:33.505Z,2.57
2023-10-23T03:23:03.087Z,2.50
2023-10-23T03:25:31.932Z,2.40
2023-10-23T03:28:00.379Z,2.50
2023-10-23T03:30:28.647Z,3.33
2023-10-23T03:32:57.280Z,2.50
2023-10-23T03:35:25.404Z,2.00
2023-10-23T03:37:53.788Z,2.00
2023-10-23T03:40:23.667Z,1.83
2023-10-23T03:42:52.835Z,2.53
2023-10-23T03:45:21.440Z,2.83
2023-10-23T03:47:50.256Z,2.60
2023-10-23T03:50:19.022Z,2.60
2023-10-23T03:52:49.431Z,3.33
2023-10-23T03:55:18.276Z,2.37
2023-10-23T03:57:49.420Z,3.17
2023-10-23T04:00:18.612Z,3.00
2023-10-23T04:02:47.341Z,3.77
2023-10-23T04:05:18.878Z,4.00
2023-10-23T04:07:47.323Z,4.57
2023-10-23T04:10:19.757Z,4.50
2023-10-23T04:12:50.165Z,4.43
2023-10-23T04:15:18.614Z,4.83
2023-10-23T04:17:49.637Z,3.87
2023-10-23T04:20:20.390Z,3.37
2023-10-23T04:22:48.662Z,4.30
2023-10-23T04:25:17.199Z,3.93
2023-10-23T04:27:45.851Z,3.10
2023-10-23T04:30:18.009Z,2.90
2023-10-23T04:32:48.167Z,3.10
2023-10-23T04:35:16.737Z,3.50
2023-10-23T04:37:44.845Z,3.70
2023-10-23T04:40:18.093Z,3.77
2023-10-23T04:42:46.311Z,2.53
2023-10-23T04:45:17.198Z,3.20
2023-10-23T04:47:48.120Z,2.50
2023-10-23T04:50:17.515Z,2.43
2023-10-23T04:52:46.023Z,2.73
2023-10-23T04:55:14.285Z,2.70
2023-10-23T04:57:43.069Z,3.00
2023-10-23T05:00:12.993Z,2.60
2023-10-23T05:02:42.872Z,2.70
2023-10-23T05:05:11.473Z,3.10
2023-10-23T05:07:40.214Z,2.60
2023-10-23T05:10:09.356Z,2.93
2023-10-23T05:12:38.121Z,3.07
2023-10-23T05:15:08.080Z,2.70
2023-10-23T05:17:36.369Z,2.90
2023-10-23T05:20:06.998Z,3.10
2023-10-23T05:22:38.434Z,2.50
2023-10-23T05:25:07.726Z,2.60
2023-10-23T05:27:36.957Z,2.27
2023-10-23T05:30:10.687Z,2.60
2023-10-23T05:32:40.276Z,2.90
2023-10-23T05:35:15.968Z,3.00
2023-10-23T05:37:46.809Z,3.40
2023-10-23T05:40:15.391Z,3.57
2023-10-23T05:42:43.950Z,4.73
2023-10-23T05:45:15.888Z,4.70
2023-10-23T05:47:44.279Z,4.53
2023-10-23T05:50:14.036Z,4.30
2023-10-23T05:52:42.287Z,4.90
2023-10-23T05:55:12.243Z,4.53
2023-10-23T05:57:41.133Z,4.53
2023-10-23T06:00:11.479Z,5.00
2023-10-23T06:02:39.930Z,4.43
2023-10-23T06:05:10.540Z,5.17
2023-10-23T06:07:43.354Z,5.20
2023-10-23T06:10:16.822Z,6.47
2023-10-23T06:12:45.519Z,5.53
2023-10-23T06:15:13.923Z,5.40
2023-10-23T06:17:42.299Z,7.03
2023-10-23T06:20:12.420Z,6.23
2023-10-23T06:22:42.055Z,7.70
2023-10-23T06:25:12.626Z,7.90
2023-10-23T06:27:41.109Z,7.47
2023-10-23T06:30:10.485Z,7.17
2023-10-23T06:32:39.152Z,7.87
2023-10-23T06:35:10.446Z,6.93
2023-10-23T06:37:38.978Z,7.50
2023-10-23T06:40:10.917Z,7.50
2023-10-23T06:42:39.588Z,7.90
2023-10-23T06:45:08.991Z,7.60
2023-10-23T06:47:37.434Z,7.00
2023-10-23T06:50:08.993Z,6.83
2023-10-23T06:52:37.453Z,6.80
2023-10-23T06:55:07.405Z,8.27
2023-10-23T06:57:37.520Z,7.10
2023-10-23T07:00:10.057Z,7.43
2023-10-23T07:02:38.448Z,6.83
2023-10-23T07:05:07.225Z,6.50
2023-10-23T07:07:35.915Z,7.50
2023-10-23T07:12:48.326Z,6.17
2023-10-23T07:15:17.230Z,6.17
2023-10-23T07:17:45.713Z,5.33
2023-10-23T07:20:20.584Z,6.10
2023-10-23T07:22:50.678Z,5.60
2023-10-23T07:25:18.980Z,4.53
2023-10-23T07:27:51.416Z,5.97
2023-10-23T07:30:22.278Z,5.90
2023-10-23T07:32:50.883Z,5.90
2023-10-23T07:35:19.642Z,6.03
2023-10-23T07:37:48.178Z,5.50
2023-10-23T07:40:17.502Z,5.27
2023-10-23T07:42:45.720Z,6.00
2023-10-23T07:45:15.700Z,5.60
2023-10-23T07:47:43.791Z,4.90
2023-10-23T07:50:17.449Z,5.37
2023-10-23T07:52:45.910Z,5.13
2023-10-23T07:55:16.407Z,4.50
2023-10-23T07:57:46.641Z,4.30
2023-10-23T08:00:18.606Z,7.00
2023-10-23T08:02:47.847Z,5.30
2023-10-23T08:05:16.298Z,4.80
2023-10-23T08:07:50.445Z,4.20
2023-10-23T08:10:19.896Z,4.60
2023-10-23T08:12:48.925Z,6.70
2023-10-23T08:15:19.448Z,6.10
2023-10-23T08:17:49.884Z,7.03
2023-10-23T08:20:18.535Z,7.17
2023-10-23T08:22:52.425Z,5.50
2023-10-23T08:25:22.406Z,6.07
2023-10-23T08:27:57.225Z,5.83
2023-10-23T08:30:29.669Z,6.00
2023-10-23T08:32:58.354Z,6.53
2023-10-23T08:35:29.902Z,6.20
2023-10-23T08:37:59.570Z,6.20
2023-10-23T08:40:27.935Z,5.40
2023-10-23T08:42:56.421Z,7.17
2023-10-23T08:45:26.495Z,6.63
2023-10-23T08:47:54.712Z,6.80
2023-10-23T08:50:23.282Z,6.37
2023-10-23T08:52:59.206Z,6.87
2023-10-23T08:55:31.272Z,6.80
2023-10-23T08:58:02.263Z,7.00
2023-10-23T09:00:34.074Z,7.40
2023-10-23T09:03:02.978Z,7.97
2023-10-23T09:05:34.407Z,6.63
2023-10-23T09:08:03.804Z,8.43
2023-10-23T09:10:34.261Z,6.83
2023-10-23T09:13:04.036Z,6.93
2023-10-23T09:15:34.478Z,6.13
2023-10-23T09:18:03.886Z,6.73
2023-10-23T09:20:37.302Z,5.87
2023-10-23T09:23:05.633Z,6.80
2023-10-23T09:25:37.001Z,6.60
2023-10-23T09:28:23.905Z,5.70
2023-10-23T09:30:55.520Z,6.73
2023-10-23T09:33:25.111Z,5.53
2023-10-23T09:35:55.257Z,5.20
2023-10-23T09:38:24.633Z,5.67
2023-10-23T09:40:52.975Z,5.60
2023-10-23T09:43:24.758Z,5.43
2023-10-23T09:46:00.914Z,4.53
2023-10-23T09:48:33.468Z,3.63
2023-10-23T09:51:03.996Z,3.20
2023-10-23T09:53:34.062Z,2.40
2023-10-23T09:56:05.860Z,2.90
2023-10-23T09:58:37.068Z,3.10
2023-10-23T10:01:10.416Z,3.00
2023-10-23T10:03:41.742Z,3.03
2023-10-23T10:06:16.178Z,3.37
2023-10-23T10:08:51.824Z,3.77
2023-10-23T10:11:21.072Z,3.00
2023-10-23T10:13:51.827Z,3.53
2023-10-23T10:16:22.228Z,2.97
2023-10-23T10:18:54.233Z,3.30
2023-10-23T10:21:25.551Z,3.03
2023-10-23T10:23:55.308Z,3.10
2023-10-23T10:26:24.637Z,3.17
2023-10-23T10:28:56.131Z,3.00
2023-10-23T10:31:30.332Z,2.87
2023-10-23T10:34:28.146Z,3.40
2023-10-23T10:36:52.838Z,2.67
2023-10-23T10:39:21.570Z,3.03
2023-10-23T10:41:49.899Z,2.70
2023-10-23T10:44:21.045Z,2.67
2023-10-23T10:46:55.448Z,2.30
2023-10-23T10:49:24.901Z,2.73
2023-10-23T10:51:53.712Z,3.00
2023-10-23T10:54:23.586Z,2.50
2023-10-23T10:56:53.394Z,3.23
2023-10-23T10:59:28.795Z,2.70
2023-10-23T11:01:59.039Z,2.87
2023-10-23T11:04:28.179Z,2.50
2023-10-23T11:06:57.070Z,2.60
2023-10-23T11:09:25.460Z,2.47
2023-10-23T11:11:54.031Z,2.50
2023-10-23T11:14:22.389Z,2.53
2023-10-23T11:16:51.159Z,2.90
2023-10-23T11:19:21.257Z,2.83
2023-10-23T11:21:50.166Z,3.00
2023-10-23T11:24:18.768Z,2.67
2023-10-23T11:26:48.085Z,3.00
2023-10-23T11:29:21.049Z,2.77
2023-10-23T11:31:51.070Z,2.57
2023-10-23T11:34:22.076Z,2.63
2023-10-23T11:36:50.962Z,2.50
2023-10-23T11:39:22.063Z,2.77
2023-10-23T11:41:57.864Z,3.13
2023-10-23T11:44:26.706Z,2.83
2023-10-23T11:46:56.059Z,2.83
2023-10-23T11:49:26.188Z,3.13
2023-10-23T11:51:56.496Z,2.30
2023-10-23T11:54:26.828Z,2.80
2023-10-23T11:56:59.545Z,2.47
2023-10-23T11:59:31.832Z,2.17
2023-10-23T12:02:01.936Z,2.07
2023-10-23T12:04:36.878Z,2.53
2023-10-23T12:07:06.389Z,2.53
2023-10-23T12:09:35.044Z,2.50
2023-10-23T12:12:05.714Z,2.67
2023-10-23T12:14:34.330Z,2.57
2023-10-23T12:17:04.649Z,2.60
2023-10-23T12:19:34.660Z,2.23
2023-10-23T12:22:03.055Z,2.57
2023-10-23T12:24:32.477Z,2.67
2023-10-23T12:27:01.063Z,2.03
2023-10-23T12:29:31.034Z,2.63
2023-10-23T12:32:00.499Z,2.80
2023-10-23T12:34:33.981Z,2.17
2023-10-23T12:37:05.752Z,2.30
2023-10-23T12:39:36.294Z,2.73
2023-10-23T12:42:05.229Z,2.10
2023-10-23T12:44:33.513Z,2.40
2023-10-23T12:47:02.058Z,2.10
2023-10-23T12:49:33.157Z,2.80
2023-10-23T12:52:01.621Z,2.70
2023-10-23T12:54:31.404Z,2.60
2023-10-23T12:56:59.675Z,2.67
2023-10-23T12:59:28.421Z,2.70
2023-10-23T13:01:56.630Z,2.70
2023-10-23T13:04:25.717Z,2.40
2023-10-23T13:06:54.828Z,2.03
2023-10-23T13:09:24.870Z,3.80
2023-10-23T13:11:54.910Z,3.93
2023-10-23T13:14:25.002Z,2.60
2023-10-23T13:16:53.802Z,3.10
2023-10-23T13:19:24.922Z,2.93
2023-10-23T13:21:53.634Z,2.53
2023-10-23T13:24:22.497Z,2.60
2023-10-23T13:26:50.754Z,2.40
2023-10-23T13:29:21.155Z,2.63
2023-10-23T13:31:50.978Z,2.73
2023-10-23T13:34:20.059Z,2.13
2023-10-23T13:36:48.827Z,3.03
2023-10-23T13:39:17.626Z,3.00
2023-10-23T13:41:46.209Z,2.57
2023-10-23T13:44:15.086Z,2.30
2023-10-23T13:46:47.250Z,2.67
2023-10-23T13:49:15.589Z,2.97
2023-10-23T13:51:43.866Z,2.60
2023-10-23T13:54:14.544Z,3.00
2023-10-23T13:56:48.902Z,3.07
2023-10-23T13:59:17.134Z,3.67
2023-10-23T14:01:46.918Z,3.37
2023-10-23T14:04:15.635Z,2.80
2023-10-23T14:06:44.660Z,2.30
2023-10-23T14:09:44.058Z,2.83
2023-10-23T14:12:04.705Z,2.53
2023-10-23T14:14:34.038Z,2.60
2023-10-23T14:17:04.254Z,2.73
2023-10-23T14:22:00.316Z,2.70
2023-10-23T14:24:30.956Z,2.67
2023-10-23T14:26:59.187Z,2.77
2023-10-23T14:29:27.763Z,3.87
2023-10-23T14:31:56.701Z,7.00
2023-10-23T14:34:27.297Z,4.90
2023-10-23T14:36:56.182Z,11.93
2023-10-23T14:39:28.494Z,5.90
2023-10-23T14:41:57.512Z,3.30
2023-10-23T14:44:25.840Z,3.17
2023-10-23T14:46:54.504Z,3.43
2023-10-23T14:49:23.705Z,4.47
2023-10-23T14:51:54.465Z,3.17
2023-10-23T14:54:23.748Z,3.93
2023-10-23T14:56:53.527Z,3.23
2023-10-23T14:59:22.926Z,2.77
2023-10-23T15:01:52.545Z,2.90
2023-10-23T15:04:21.152Z,2.70
2023-10-23T15:06:49.385Z,2.60
2023-10-23T15:09:21.413Z,2.93
2023-10-23T15:11:53.130Z,2.57
2023-10-23T15:14:21.576Z,2.70
2023-10-23T15:16:49.713Z,2.73
2023-10-23T15:19:18.380Z,3.43
2023-10-23T15:21:46.905Z,3.27
2023-10-23T15:24:15.374Z,3.80
2023-10-23T15:26:45.386Z,3.17
2023-10-23T15:29:16.904Z,3.30
2023-10-23T15:31:46.113Z,3.90
2023-10-23T15:34:14.864Z,2.63
2023-10-23T15:36:43.976Z,2.70
2023-10-23T15:39:14.574Z,3.60
2023-10-23T15:41:44.132Z,2.70
2023-10-23T15:44:13.982Z,2.53
2023-10-23T15:46:43.202Z,2.70
2023-10-23T15:49:12.258Z,3.40
2023-10-23T15:51:41.558Z,2.90
2023-10-23T15:54:10.374Z,3.50
2023-10-23T15:56:40.891Z,3.40
2023-10-23T15:59:10.455Z,3.30
2023-10-23T16:01:38.658Z,3.63
2023-10-23T16:04:08.676Z,2.80
2023-10-23T16:06:38.028Z,2.73
2023-10-23T16:09:22.176Z,3.73
2023-10-23T16:11:55.729Z,3.80
2023-10-23T16:14:27.037Z,9.33
2023-10-23T16:16:56.420Z,7.33
2023-10-23T16:19:25.060Z,10.00
2023-10-23T16:21:56.370Z,15.23
2023-10-23T16:24:25.447Z,4.93
2023-10-23T16:26:53.994Z,3.37
2023-10-23T16:29:22.567Z,4.87
2023-10-23T16:31:52.225Z,3.93
2023-10-23T16:34:20.338Z,3.67
2023-10-23T16:36:49.046Z,3.23
2023-10-23T16:39:18.966Z,3.67
2023-10-23T16:41:49.909Z,3.57
2023-10-23T16:44:18.169Z,3.50
2023-10-23T16:46:48.293Z,3.70
2023-10-23T16:49:18.019Z,3.47
2023-10-23T16:51:46.683Z,4.17
2023-10-23T16:54:17.028Z,3.20
2023-10-23T16:56:45.792Z,2.80
2023-10-23T16:59:17.508Z,3.03
2023-10-23T17:01:51.895Z,3.50
2023-10-23T17:04:23.317Z,10.27
2023-10-23T17:06:51.804Z,12.90
2023-10-23T17:09:20.159Z,4.77
2023-10-23T17:11:48.428Z,4.10
2023-10-23T17:14:16.825Z,3.63
2023-10-23T17:16:45.174Z,4.13
2023-10-23T17:19:13.494Z,6.83
2023-10-23T17:21:47.351Z,4.10
2023-10-23T17:24:17.791Z,4.60
2023-10-23T17:26:54.203Z,5.67
2023-10-23T17:29:23.297Z,4.20
2023-10-23T17:31:53.465Z,5.43
2023-10-23T17:34:23.256Z,6.33
2023-10-23T17:36:53.116Z,8.37
2023-10-23T17:39:21.702Z,6.47
2023-10-23T17:41:51.402Z,7.30
2023-10-23T17:44:21.987Z,6.23
2023-10-23T17:46:53.150Z,20.93
2023-10-23T17:49:23.315Z,9.00
2023-10-23T17:51:53.618Z,9.37
2023-10-23T17:54:21.988Z,10.27
2023-10-23T17:56:50.473Z,5.67
2023-10-23T17:59:19.120Z,5.63
2023-10-23T18:01:49.810Z,5.20
2023-10-23T18:04:21.918Z,6.57
2023-10-23T18:06:50.545Z,6.93
2023-10-23T18:09:23.126Z,6.67
2023-10-23T18:11:52.139Z,7.63
2023-10-23T18:14:20.326Z,10.30
2023-10-23T18:16:56.213Z,6.93
2023-10-23T18:19:24.783Z,6.10
2023-10-23T18:21:56.717Z,6.70
2023-10-23T18:24:26.482Z,6.00
2023-10-23T18:26:55.077Z,6.50
2023-10-23T18:29:23.558Z,5.63
2023-10-23T18:31:52.355Z,6.10
2023-10-23T18:34:20.441Z,5.60
2023-10-23T18:36:51.852Z,6.40
2023-10-23T18:39:20.230Z,6.30
2023-10-23T18:41:50.679Z,6.80
2023-10-23T18:44:19.272Z,6.80
2023-10-23T18:46:47.708Z,7.20
2023-10-23T18:49:16.047Z,7.80
2023-10-23T18:51:44.282Z,7.43
2023-10-23T18:54:12.853Z,8.43
2023-10-23T18:56:41.339Z,7.30
2023-10-23T18:59:14.263Z,8.47
2023-10-23T19:01:43.927Z,7.80
2023-10-23T19:04:19.641Z,8.20
2023-10-23T19:06:48.334Z,11.03
2023-10-23T19:09:17.267Z,8.77
2023-10-23T19:11:46.968Z,9.30
2023-10-23T19:14:27.677Z,9.77
2023-10-23T19:16:57.666Z,7.20
2023-10-23T19:19:29.541Z,9.70
2023-10-23T19:21:58.166Z,10.40
2023-10-23T19:24:28.033Z,13.70
2023-10-23T19:26:58.970Z,15.13
2023-10-23T19:29:28.597Z,8.77
2023-10-23T19:31:57.211Z,8.77
2023-10-23T19:34:29.840Z,11.83
2023-10-23T19:37:00.414Z,9.20
2023-10-23T19:39:32.325Z,7.60
2023-10-23T19:42:05.608Z,9.60
2023-10-23T19:44:36.462Z,8.37
2023-10-23T19:47:05.781Z,7.33
2023-10-23T19:49:36.923Z,7.80
2023-10-23T19:52:09.974Z,7.77
2023-10-23T19:54:42.566Z,8.90
2023-10-23T19:57:18.422Z,7.47
2023-10-23T19:59:48.363Z,8.63
2023-10-23T20:02:16.631Z,7.87
2023-10-23T20:04:45.429Z,8.43
2023-10-23T20:07:14.144Z,8.00
2023-10-23T20:09:47.620Z,7.07
2023-10-23T20:12:17.359Z,7.37
2023-10-23T20:14:45.981Z,6.80
2023-10-23T20:17:15.542Z,6.83
2023-10-23T20:19:44.203Z,7.37
2023-10-23T20:22:12.360Z,6.60
2023-10-23T20:24:40.896Z,7.10
2023-10-23T20:27:09.134Z,6.87
2023-10-23T20:29:37.357Z,6.30
2023-10-23T20:32:06.263Z,6.37
2023-10-23T20:34:36.585Z,7.07
2023-10-23T20:37:05.456Z,5.93
2023-10-23T20:39:36.676Z,5.60
2023-10-23T20:42:05.884Z,5.47
2023-10-23T20:44:34.158Z,5.97
2023-10-23T20:47:03.163Z,5.90
2023-10-23T20:49:31.387Z,5.40
2023-10-23T20:52:02.655Z,6.37
2023-10-23T20:54:30.888Z,5.40
2023-10-23T20:56:59.294Z,5.70
2023-10-23T20:59:27.640Z,5.90
2023-10-23T21:01:58.778Z,5.57
2023-10-23T21:04:27.067Z,5.90
2023-10-23T21:06:58.064Z,5.70
2023-10-23T21:09:30.235Z,5.60
2023-10-23T21:11:58.919Z,5.20
2023-10-23T21:14:26.996Z,5.10
2023-10-23T21:16:55.643Z,5.30
2023-10-23T21:19:24.028Z,5.17
2023-10-23T21:21:53.068Z,5.20
2023-10-23T21:24:21.211Z,5.23
2023-10-23T21:26:50.828Z,5.97
2023-10-23T21:29:20.246Z,5.60
2023-10-23T21:31:48.725Z,6.07
2023-10-23T21:34:17.633Z,5.97
2023-10-23T21:36:46.715Z,5.50
2023-10-23T21:39:17.381Z,6.30
2023-10-23T21:41:45.747Z,5.93
2023-10-23T21:44:15.518Z,6.33
2023-10-23T21:46:43.766Z,5.90
2023-10-23T21:49:13.939Z,6.07
2023-10-23T21:51:42.713Z,6.27
2023-10-23T21:54:12.019Z,7.10
2023-10-23T21:57:19.544Z,6.60
2023-10-23T21:59:31.090Z,5.80
2023-10-23T22:02:01.543Z,6.20
2023-10-23T22:04:30.000Z,7.07
2023-10-23T22:06:59.085Z,6.37
2023-10-23T22:09:27.985Z,5.87
2023-10-23T22:11:56.864Z,6.50
2023-10-23T22:14:28.398Z,6.83
2023-10-23T22:16:58.262Z,5.53
2023-10-23T22:22:00.552Z,5.80
2023-10-23T22:24:28.895Z,5.23
2023-10-23T22:26:57.302Z,5.63
2023-10-23T22:29:28.052Z,5.60
2023-10-23T22:32:01.150Z,6.07
2023-10-23T22:34:29.485Z,4.97
2023-10-23T22:38:01.222Z,6.07
2023-10-23T22:39:46.310Z,5.87
2023-10-23T22:42:16.280Z,5.37
2023-10-23T22:44:44.396Z,7.07
2023-10-23T22:47:14.397Z,5.53
2023-10-23T22:49:44.351Z,5.60
2023-10-23T22:52:13.681Z,6.00
2023-10-23T22:54:44.139Z,5.77
2023-10-23T22:57:14.908Z,5.30
2023-10-23T22:59:46.721Z,5.80
2023-10-23T23:02:17.886Z,5.23
2023-10-23T23:04:48.665Z,6.27
2023-10-23T23:07:17.905Z,6.20
2023-10-23T23:09:46.409Z,6.30
2023-10-23T23:12:16.068Z,5.47
2023-10-23T23:14:47.044Z,5.63
2023-10-23T23:17:19.214Z,5.07
2023-10-23T23:19:51.998Z,5.57
2023-10-23T23:22:21.657Z,5.30
2023-10-23T23:24:50.185Z,5.27
2023-10-23T23:27:18.429Z,5.93
2023-10-23T23:29:46.564Z,5.47
2023-10-23T23:32:17.795Z,5.20
2023-10-23T23:34:47.091Z,5.77
2023-10-23T23:37:18.651Z,6.60
2023-10-23T23:39:46.796Z,5.97
2023-10-23T23:42:15.368Z,6.10
2023-10-23T23:44:43.630Z,6.50
2023-10-23T23:47:12.327Z,6.33
2023-10-23T23:49:42.217Z,7.30
2023-10-23T23:52:10.535Z,6.93
2023-10-23T23:54:38.908Z,7.77
2023-10-23T23:57:08.783Z,6.47
2023-10-23T23:59:37.126Z,7.93
