createdAt,value
2023-04-06T00:00:17.036Z,4.95
2023-04-06T00:03:08.510Z,4.40
2023-04-06T00:05:59.764Z,3.40
2023-04-06T00:08:51.616Z,3.60
2023-04-06T00:11:42.722Z,3.90
2023-04-06T00:14:34.076Z,4.60
2023-04-06T00:17:25.411Z,3.25
2023-04-06T00:20:16.954Z,4.28
2023-04-06T00:23:08.501Z,3.77
2023-04-06T00:25:59.882Z,3.90
2023-04-06T00:28:53.536Z,2.65
2023-04-06T00:31:45.284Z,4.65
2023-04-06T00:37:17.189Z,3.92
2023-04-06T00:42:48.305Z,3.95
2023-04-06T00:45:40.481Z,2.95
2023-04-06T00:48:32.440Z,4.67
2023-04-06T00:51:24.644Z,4.10
2023-04-06T00:54:16.024Z,3.55
2023-04-06T00:57:08.234Z,3.87
2023-04-06T01:02:39.556Z,5.05
2023-04-06T01:05:32.238Z,2.70
2023-04-06T01:08:23.867Z,2.83
2023-04-06T01:11:16.919Z,3.42
2023-04-06T01:14:09.052Z,3.90
2023-04-06T01:19:46.579Z,5.03
2023-04-06T01:22:39.308Z,3.45
2023-04-06T01:25:30.900Z,5.00
2023-04-06T01:28:24.140Z,3.58
2023-04-06T01:31:20.081Z,3.70
2023-04-06T01:36:55.837Z,4.30
2023-04-06T01:42:29.082Z,5.85
2023-04-06T01:45:21.532Z,4.72
2023-04-06T01:48:15.101Z,5.72
2023-04-06T01:53:46.950Z,6.87
2023-04-06T01:59:18.776Z,5.37
2023-04-06T02:02:10.288Z,4.97
2023-04-06T02:07:41.704Z,3.90
2023-04-06T02:10:35.174Z,4.42
2023-04-06T02:13:28.109Z,5.70
2023-04-06T02:19:11.985Z,5.22
2023-04-06T02:22:05.389Z,4.08
2023-04-06T02:24:57.395Z,5.50
2023-04-06T02:27:50.592Z,3.87
2023-04-06T02:30:42.087Z,5.67
2023-04-06T02:33:34.334Z,4.10
2023-04-06T02:36:27.272Z,4.70
2023-04-06T02:41:58.170Z,4.20
2023-04-06T02:44:50.108Z,3.10
2023-04-06T02:47:42.333Z,5.25
2023-04-06T02:53:18.379Z,4.53
2023-04-06T02:56:10.552Z,5.47
2023-04-06T02:59:09.879Z,4.67
2023-04-06T03:02:02.868Z,5.10
2023-04-06T03:07:34.319Z,5.05
2023-04-06T03:13:04.998Z,3.92
2023-04-06T03:18:50.852Z,4.03
2023-04-06T03:24:22.183Z,4.97
2023-04-06T03:27:13.826Z,6.22
2023-04-06T03:30:08.185Z,4.53
2023-04-06T03:32:59.976Z,4.08
2023-04-06T03:38:30.824Z,4.30
2023-04-06T03:41:22.538Z,6.37
2023-04-06T03:44:16.087Z,4.70
2023-04-06T03:47:08.975Z,4.10
2023-04-06T03:52:39.914Z,3.47
2023-04-06T03:58:11.981Z,5.80
2023-04-06T04:01:03.245Z,5.10
2023-04-06T04:03:55.702Z,6.17
2023-04-06T04:12:08.954Z,4.58
2023-04-06T04:15:00.162Z,3.98
2023-04-06T04:20:30.765Z,4.03
2023-04-06T04:23:22.185Z,3.50
2023-04-06T04:26:13.675Z,7.15
2023-04-06T04:29:07.317Z,7.00
2023-04-06T04:32:00.534Z,4.00
2023-04-06T04:37:31.885Z,3.40
2023-04-06T04:43:04.222Z,4.28
2023-04-06T04:45:57.197Z,4.10
2023-04-06T04:51:31.421Z,6.70
2023-04-06T04:54:26.969Z,4.30
2023-04-06T04:59:59.298Z,7.75
2023-04-06T05:02:51.337Z,6.35
2023-04-06T05:05:44.525Z,4.28
2023-04-06T05:08:37.735Z,7.15
2023-04-06T05:14:09.811Z,3.90
2023-04-06T05:22:22.328Z,6.53
2023-04-06T05:25:15.936Z,5.08
2023-04-06T05:28:08.601Z,5.00
2023-04-06T05:33:45.159Z,5.97
2023-04-06T05:39:16.705Z,6.15
2023-04-06T05:44:50.225Z,7.55
2023-04-06T05:47:41.933Z,6.10
2023-04-06T05:53:13.810Z,6.30
2023-04-06T05:56:07.921Z,7.37
2023-04-06T05:59:00.949Z,5.90
2023-04-06T06:01:53.995Z,6.83
2023-04-06T06:04:47.242Z,10.45
2023-04-06T06:10:19.249Z,7.10
2023-04-06T06:15:52.720Z,8.80
2023-04-06T06:18:45.664Z,8.68
2023-04-06T06:21:37.403Z,6.80
2023-04-06T06:27:09.670Z,7.65
2023-04-06T06:32:41.575Z,9.70
2023-04-06T06:35:33.360Z,10.23
2023-04-06T06:38:27.188Z,6.20
2023-04-06T06:41:19.574Z,7.33
2023-04-06T06:46:50.996Z,7.12
2023-04-06T06:52:22.938Z,7.65
2023-04-06T06:57:58.306Z,7.83
2023-04-06T07:03:28.677Z,8.88
2023-04-06T07:08:59.362Z,7.45
2023-04-06T07:11:51.019Z,7.35
2023-04-06T07:17:20.977Z,6.58
2023-04-06T07:20:13.766Z,5.65
2023-04-06T07:23:05.093Z,8.85
2023-04-06T07:25:56.591Z,6.22
2023-04-06T07:28:48.183Z,7.42
2023-04-06T07:31:39.735Z,5.97
2023-04-06T07:37:10.515Z,7.62
2023-04-06T07:42:40.043Z,6.47
2023-04-06T07:48:12.311Z,6.70
2023-04-06T07:51:08.148Z,7.12
2023-04-06T07:54:01.488Z,7.10
2023-04-06T07:56:55.638Z,7.05
2023-04-06T08:02:26.683Z,4.22
2023-04-06T08:05:18.921Z,7.30
2023-04-06T08:10:50.764Z,5.20
2023-04-06T08:13:41.870Z,7.17
2023-04-06T08:19:20.029Z,5.42
2023-04-06T08:24:51.951Z,7.30
2023-04-06T08:30:32.050Z,5.03
2023-04-06T08:33:23.704Z,4.85
2023-04-06T08:36:16.542Z,5.12
2023-04-06T08:39:07.831Z,4.42
2023-04-06T08:42:01.185Z,6.58
2023-04-06T08:47:32.313Z,5.42
2023-04-06T08:53:04.612Z,4.08
2023-04-06T08:55:56.574Z,6.85
2023-04-06T08:58:48.585Z,5.37
2023-04-06T09:01:47.040Z,5.35
2023-04-06T09:07:17.754Z,4.12
2023-04-06T09:10:10.478Z,4.10
2023-04-06T09:13:11.855Z,4.05
2023-04-06T09:18:44.685Z,3.98
2023-04-06T09:21:37.123Z,6.22
2023-04-06T09:27:07.702Z,3.77
2023-04-06T09:32:50.349Z,4.58
2023-04-06T09:35:53.784Z,4.80
2023-04-06T09:38:57.211Z,4.92
2023-04-06T09:44:47.884Z,4.95
2023-04-06T09:47:41.601Z,3.58
2023-04-06T09:50:34.703Z,5.47
2023-04-06T09:53:29.005Z,3.52
2023-04-06T09:56:23.514Z,3.70
2023-04-06T09:59:18.180Z,5.10
2023-04-06T10:02:11.502Z,6.05
2023-04-06T10:07:57.255Z,4.55
2023-04-06T10:10:37.468Z,5.12
2023-04-06T10:13:29.216Z,4.00
2023-04-06T10:19:01.908Z,6.20
2023-04-06T10:21:56.545Z,4.08
2023-04-06T10:24:48.229Z,4.00
2023-04-06T10:30:19.624Z,4.30
2023-04-06T10:33:17.432Z,4.35
2023-04-06T10:36:16.662Z,7.10
2023-04-06T10:39:09.639Z,5.00
2023-04-06T10:42:09.193Z,5.72
2023-04-06T10:47:43.951Z,4.67
2023-04-06T10:53:25.616Z,4.72
2023-04-06T10:56:18.921Z,4.90
2023-04-06T10:59:10.372Z,3.98
2023-04-06T11:02:02.216Z,5.08
2023-04-06T11:07:41.592Z,4.75
2023-04-06T11:10:32.937Z,5.55
2023-04-06T11:13:24.689Z,5.35
2023-04-06T11:19:00.786Z,5.15
2023-04-06T11:24:30.258Z,4.80
2023-04-06T11:27:22.753Z,5.58
2023-04-06T11:32:53.186Z,4.92
2023-04-06T11:38:22.685Z,7.47
2023-04-06T11:41:13.998Z,5.72
2023-04-06T11:44:05.874Z,6.70
2023-04-06T11:46:59.214Z,4.72
2023-04-06T11:52:31.259Z,6.00
2023-04-06T11:55:23.309Z,4.78
2023-04-06T11:58:14.732Z,5.75
2023-04-06T12:01:09.407Z,3.95
2023-04-06T12:04:01.166Z,6.37
2023-04-06T12:06:55.200Z,4.20
2023-04-06T12:09:47.384Z,7.17
2023-04-06T12:12:38.929Z,6.95
2023-04-06T12:18:12.966Z,5.33
2023-04-06T12:21:06.558Z,3.42
2023-04-06T12:23:58.150Z,5.40
2023-04-06T12:29:28.658Z,6.58
2023-04-06T12:32:20.436Z,4.53
2023-04-06T12:37:51.134Z,4.40
2023-04-06T12:43:25.814Z,3.50
2023-04-06T12:46:17.566Z,3.90
2023-04-06T12:49:09.065Z,4.12
2023-04-06T12:52:00.789Z,4.33
2023-04-06T12:57:30.743Z,4.33
2023-04-06T13:03:01.659Z,2.77
2023-04-06T13:05:54.335Z,4.95
2023-04-06T13:08:45.593Z,2.85
2023-04-06T13:11:37.299Z,4.17
2023-04-06T13:14:29.030Z,5.30
2023-04-06T13:17:22.317Z,3.17
2023-04-06T13:20:14.535Z,3.98
2023-04-06T13:23:06.005Z,3.47
2023-04-06T13:26:04.571Z,2.85
2023-04-06T13:28:57.277Z,2.47
2023-04-06T13:31:48.889Z,3.40
2023-04-06T13:34:41.639Z,2.72
2023-04-06T13:37:33.286Z,2.20
2023-04-06T13:40:24.801Z,5.12
2023-04-06T13:43:16.898Z,1.90
2023-04-06T13:46:08.510Z,2.58
2023-04-06T13:48:59.841Z,2.42
2023-04-06T13:51:51.676Z,3.00
2023-04-06T13:54:43.283Z,3.58
2023-04-06T13:57:34.657Z,2.10
2023-04-06T14:00:27.035Z,2.65
2023-04-06T14:03:18.563Z,2.42
2023-04-06T14:06:29.784Z,2.52
2023-04-06T14:09:07.824Z,2.90
2023-04-06T14:11:59.873Z,3.70
2023-04-06T14:14:51.216Z,2.67
2023-04-06T14:17:43.132Z,3.50
2023-04-06T14:20:35.221Z,1.98
2023-04-06T14:23:27.866Z,2.47
2023-04-06T14:26:19.268Z,1.50
2023-04-06T14:31:51.384Z,1.32
2023-04-06T14:34:42.536Z,2.62
2023-04-06T14:37:34.177Z,1.90
2023-04-06T14:40:25.868Z,2.77
2023-04-06T14:43:17.692Z,1.22
2023-04-06T14:46:09.835Z,1.80
2023-04-06T14:51:40.902Z,1.80
2023-04-06T14:54:32.488Z,1.52
2023-04-06T14:57:23.667Z,1.62
2023-04-06T15:00:17.656Z,2.77
2023-04-06T15:03:09.342Z,1.17
2023-04-06T15:06:01.094Z,2.37
2023-04-06T15:08:54.823Z,2.00
2023-04-06T15:11:46.391Z,1.85
2023-04-06T15:14:37.805Z,0.57
2023-04-06T15:17:29.539Z,1.15
2023-04-06T15:20:21.576Z,0.85
2023-04-06T15:23:12.921Z,1.72
2023-04-06T15:26:05.175Z,1.80
2023-04-06T15:29:08.170Z,1.65
2023-04-06T15:32:01.063Z,0.88
2023-04-06T15:34:52.609Z,1.80
2023-04-06T15:37:44.202Z,1.12
2023-04-06T15:40:39.771Z,0.60
2023-04-06T15:43:31.352Z,0.82
2023-04-06T15:46:22.763Z,3.10
2023-04-06T15:49:14.123Z,1.32
2023-04-06T15:52:05.668Z,0.68
2023-04-06T15:54:57.626Z,1.10
2023-04-06T15:57:49.091Z,0.90
2023-04-06T16:00:40.243Z,0.70
2023-04-06T16:03:33.221Z,2.90
2023-04-06T16:06:24.881Z,0.88
2023-04-06T16:09:16.449Z,0.70
2023-04-06T16:12:09.102Z,1.07
2023-04-06T16:15:01.536Z,3.15
2023-04-06T16:17:53.134Z,1.47
2023-04-06T16:20:45.042Z,1.10
2023-04-06T16:23:37.702Z,1.27
2023-04-06T16:26:29.147Z,2.67
2023-04-06T16:29:22.776Z,0.78
2023-04-06T16:34:56.999Z,0.80
2023-04-06T16:37:48.845Z,4.12
2023-04-06T16:40:40.702Z,1.22
2023-04-06T16:46:17.401Z,1.32
2023-04-06T16:49:08.977Z,1.62
2023-04-06T16:52:02.183Z,1.40
2023-04-06T16:54:53.792Z,0.53
2023-04-06T17:00:25.016Z,0.65
2023-04-06T17:03:17.585Z,0.78
2023-04-06T17:08:48.568Z,0.75
2023-04-06T17:14:19.358Z,1.75
2023-04-06T17:17:10.827Z,1.02
2023-04-06T17:20:06.456Z,1.40
2023-04-06T17:22:57.797Z,3.52
2023-04-06T17:28:32.166Z,1.47
2023-04-06T17:31:24.019Z,1.25
2023-04-06T17:34:15.560Z,1.40
2023-04-06T17:39:50.147Z,0.45
2023-04-06T17:45:39.777Z,0.90
2023-04-06T17:48:35.840Z,1.15
2023-04-06T17:54:10.950Z,1.85
2023-04-06T18:00:26.578Z,2.37
2023-04-06T18:06:13.342Z,1.72
2023-04-06T18:09:06.718Z,2.30
2023-04-06T18:11:58.360Z,1.98
2023-04-06T18:15:00.793Z,1.32
2023-04-06T18:17:53.530Z,3.42
2023-04-06T18:23:29.654Z,1.98
2023-04-06T18:29:03.133Z,1.82
2023-04-06T18:34:35.420Z,1.00
2023-04-06T18:37:27.042Z,1.60
2023-04-06T18:40:38.184Z,0.95
2023-04-06T18:46:13.049Z,1.47
2023-04-06T18:49:05.716Z,2.25
2023-04-06T18:51:58.444Z,2.67
2023-04-06T18:57:28.742Z,0.90
2023-04-06T19:02:59.950Z,1.10
2023-04-06T19:05:52.263Z,0.82
2023-04-06T19:08:44.012Z,1.42
2023-04-06T19:14:19.668Z,1.95
2023-04-06T19:17:10.953Z,2.35
2023-04-06T19:22:42.771Z,1.60
2023-04-06T19:28:14.854Z,3.00
2023-04-06T19:33:45.881Z,2.10
2023-04-06T19:39:17.068Z,1.82
2023-04-06T19:42:08.704Z,1.20
2023-04-06T19:45:00.254Z,1.25
2023-04-06T19:50:33.291Z,1.22
2023-04-06T19:53:24.630Z,1.55
2023-04-06T19:58:55.415Z,1.80
2023-04-06T20:01:46.780Z,3.45
2023-04-06T20:04:38.371Z,1.27
2023-04-06T20:07:29.884Z,3.72
2023-04-06T20:13:01.355Z,2.10
2023-04-06T20:15:53.329Z,3.20
2023-04-06T20:18:44.751Z,4.47
2023-04-06T20:21:37.410Z,5.80
2023-04-06T20:27:12.965Z,1.45
2023-04-06T20:30:04.189Z,3.33
2023-04-06T20:32:55.549Z,2.72
2023-04-06T20:35:46.993Z,1.27
2023-04-06T20:41:23.433Z,1.65
2023-04-06T20:46:53.048Z,2.30
2023-04-06T20:49:45.048Z,3.12
2023-04-06T20:52:36.568Z,3.58
2023-04-06T20:58:12.227Z,2.17
2023-04-06T21:03:43.229Z,1.12
2023-04-06T21:09:20.281Z,0.80
2023-04-06T21:12:11.861Z,1.32
2023-04-06T21:15:03.988Z,1.10
2023-04-06T21:17:55.636Z,1.17
2023-04-06T21:23:26.877Z,0.98
2023-04-06T21:26:17.928Z,2.33
2023-04-06T21:29:09.527Z,0.82
2023-04-06T21:32:01.075Z,2.00
2023-04-06T21:34:55.291Z,2.12
2023-04-06T21:37:46.501Z,1.45
2023-04-06T21:43:16.163Z,1.15
2023-04-06T21:48:51.390Z,1.55
2023-04-06T21:51:42.628Z,2.92
2023-04-06T21:54:36.355Z,3.33
2023-04-06T21:57:27.519Z,2.02
2023-04-06T22:00:20.996Z,3.50
2023-04-06T22:03:12.490Z,5.03
2023-04-06T22:06:06.487Z,1.60
2023-04-06T22:08:58.276Z,2.17
2023-04-06T22:11:49.442Z,2.62
2023-04-06T22:14:41.021Z,1.98
2023-04-06T22:17:32.654Z,2.25
2023-04-06T22:23:04.212Z,2.77
2023-04-06T22:25:57.705Z,2.15
2023-04-06T22:28:49.068Z,2.22
2023-04-06T22:31:40.372Z,1.60
2023-04-06T22:34:33.926Z,1.92
2023-04-06T22:37:25.244Z,2.45
2023-04-06T22:40:16.800Z,2.17
2023-04-06T22:43:09.188Z,2.95
2023-04-06T22:46:00.576Z,1.37
2023-04-06T22:48:52.241Z,2.02
2023-04-06T22:51:43.419Z,4.17
2023-04-06T22:54:35.069Z,2.02
2023-04-06T22:57:26.858Z,1.15
2023-04-06T23:00:20.769Z,1.65
2023-04-06T23:05:52.407Z,2.77
2023-04-06T23:08:43.577Z,1.70
2023-04-06T23:14:14.279Z,1.75
2023-04-06T23:17:06.822Z,2.20
2023-04-06T23:19:58.642Z,2.00
2023-04-06T23:22:49.999Z,2.00
2023-04-06T23:25:41.816Z,1.80
2023-04-06T23:28:32.964Z,1.42
2023-04-06T23:31:24.406Z,2.20
2023-04-06T23:34:15.913Z,2.98
2023-04-06T23:37:07.125Z,2.25
2023-04-06T23:42:40.958Z,4.30
2023-04-06T23:45:33.150Z,2.15
2023-04-06T23:48:24.718Z,1.80
2023-04-06T23:51:16.206Z,1.62
2023-04-06T23:54:08.089Z,1.22
2023-04-06T23:56:59.913Z,1.55
2023-04-06T23:59:51.577Z,1.60
