createdAt,value
2022-11-22T00:00:51.574Z,1.32
2022-11-22T00:05:56.116Z,1.44
2022-11-22T00:10:58.044Z,1.62
2022-11-22T00:16:01.162Z,1.69
2022-11-22T00:21:08.141Z,1.75
2022-11-22T00:26:12.288Z,1.73
2022-11-22T00:31:14.362Z,1.89
2022-11-22T00:36:17.663Z,1.91
2022-11-22T00:41:19.584Z,1.88
2022-11-22T00:46:21.638Z,1.59
2022-11-22T00:51:24.906Z,1.50
2022-11-22T00:56:26.820Z,1.18
2022-11-22T01:01:28.877Z,0.93
2022-11-22T01:06:32.409Z,0.77
2022-11-22T01:11:34.352Z,0.52
2022-11-22T01:16:36.281Z,0.51
2022-11-22T01:21:39.583Z,0.36
2022-11-22T01:26:41.504Z,0.66
2022-11-22T01:31:43.506Z,0.36
2022-11-22T01:36:46.884Z,0.18
2022-11-22T01:41:48.818Z,-0.13
2022-11-22T01:46:54.620Z,-0.42
2022-11-22T01:52:02.980Z,-0.69
2022-11-22T01:57:08.235Z,-0.83
2022-11-22T02:02:11.705Z,-1.11
2022-11-22T02:07:20.368Z,-1.26
2022-11-22T02:12:27.841Z,-1.61
2022-11-22T02:17:29.814Z,-1.51
2022-11-22T02:22:38.831Z,-1.00
2022-11-22T02:27:42.250Z,-0.24
2022-11-22T02:32:44.261Z,0.82
2022-11-22T02:37:49.342Z,1.46
2022-11-22T02:42:57.621Z,1.32
2022-11-22T02:48:05.459Z,0.99
2022-11-22T02:53:08.471Z,0.91
2022-11-22T02:58:11.760Z,0.61
2022-11-22T03:03:13.715Z,0.30
2022-11-22T03:08:15.651Z,0.18
2022-11-22T03:13:18.904Z,-0.09
2022-11-22T03:18:21.156Z,-0.27
2022-11-22T03:23:23.127Z,-0.26
2022-11-22T03:28:26.588Z,-0.48
2022-11-22T03:33:28.541Z,-0.71
2022-11-22T03:38:30.885Z,-0.98
2022-11-22T03:43:34.370Z,-1.17
2022-11-22T03:48:36.262Z,-0.95
2022-11-22T03:53:38.816Z,-0.92
2022-11-22T03:58:42.084Z,-0.70
2022-11-22T04:03:44.051Z,-0.50
2022-11-22T04:08:46.071Z,-0.19
2022-11-22T04:14:08.002Z,0.18
2022-11-22T04:19:10.191Z,0.13
2022-11-22T04:24:31.157Z,0.18
2022-11-22T04:29:34.439Z,-0.28
2022-11-22T04:34:37.198Z,-0.17
2022-11-22T04:39:39.117Z,-0.20
2022-11-22T04:44:43.523Z,-0.26
2022-11-22T04:49:45.444Z,-0.55
2022-11-22T04:54:47.385Z,-0.75
2022-11-22T04:59:50.648Z,-0.53
2022-11-22T05:04:52.569Z,-0.83
2022-11-22T05:09:54.566Z,-1.03
2022-11-22T05:14:57.841Z,-0.78
2022-11-22T05:20:00.125Z,-0.81
2022-11-22T05:25:02.054Z,-0.90
2022-11-22T05:30:07.204Z,-0.81
2022-11-22T05:35:09.372Z,-0.91
2022-11-22T05:40:12.696Z,-0.80
2022-11-22T05:45:16.240Z,-0.54
2022-11-22T05:50:18.385Z,-0.70
2022-11-22T05:55:20.369Z,-0.65
2022-11-22T06:00:23.760Z,-0.75
2022-11-22T06:05:25.672Z,-0.64
2022-11-22T06:10:27.672Z,-0.28
2022-11-22T06:15:31.469Z,-0.12
2022-11-22T06:20:33.392Z,-0.02
2022-11-22T06:25:35.327Z,0.42
2022-11-22T06:30:38.600Z,0.70
2022-11-22T06:35:40.526Z,0.68
2022-11-22T06:40:42.456Z,0.83
2022-11-22T06:45:45.692Z,1.71
2022-11-22T06:50:47.626Z,1.46
2022-11-22T06:55:50.914Z,1.16
2022-11-22T07:01:00.196Z,2.24
2022-11-22T07:06:02.459Z,2.21
2022-11-22T07:11:06.439Z,2.88
2022-11-22T07:16:12.511Z,3.35
2022-11-22T07:21:16.824Z,4.00
2022-11-22T07:26:20.883Z,4.47
2022-11-22T07:31:24.480Z,4.55
2022-11-22T07:36:29.342Z,4.60
2022-11-22T07:41:31.298Z,4.49
2022-11-22T07:46:34.632Z,4.29
2022-11-22T07:51:36.549Z,3.82
2022-11-22T07:56:38.461Z,4.09
2022-11-22T08:01:41.819Z,4.00
2022-11-22T08:06:43.744Z,3.96
2022-11-22T08:11:45.646Z,4.00
2022-11-22T08:16:49.321Z,3.90
2022-11-22T08:21:56.955Z,4.07
2022-11-22T08:27:00.307Z,4.08
2022-11-22T08:32:03.962Z,4.10
2022-11-22T08:37:06.923Z,4.13
2022-11-22T08:42:08.906Z,4.31
2022-11-22T08:47:12.138Z,4.28
2022-11-22T08:52:14.237Z,4.50
2022-11-22T08:57:16.204Z,4.70
2022-11-22T09:02:19.508Z,4.74
2022-11-22T09:12:44.810Z,5.02
2022-11-22T09:17:48.106Z,4.91
2022-11-22T09:22:50.013Z,5.24
2022-11-22T09:27:51.961Z,5.37
2022-11-22T09:32:55.309Z,5.49
2022-11-22T09:37:57.227Z,5.80
2022-11-22T09:43:09.043Z,6.20
2022-11-22T09:48:29.355Z,6.43
2022-11-22T09:53:38.212Z,6.60
2022-11-22T09:58:47.535Z,6.81
2022-11-22T10:03:56.006Z,6.96
2022-11-22T10:09:10.777Z,7.12
2022-11-22T10:14:27.130Z,7.22
2022-11-22T10:19:37.588Z,7.28
2022-11-22T10:24:39.893Z,7.38
2022-11-22T10:29:49.478Z,7.37
2022-11-22T10:35:03.857Z,7.50
2022-11-22T10:40:14.321Z,7.78
2022-11-22T10:45:22.489Z,7.86
2022-11-22T10:50:34.264Z,8.00
2022-11-22T10:55:48.526Z,8.11
2022-11-22T11:00:56.962Z,8.19
2022-11-22T11:06:22.768Z,8.02
2022-11-22T11:11:30.367Z,8.02
2022-11-22T11:16:36.240Z,7.92
2022-11-22T11:21:39.522Z,7.55
2022-11-22T11:26:42.594Z,7.82
2022-11-22T11:31:46.045Z,7.99
2022-11-22T11:36:50.586Z,7.89
2022-11-22T11:41:52.539Z,7.66
2022-11-22T11:46:54.728Z,7.44
2022-11-22T11:52:01.323Z,7.35
2022-11-22T11:57:04.452Z,7.55
2022-11-22T12:02:11.712Z,7.81
2022-11-22T12:07:20.005Z,7.64
2022-11-22T12:12:37.788Z,7.72
2022-11-22T12:17:49.323Z,7.97
2022-11-22T12:23:02.910Z,7.91
2022-11-22T12:28:15.843Z,7.68
2022-11-22T12:33:24.662Z,7.36
2022-11-22T12:38:32.477Z,7.49
2022-11-22T12:43:39.935Z,7.67
2022-11-22T12:48:48.868Z,7.30
2022-11-22T12:53:57.579Z,7.34
2022-11-22T12:59:02.309Z,7.08
2022-11-22T13:04:14.837Z,7.14
2022-11-22T13:09:21.842Z,6.77
2022-11-22T13:14:30.503Z,6.75
2022-11-22T13:19:40.555Z,6.83
2022-11-22T13:25:00.375Z,7.23
2022-11-22T13:30:05.662Z,7.06
2022-11-22T13:35:25.049Z,6.87
2022-11-22T13:40:31.395Z,6.85
2022-11-22T13:45:46.423Z,6.64
2022-11-22T13:50:59.641Z,6.40
2022-11-22T13:56:39.075Z,6.40
2022-11-22T14:01:58.893Z,6.38
2022-11-22T14:07:04.807Z,6.69
2022-11-22T14:12:22.970Z,6.23
2022-11-22T14:17:38.644Z,6.00
2022-11-22T14:22:50.013Z,6.06
2022-11-22T14:28:01.434Z,5.84
2022-11-22T14:33:13.516Z,5.81
2022-11-22T14:38:31.578Z,5.87
2022-11-22T14:43:37.764Z,5.75
2022-11-22T14:48:49.471Z,5.46
2022-11-22T14:53:54.296Z,5.37
2022-11-22T14:59:08.952Z,5.32
2022-11-22T15:09:20.798Z,5.23
2022-11-22T15:10:24.801Z,5.19
2022-11-22T15:58:49.789Z,4.87
2022-11-22T16:03:54.692Z,4.96
2022-11-22T16:08:59.927Z,4.82
2022-11-22T16:14:02.036Z,5.07
2022-11-22T16:19:21.655Z,5.34
2022-11-22T16:24:28.977Z,5.14
2022-11-22T16:29:33.617Z,4.96
2022-11-22T16:34:35.923Z,4.56
2022-11-22T16:39:39.362Z,4.62
2022-11-22T16:44:41.348Z,4.80
2022-11-22T16:49:43.404Z,4.70
2022-11-22T16:54:46.744Z,4.80
2022-11-22T16:59:48.748Z,4.70
2022-11-22T17:04:50.728Z,4.60
2022-11-22T17:09:55.838Z,4.51
2022-11-22T17:14:57.829Z,4.56
2022-11-22T17:19:59.819Z,4.34
2022-11-22T17:25:03.335Z,4.50
2022-11-22T17:30:06.498Z,4.46
2022-11-22T17:35:09.496Z,4.29
2022-11-22T17:40:15.230Z,4.48
2022-11-22T17:45:17.397Z,4.43
2022-11-22T17:50:19.402Z,4.53
2022-11-22T17:55:23.110Z,4.33
2022-11-22T18:00:29.822Z,4.48
2022-11-22T18:05:34.254Z,4.66
2022-11-22T18:10:38.138Z,4.56
2022-11-22T18:15:40.248Z,4.39
2022-11-22T18:20:46.698Z,4.33
2022-11-22T18:25:50.126Z,4.47
2022-11-22T18:30:53.421Z,4.31
2022-11-22T18:35:59.789Z,4.29
2022-11-22T18:41:04.598Z,4.35
2022-11-22T18:46:06.558Z,4.33
2022-11-22T18:51:10.277Z,4.13
2022-11-22T18:56:14.179Z,4.21
2022-11-22T19:01:18.414Z,4.07
2022-11-22T19:06:20.467Z,4.04
2022-11-22T19:11:23.907Z,3.95
2022-11-22T19:16:29.522Z,4.23
2022-11-22T19:21:31.692Z,4.22
2022-11-22T19:26:37.304Z,3.96
2022-11-22T19:31:39.249Z,3.88
2022-11-22T19:36:41.455Z,3.86
2022-11-22T19:41:44.953Z,3.85
2022-11-22T19:46:46.982Z,3.79
2022-11-22T19:51:48.956Z,3.44
2022-11-22T19:56:52.236Z,3.14
2022-11-22T20:01:54.228Z,3.21
2022-11-22T20:06:56.343Z,2.85
2022-11-22T20:11:59.668Z,2.94
2022-11-22T20:17:01.631Z,2.91
2022-11-22T20:22:03.587Z,2.92
2022-11-22T20:27:06.965Z,2.92
2022-11-22T20:32:09.052Z,2.70
2022-11-22T20:37:11.008Z,2.67
2022-11-22T20:47:39.764Z,2.42
2022-11-22T20:52:41.720Z,2.22
2022-11-22T20:57:45.012Z,2.07
2022-11-22T21:02:46.912Z,1.94
2022-11-22T21:07:49.139Z,1.75
2022-11-22T21:12:53.546Z,1.76
2022-11-22T21:18:23.718Z,1.81
2022-11-22T21:23:18.291Z,1.69
2022-11-22T21:28:21.551Z,1.51
2022-11-22T21:33:23.781Z,1.41
2022-11-22T21:38:30.988Z,1.20
2022-11-22T21:43:35.108Z,0.96
2022-11-22T21:48:37.098Z,0.70
2022-11-22T21:53:39.049Z,0.53
2022-11-22T21:58:43.004Z,0.24
2022-11-22T22:03:44.929Z,0.03
2022-11-22T22:08:46.916Z,0.25
2022-11-22T22:13:52.572Z,0.38
2022-11-22T22:18:54.612Z,0.26
2022-11-22T22:23:56.670Z,0.04
2022-11-22T22:28:59.978Z,0.09
2022-11-22T22:34:01.949Z,0.26
2022-11-22T22:39:03.949Z,0.17
2022-11-22T22:44:07.500Z,-0.02
2022-11-22T22:49:09.643Z,-0.11
2022-11-22T22:54:11.606Z,-0.02
2022-11-22T22:59:15.096Z,-0.09
2022-11-22T23:04:17.050Z,-0.18
2022-11-22T23:09:19.227Z,-0.17
2022-11-22T23:14:24.503Z,-0.24
2022-11-22T23:19:27.357Z,-0.44
2022-11-22T23:24:30.812Z,-0.65
2022-11-22T23:29:35.944Z,-0.77
2022-11-22T23:34:37.939Z,-0.89
2022-11-22T23:39:39.886Z,-0.84
2022-11-22T23:44:43.131Z,-0.72
2022-11-22T23:49:45.048Z,-0.86
2022-11-22T23:54:46.984Z,-1.07
2022-11-22T23:59:50.281Z,-1.15
