createdAt,value
2018-03-18T00:00:42.937Z,19.35
2018-03-18T00:03:12.561Z,19.80
2018-03-18T00:05:42.540Z,23.02
2018-03-18T00:08:12.412Z,21.55
2018-03-18T00:10:42.228Z,18.50
2018-03-18T00:13:12.046Z,18.62
2018-03-18T00:15:41.898Z,22.45
2018-03-18T00:18:11.971Z,20.45
2018-03-18T00:20:41.980Z,17.12
2018-03-18T00:23:11.797Z,18.17
2018-03-18T00:25:41.356Z,19.55
2018-03-18T00:28:11.157Z,17.23
2018-03-18T00:30:40.978Z,16.15
2018-03-18T00:33:10.771Z,12.73
2018-03-18T00:35:40.564Z,15.23
2018-03-18T00:38:10.408Z,16.12
2018-03-18T00:40:40.210Z,16.08
2018-03-18T00:43:10.045Z,18.70
2018-03-18T00:45:39.859Z,17.75
2018-03-18T00:48:09.668Z,16.27
2018-03-18T00:50:39.490Z,18.12
2018-03-18T00:53:09.283Z,15.57
2018-03-18T00:55:39.091Z,14.65
2018-03-18T00:58:08.877Z,16.73
2018-03-18T01:00:38.693Z,13.57
2018-03-18T01:03:08.487Z,18.05
2018-03-18T01:05:38.286Z,17.35
2018-03-18T01:08:08.113Z,18.55
2018-03-18T01:10:37.662Z,18.15
2018-03-18T01:13:07.216Z,18.35
2018-03-18T01:15:37.041Z,12.35
2018-03-18T01:18:06.833Z,17.98
2018-03-18T01:20:36.689Z,19.12
2018-03-18T01:23:06.495Z,16.35
2018-03-18T01:25:36.365Z,17.50
2018-03-18T01:28:06.157Z,16.37
2018-03-18T01:30:35.958Z,20.02
2018-03-18T01:33:05.759Z,14.13
2018-03-18T01:35:35.622Z,18.77
2018-03-18T01:38:05.419Z,15.35
2018-03-18T01:40:35.227Z,17.10
2018-03-18T01:43:04.584Z,21.83
2018-03-18T01:45:34.554Z,14.57
2018-03-18T01:48:04.359Z,13.80
2018-03-18T01:50:34.175Z,19.00
2018-03-18T01:53:15.247Z,18.87
2018-03-18T01:55:45.239Z,16.12
2018-03-18T01:58:15.041Z,21.25
2018-03-18T02:00:44.491Z,16.45
2018-03-18T02:03:13.851Z,22.33
2018-03-18T02:05:43.676Z,17.20
2018-03-18T02:08:13.486Z,18.30
2018-03-18T02:10:43.290Z,14.07
2018-03-18T02:13:13.119Z,19.67
2018-03-18T02:15:42.943Z,17.60
2018-03-18T02:18:12.522Z,14.18
2018-03-18T02:20:42.333Z,22.60
2018-03-18T02:23:12.134Z,20.12
2018-03-18T02:25:41.953Z,24.02
2018-03-18T02:28:11.827Z,17.33
2018-03-18T02:30:41.634Z,23.58
2018-03-18T02:33:11.435Z,24.95
2018-03-18T02:35:41.249Z,18.10
2018-03-18T02:38:11.061Z,19.70
2018-03-18T02:40:40.862Z,15.73
2018-03-18T02:43:10.681Z,20.62
2018-03-18T02:45:40.476Z,19.25
2018-03-18T02:48:10.294Z,18.50
2018-03-18T02:50:40.091Z,21.40
2018-03-18T02:53:09.890Z,20.05
2018-03-18T02:55:39.709Z,19.17
2018-03-18T02:58:09.505Z,21.20
2018-03-18T03:00:39.347Z,21.37
2018-03-18T03:03:09.215Z,19.50
2018-03-18T03:05:39.171Z,22.87
2018-03-18T03:08:08.991Z,18.80
2018-03-18T03:10:38.810Z,19.95
2018-03-18T03:13:08.622Z,20.40
2018-03-18T03:15:38.434Z,18.85
2018-03-18T03:18:08.260Z,23.05
2018-03-18T03:20:38.085Z,23.23
2018-03-18T03:23:07.891Z,21.90
2018-03-18T03:25:37.689Z,20.40
2018-03-18T03:28:07.500Z,14.02
2018-03-18T03:30:37.350Z,21.52
2018-03-18T03:33:06.901Z,23.90
2018-03-18T03:35:36.701Z,27.05
2018-03-18T03:38:06.532Z,17.95
2018-03-18T03:40:36.324Z,19.27
2018-03-18T03:43:06.147Z,17.23
2018-03-18T03:45:35.954Z,18.83
2018-03-18T03:48:05.763Z,21.73
2018-03-18T03:50:35.585Z,20.33
2018-03-18T03:53:05.383Z,21.35
2018-03-18T03:55:35.199Z,20.48
2018-03-18T03:58:05.012Z,20.80
2018-03-18T04:00:34.812Z,30.67
2018-03-18T04:03:04.644Z,23.02
2018-03-18T04:05:34.453Z,19.70
2018-03-18T04:08:04.266Z,22.58
2018-03-18T04:10:34.079Z,23.33
2018-03-18T04:13:03.881Z,16.30
2018-03-18T04:15:33.705Z,19.50
2018-03-18T04:18:03.508Z,16.40
2018-03-18T04:20:33.318Z,16.25
2018-03-18T04:23:03.111Z,19.98
2018-03-18T04:25:33.052Z,20.08
2018-03-18T04:28:02.834Z,15.18
2018-03-18T04:30:32.634Z,21.20
2018-03-18T04:33:02.448Z,16.37
2018-03-18T04:35:32.244Z,19.02
2018-03-18T04:38:02.047Z,13.98
2018-03-18T04:40:31.892Z,17.77
2018-03-18T04:43:01.700Z,20.08
2018-03-18T04:45:31.515Z,22.30
2018-03-18T04:48:01.319Z,18.17
2018-03-18T04:50:31.120Z,16.77
2018-03-18T04:53:00.934Z,18.77
2018-03-18T04:55:30.750Z,21.35
2018-03-18T04:58:00.575Z,23.40
2018-03-18T05:00:30.374Z,20.17
2018-03-18T05:02:59.993Z,16.90
2018-03-18T05:05:29.605Z,15.35
2018-03-18T05:07:59.419Z,19.15
2018-03-18T05:10:29.231Z,17.87
2018-03-18T05:12:59.053Z,14.82
2018-03-18T05:15:28.880Z,25.12
2018-03-18T05:17:58.709Z,18.23
2018-03-18T05:20:28.508Z,17.37
2018-03-18T05:22:58.320Z,18.48
2018-03-18T05:25:28.123Z,21.52
2018-03-18T05:27:57.966Z,20.85
2018-03-18T05:30:27.752Z,15.93
2018-03-18T05:32:57.409Z,17.90
2018-03-18T05:35:27.201Z,18.90
2018-03-18T05:37:56.808Z,14.18
2018-03-18T05:40:26.652Z,15.30
2018-03-18T05:42:56.457Z,14.00
2018-03-18T05:45:26.247Z,14.07
2018-03-18T05:47:56.063Z,14.55
2018-03-18T05:50:25.873Z,16.92
2018-03-18T05:52:55.674Z,15.15
2018-03-18T05:55:25.485Z,14.18
2018-03-18T05:57:55.260Z,17.35
2018-03-18T06:00:25.087Z,14.20
2018-03-18T06:02:54.867Z,17.30
2018-03-18T06:05:24.668Z,14.00
2018-03-18T06:07:54.484Z,13.15
2018-03-18T06:10:24.292Z,14.68
2018-03-18T06:12:54.090Z,17.87
2018-03-18T06:15:23.870Z,14.85
2018-03-18T06:17:53.674Z,15.68
2018-03-18T06:20:23.457Z,16.58
2018-03-18T06:22:53.252Z,12.60
2018-03-18T06:25:23.057Z,14.00
2018-03-18T06:27:53.147Z,15.27
2018-03-18T06:30:22.945Z,19.45
2018-03-18T06:32:52.788Z,15.57
2018-03-18T06:35:22.588Z,17.73
2018-03-18T06:37:53.037Z,14.48
2018-03-18T06:40:22.809Z,15.10
2018-03-18T06:42:52.601Z,15.73
2018-03-18T06:45:22.401Z,14.10
2018-03-18T06:47:52.202Z,13.65
2018-03-18T06:50:21.997Z,19.30
2018-03-18T06:52:51.816Z,19.62
2018-03-18T06:55:21.637Z,15.05
2018-03-18T06:57:51.453Z,18.95
2018-03-18T07:00:21.254Z,15.65
2018-03-18T07:02:51.056Z,14.00
2018-03-18T07:05:20.840Z,15.82
2018-03-18T07:07:50.664Z,17.17
2018-03-18T07:10:20.484Z,17.30
2018-03-18T07:12:50.295Z,12.50
2018-03-18T07:15:20.112Z,14.13
2018-03-18T07:17:49.917Z,18.37
2018-03-18T07:20:20.362Z,16.85
2018-03-18T07:22:49.953Z,16.50
2018-03-18T07:25:24.275Z,24.70
2018-03-18T07:27:54.083Z,19.00
2018-03-18T07:30:23.881Z,16.12
2018-03-18T07:32:53.697Z,10.77
2018-03-18T07:35:23.506Z,14.38
2018-03-18T07:37:53.322Z,15.48
2018-03-18T07:40:23.147Z,16.37
2018-03-18T07:42:52.950Z,11.77
2018-03-18T07:45:22.601Z,19.10
2018-03-18T07:47:52.218Z,8.52
2018-03-18T07:50:22.094Z,14.18
2018-03-18T07:52:51.961Z,9.60
2018-03-18T07:55:21.746Z,12.07
2018-03-18T07:57:51.660Z,13.45
2018-03-18T08:00:21.563Z,13.02
2018-03-18T08:02:51.385Z,15.23
2018-03-18T08:05:21.253Z,19.20
2018-03-18T08:07:51.071Z,10.38
2018-03-18T08:10:20.885Z,13.43
2018-03-18T08:12:50.717Z,15.13
2018-03-18T08:15:20.644Z,13.05
2018-03-18T08:17:50.431Z,13.18
2018-03-18T08:20:20.317Z,12.02
2018-03-18T08:22:50.133Z,14.85
2018-03-18T08:25:19.946Z,14.05
2018-03-18T08:27:49.769Z,9.23
2018-03-18T08:30:19.555Z,15.25
2018-03-18T08:32:49.808Z,12.05
2018-03-18T08:35:19.689Z,13.15
2018-03-18T08:37:49.747Z,14.10
2018-03-18T08:40:19.582Z,16.10
2018-03-18T08:42:49.423Z,9.75
2018-03-18T08:45:19.222Z,19.50
2018-03-18T08:47:49.138Z,15.48
2018-03-18T08:50:19.080Z,15.00
2018-03-18T08:52:49.235Z,18.35
2018-03-18T08:55:27.286Z,20.25
2018-03-18T08:57:57.130Z,17.12
2018-03-18T09:00:27.124Z,18.67
2018-03-18T09:02:56.767Z,19.62
2018-03-18T09:05:26.579Z,19.23
2018-03-18T09:08:01.873Z,20.65
2018-03-18T09:10:31.754Z,18.65
2018-03-18T09:13:01.663Z,17.85
2018-03-18T09:15:31.582Z,16.15
2018-03-18T09:18:01.443Z,16.42
2018-03-18T09:20:31.612Z,15.80
2018-03-18T09:23:01.517Z,18.30
2018-03-18T09:25:32.656Z,16.42
2018-03-18T09:28:02.521Z,23.08
2018-03-18T09:30:32.418Z,15.48
2018-03-18T09:33:02.237Z,21.77
2018-03-18T09:35:32.193Z,18.92
2018-03-18T09:38:02.076Z,16.73
2018-03-18T09:40:31.874Z,16.27
2018-03-18T09:43:01.731Z,17.73
2018-03-18T09:45:31.524Z,13.07
2018-03-18T09:48:01.240Z,16.30
2018-03-18T09:50:30.832Z,16.00
2018-03-18T09:53:00.632Z,14.82
2018-03-18T09:55:34.331Z,16.33
2018-03-18T09:58:04.141Z,13.52
2018-03-18T10:00:33.770Z,11.15
2018-03-18T10:03:03.609Z,11.50
2018-03-18T10:05:37.642Z,14.07
2018-03-18T10:08:07.531Z,14.95
2018-03-18T10:10:37.404Z,19.02
2018-03-18T10:13:07.211Z,18.17
2018-03-18T10:15:37.116Z,18.98
2018-03-18T10:18:06.974Z,18.92
2018-03-18T10:20:36.835Z,19.45
2018-03-18T10:23:06.702Z,24.05
2018-03-18T10:25:36.602Z,21.58
2018-03-18T10:28:06.825Z,25.02
2018-03-18T10:30:36.673Z,13.18
2018-03-18T10:33:07.461Z,25.85
2018-03-18T10:35:37.383Z,24.87
2018-03-18T10:38:07.751Z,14.23
2018-03-18T10:40:37.580Z,16.85
2018-03-18T10:43:07.483Z,25.35
2018-03-18T10:45:37.928Z,27.33
2018-03-18T10:48:07.916Z,20.48
2018-03-18T10:50:37.753Z,25.27
2018-03-18T10:53:07.173Z,16.55
2018-03-18T10:55:37.052Z,16.73
2018-03-18T10:58:07.318Z,17.20
2018-03-18T11:00:42.613Z,17.40
2018-03-18T11:03:13.589Z,21.25
2018-03-18T11:05:43.945Z,11.88
2018-03-18T11:08:13.774Z,19.12
2018-03-18T11:10:43.570Z,17.85
2018-03-18T11:13:13.431Z,21.02
2018-03-18T11:15:43.295Z,21.98
2018-03-18T11:18:13.268Z,10.10
2018-03-18T11:20:43.105Z,16.85
2018-03-18T11:23:12.459Z,19.75
2018-03-18T11:25:42.189Z,19.30
2018-03-18T11:28:12.011Z,19.40
2018-03-18T11:30:42.503Z,16.92
2018-03-18T11:33:12.362Z,18.60
2018-03-18T11:35:42.172Z,14.07
2018-03-18T11:38:12.057Z,18.70
2018-03-18T11:40:41.867Z,10.80
2018-03-18T11:43:11.746Z,18.80
2018-03-18T11:45:41.244Z,15.63
2018-03-18T11:48:12.219Z,16.55
2018-03-18T11:50:42.130Z,15.70
2018-03-18T11:53:12.017Z,21.35
2018-03-18T11:55:41.834Z,20.02
2018-03-18T11:58:11.740Z,18.40
2018-03-18T12:00:41.701Z,16.40
2018-03-18T12:03:11.270Z,16.40
2018-03-18T12:05:41.155Z,12.02
2018-03-18T12:08:16.079Z,13.25
2018-03-18T12:10:45.646Z,15.02
2018-03-18T12:13:15.628Z,21.33
2018-03-18T12:15:45.473Z,22.00
2018-03-18T12:18:15.278Z,14.73
2018-03-18T12:20:45.188Z,13.57
2018-03-18T12:23:15.042Z,19.58
2018-03-18T12:25:44.908Z,13.98
2018-03-18T12:28:14.796Z,16.30
2018-03-18T12:30:45.162Z,13.55
2018-03-18T12:33:14.974Z,15.60
2018-03-18T12:35:45.072Z,18.92
2018-03-18T12:38:14.650Z,15.40
2018-03-18T12:40:50.734Z,9.73
2018-03-18T12:43:27.139Z,9.35
2018-03-18T12:45:56.753Z,14.48
2018-03-18T12:48:27.106Z,20.08
2018-03-18T12:50:56.969Z,12.85
2018-03-18T12:53:26.512Z,10.25
2018-03-18T12:56:00.334Z,12.25
2018-03-18T12:58:30.573Z,12.98
2018-03-18T13:01:00.484Z,10.70
2018-03-18T13:03:30.316Z,10.73
2018-03-18T13:05:59.931Z,11.12
2018-03-18T13:08:29.893Z,11.45
2018-03-18T13:10:59.719Z,8.55
2018-03-18T13:13:29.506Z,9.38
2018-03-18T13:15:59.308Z,11.93
2018-03-18T13:18:29.095Z,11.70
2018-03-18T13:20:58.885Z,5.80
2018-03-18T13:23:28.682Z,15.30
2018-03-18T13:25:58.520Z,14.70
2018-03-18T13:28:28.340Z,19.12
2018-03-18T13:30:58.178Z,13.25
2018-03-18T13:33:28.012Z,16.92
2018-03-18T13:35:59.384Z,12.68
2018-03-18T13:38:29.202Z,12.55
2018-03-18T13:40:58.988Z,9.80
2018-03-18T13:43:28.810Z,9.65
2018-03-18T13:45:58.584Z,9.63
2018-03-18T13:48:28.408Z,16.15
2018-03-18T13:50:58.204Z,10.60
2018-03-18T13:53:27.992Z,9.75
2018-03-18T13:55:57.818Z,10.07
2018-03-18T13:58:27.664Z,10.35
2018-03-18T14:00:57.445Z,9.18
2018-03-18T14:03:27.268Z,9.15
2018-03-18T14:05:57.563Z,10.30
2018-03-18T14:08:27.379Z,8.52
2018-03-18T14:10:57.185Z,12.48
2018-03-18T14:13:26.976Z,10.95
2018-03-18T14:15:56.843Z,9.63
2018-03-18T14:18:26.678Z,9.13
2018-03-18T14:20:56.497Z,6.45
2018-03-18T14:23:26.301Z,8.93
2018-03-18T14:25:56.210Z,8.63
2018-03-18T14:28:26.192Z,11.45
2018-03-18T14:30:56.037Z,7.72
2018-03-18T14:33:25.852Z,11.23
2018-03-18T14:35:55.712Z,9.57
2018-03-18T14:38:25.598Z,12.35
2018-03-18T14:40:55.768Z,10.93
2018-03-18T14:43:25.593Z,12.35
2018-03-18T14:45:55.373Z,10.15
2018-03-18T14:48:25.264Z,9.90
2018-03-18T14:50:55.111Z,8.38
2018-03-18T14:53:24.916Z,16.58
2018-03-18T14:55:54.713Z,10.93
2018-03-18T14:58:24.534Z,11.02
2018-03-18T15:00:54.442Z,8.48
2018-03-18T15:03:24.294Z,12.23
2018-03-18T15:05:53.642Z,10.55
2018-03-18T15:08:23.520Z,8.90
2018-03-18T15:10:53.350Z,11.63
2018-03-18T15:13:23.225Z,12.65
2018-03-18T15:15:53.057Z,11.75
2018-03-18T15:18:22.880Z,9.50
2018-03-18T15:20:52.943Z,15.23
2018-03-18T15:23:22.800Z,8.50
2018-03-18T15:25:52.625Z,9.52
2018-03-18T15:28:22.456Z,12.63
2018-03-18T15:30:52.297Z,13.80
2018-03-18T15:33:22.478Z,11.00
2018-03-18T15:35:52.129Z,9.52
2018-03-18T15:38:21.995Z,12.02
2018-03-18T15:40:51.892Z,12.30
2018-03-18T15:43:21.678Z,11.52
2018-03-18T15:45:51.500Z,11.77
2018-03-18T15:48:21.300Z,6.40
2018-03-18T15:50:51.480Z,9.20
2018-03-18T15:53:21.502Z,11.07
2018-03-18T15:55:51.468Z,8.98
2018-03-18T15:58:21.265Z,9.55
2018-03-18T16:00:51.517Z,11.65
2018-03-18T16:03:21.328Z,9.15
2018-03-18T16:05:51.245Z,8.65
2018-03-18T16:08:21.102Z,12.40
2018-03-18T16:10:50.897Z,17.48
2018-03-18T16:13:21.121Z,11.60
2018-03-18T16:15:50.929Z,6.65
2018-03-18T16:18:20.567Z,13.95
2018-03-18T16:20:50.439Z,13.73
2018-03-18T16:23:20.322Z,11.55
2018-03-18T16:25:50.104Z,11.07
2018-03-18T16:28:19.905Z,11.07
2018-03-18T16:31:15.858Z,11.00
2018-03-18T16:33:45.598Z,10.85
2018-03-18T16:36:16.252Z,11.32
2018-03-18T16:38:46.049Z,10.90
2018-03-18T16:41:20.927Z,9.38
2018-03-18T16:43:51.445Z,13.48
2018-03-18T16:46:21.583Z,7.68
2018-03-18T16:48:51.426Z,16.08
2018-03-18T16:51:21.522Z,9.35
2018-03-18T16:53:51.631Z,13.57
2018-03-18T16:56:21.500Z,9.90
2018-03-18T16:58:51.293Z,13.82
2018-03-18T17:01:21.173Z,11.45
2018-03-18T17:03:51.315Z,11.20
2018-03-18T17:06:21.184Z,15.35
2018-03-18T17:08:51.024Z,15.43
2018-03-18T17:11:20.873Z,14.82
2018-03-18T17:13:50.856Z,13.55
2018-03-18T17:16:20.696Z,10.85
2018-03-18T17:18:50.335Z,19.00
2018-03-18T17:21:21.421Z,13.90
2018-03-18T17:23:51.324Z,13.25
2018-03-18T17:26:21.469Z,15.40
2018-03-18T17:28:51.305Z,12.80
2018-03-18T17:31:21.201Z,12.18
2018-03-18T17:33:52.593Z,10.43
2018-03-18T17:36:22.938Z,16.02
2018-03-18T17:38:52.833Z,14.73
2018-03-18T17:41:22.734Z,15.50
2018-03-18T17:43:52.806Z,10.82
2018-03-18T17:46:33.472Z,13.13
2018-03-18T17:49:14.200Z,13.27
2018-03-18T17:55:01.868Z,13.48
2018-03-18T17:57:31.391Z,17.58
2018-03-18T18:00:01.200Z,14.35
2018-03-18T18:02:31.321Z,17.87
2018-03-18T18:05:01.627Z,17.20
2018-03-18T18:07:31.806Z,18.30
2018-03-18T18:10:02.003Z,15.70
2018-03-18T18:12:32.412Z,16.70
2018-03-18T18:15:03.377Z,13.73
2018-03-18T18:17:33.540Z,13.60
2018-03-18T18:20:03.767Z,14.40
2018-03-18T18:22:33.925Z,15.48
2018-03-18T18:25:04.360Z,15.52
2018-03-18T18:27:34.693Z,11.65
2018-03-18T18:32:59.413Z,23.38
2018-03-18T18:38:07.089Z,16.35
2018-03-18T18:40:37.074Z,13.00
2018-03-18T18:43:07.075Z,12.25
2018-03-18T18:45:36.914Z,17.27
2018-03-18T18:48:06.881Z,17.40
2018-03-18T18:50:36.835Z,15.15
2018-03-18T18:53:07.659Z,20.67
2018-03-18T18:55:38.584Z,17.33
2018-03-18T18:58:09.684Z,17.42
2018-03-18T19:00:41.122Z,17.25
2018-03-18T19:03:11.037Z,11.88
2018-03-18T19:05:41.052Z,13.62
2018-03-18T19:08:10.974Z,17.95
2018-03-18T19:10:40.936Z,13.40
2018-03-18T19:13:10.890Z,13.98
2018-03-18T19:15:40.940Z,10.52
2018-03-18T19:18:10.911Z,16.08
2018-03-18T19:20:40.873Z,23.38
2018-03-18T19:23:10.860Z,21.87
2018-03-18T19:25:41.002Z,12.88
2018-03-18T19:28:11.121Z,12.98
2018-03-18T19:30:40.986Z,12.15
2018-03-18T19:33:11.239Z,10.90
2018-03-18T19:35:41.255Z,11.43
2018-03-18T19:38:11.076Z,10.50
2018-03-18T19:40:41.113Z,10.30
2018-03-18T19:43:11.368Z,12.35
2018-03-18T19:45:41.348Z,8.50
2018-03-18T19:48:12.186Z,10.43
2018-03-18T19:50:42.139Z,10.50
2018-03-18T19:53:12.001Z,13.57
2018-03-18T19:55:41.869Z,8.52
2018-03-18T19:58:14.304Z,10.75
2018-03-18T20:00:44.192Z,10.32
2018-03-18T20:03:15.232Z,11.52
2018-03-18T20:05:45.175Z,13.48
2018-03-18T20:08:15.095Z,13.68
2018-03-18T20:10:44.994Z,11.70
2018-03-18T20:13:14.801Z,7.47
2018-03-18T20:15:44.631Z,10.98
2018-03-18T20:18:15.275Z,12.73
2018-03-18T20:20:49.723Z,10.27
2018-03-18T20:23:19.516Z,8.43
2018-03-18T20:25:49.356Z,13.62
2018-03-18T20:28:19.164Z,8.52
2018-03-18T20:30:48.978Z,15.30
2018-03-18T20:33:18.801Z,7.68
2018-03-18T20:35:48.864Z,9.68
2018-03-18T20:38:18.673Z,15.52
2018-03-18T20:40:48.517Z,8.32
2018-03-18T20:43:18.797Z,8.98
2018-03-18T20:45:48.682Z,11.02
2018-03-18T20:48:18.336Z,9.50
2018-03-18T20:50:48.131Z,9.52
2018-03-18T20:53:17.952Z,14.23
2018-03-18T20:55:48.646Z,9.68
2018-03-18T20:58:18.436Z,7.57
2018-03-18T21:00:48.299Z,9.35
2018-03-18T21:03:18.133Z,6.57
2018-03-18T21:05:47.944Z,6.82
2018-03-18T21:08:17.821Z,9.23
2018-03-18T21:10:47.758Z,7.72
2018-03-18T21:13:17.586Z,7.95
2018-03-18T21:15:48.697Z,9.60
2018-03-18T21:18:18.009Z,9.15
2018-03-18T21:20:47.847Z,6.20
2018-03-18T21:23:17.723Z,7.62
2018-03-18T21:25:47.533Z,9.13
2018-03-18T21:28:17.345Z,11.32
2018-03-18T21:30:48.141Z,12.82
2018-03-18T21:33:17.976Z,6.90
2018-03-18T21:35:47.499Z,10.10
2018-03-18T21:38:17.331Z,9.80
2018-03-18T21:40:47.115Z,9.52
2018-03-18T21:43:16.943Z,9.38
2018-03-18T21:45:46.784Z,9.75
2018-03-18T21:48:17.478Z,9.38
2018-03-18T21:50:47.307Z,9.10
2018-03-18T21:53:16.876Z,10.50
2018-03-18T21:55:46.689Z,6.75
2018-03-18T21:58:16.716Z,7.95
2018-03-18T22:00:46.587Z,9.07
2018-03-18T22:03:20.326Z,5.82
2018-03-18T22:05:58.934Z,10.07
2018-03-18T22:08:47.689Z,8.85
2018-03-18T22:11:17.539Z,8.95
2018-03-18T22:13:47.205Z,7.53
2018-03-18T22:16:17.913Z,9.63
2018-03-18T22:18:48.580Z,8.43
2018-03-18T22:21:18.453Z,10.15
2018-03-18T22:23:48.736Z,8.55
2018-03-18T22:26:19.418Z,13.07
2018-03-18T22:28:49.366Z,8.80
2018-03-18T22:31:19.173Z,8.20
2018-03-18T22:33:49.025Z,10.50
2018-03-18T22:36:19.116Z,10.15
2018-03-18T22:38:49.036Z,12.23
2018-03-18T22:41:18.867Z,10.10
2018-03-18T22:43:48.713Z,8.98
2018-03-18T22:46:18.505Z,10.27
2018-03-18T22:48:49.110Z,11.02
2018-03-18T22:51:18.951Z,5.82
2018-03-18T22:53:49.419Z,11.07
2018-03-18T22:56:19.305Z,8.27
2018-03-18T22:58:49.174Z,12.43
2018-03-18T23:01:19.040Z,11.15
2018-03-18T23:03:49.083Z,7.30
2018-03-18T23:06:18.926Z,8.05
2018-03-18T23:08:48.726Z,8.85
2018-03-18T23:11:18.558Z,13.10
2018-03-18T23:13:48.361Z,10.38
2018-03-18T23:16:18.172Z,14.35
2018-03-18T23:18:48.034Z,9.05
2018-03-18T23:21:17.833Z,8.80
2018-03-18T23:23:47.635Z,8.35
2018-03-18T23:26:17.462Z,5.93
2018-03-18T23:28:47.259Z,11.15
2018-03-18T23:31:17.087Z,12.48
2018-03-18T23:33:46.898Z,9.15
2018-03-18T23:36:16.714Z,5.10
2018-03-18T23:38:46.523Z,8.90
2018-03-18T23:41:16.179Z,9.93
2018-03-18T23:43:45.983Z,12.30
2018-03-18T23:46:15.843Z,7.47
2018-03-18T23:48:45.726Z,6.90
2018-03-18T23:51:15.539Z,10.27
2018-03-18T23:53:45.336Z,9.85
2018-03-18T23:56:15.149Z,11.73
2018-03-18T23:58:44.949Z,13.10
