createdAt,value
2023-01-01T00:00:49.336Z,21.40
2023-01-01T00:03:17.213Z,19.65
2023-01-01T00:05:45.026Z,23.98
2023-01-01T00:08:12.789Z,21.55
2023-01-01T00:10:40.545Z,21.88
2023-01-01T00:13:08.381Z,21.35
2023-01-01T00:15:36.565Z,21.60
2023-01-01T00:18:04.473Z,22.25
2023-01-01T00:20:35.414Z,23.02
2023-01-01T00:23:03.757Z,22.25
2023-01-01T00:25:32.617Z,19.95
2023-01-01T00:28:00.943Z,21.05
2023-01-01T00:30:29.062Z,19.63
2023-01-01T00:32:56.940Z,18.02
2023-01-01T00:35:25.694Z,19.52
2023-01-01T00:37:54.646Z,16.23
2023-01-01T00:40:22.971Z,17.77
2023-01-01T00:42:50.779Z,18.35
2023-01-01T00:45:21.747Z,19.13
2023-01-01T00:47:54.224Z,21.38
2023-01-01T00:50:23.143Z,20.25
2023-01-01T00:52:50.974Z,19.38
2023-01-01T00:55:18.785Z,20.73
2023-01-01T00:57:46.554Z,23.25
2023-01-01T01:00:15.422Z,22.60
2023-01-01T01:02:43.243Z,23.58
2023-01-01T01:05:11.207Z,23.40
2023-01-01T01:07:39.936Z,21.60
2023-01-01T01:10:09.638Z,20.70
2023-01-01T01:12:37.682Z,22.10
2023-01-01T01:15:07.210Z,20.92
2023-01-01T01:17:35.468Z,23.02
2023-01-01T01:20:04.657Z,18.95
2023-01-01T01:22:34.622Z,19.48
2023-01-01T01:25:02.538Z,18.48
2023-01-01T01:27:30.549Z,19.13
2023-01-01T01:29:58.459Z,16.48
2023-01-01T01:32:26.942Z,16.48
2023-01-01T01:34:54.872Z,18.48
2023-01-01T01:37:22.628Z,17.33
2023-01-01T01:39:53.817Z,16.98
2023-01-01T01:42:22.372Z,13.65
2023-01-01T01:45:01.425Z,16.02
2023-01-01T01:47:46.492Z,16.40
2023-01-01T01:50:38.890Z,15.40
2023-01-01T01:53:27.393Z,15.18
2023-01-01T01:56:00.810Z,17.02
2023-01-01T01:58:31.601Z,13.85
2023-01-01T02:01:00.653Z,14.05
2023-01-01T02:03:32.596Z,12.02
2023-01-01T02:06:01.608Z,16.65
2023-01-01T02:08:30.208Z,11.82
2023-01-01T02:10:58.008Z,15.18
2023-01-01T02:13:25.761Z,11.88
2023-01-01T02:16:22.453Z,12.05
2023-01-01T02:19:20.900Z,11.00
2023-01-01T02:22:36.353Z,10.60
2023-01-01T02:25:14.106Z,12.25
2023-01-01T02:27:48.562Z,11.07
2023-01-01T02:30:16.894Z,11.13
2023-01-01T02:33:02.131Z,12.38
2023-01-01T02:35:58.624Z,11.88
2023-01-01T02:38:45.002Z,12.05
2023-01-01T02:41:27.403Z,11.48
2023-01-01T02:48:52.620Z,12.00
2023-01-01T02:51:23.081Z,12.80
2023-01-01T02:54:18.845Z,12.40
2023-01-01T02:57:05.044Z,11.65
2023-01-01T03:00:04.648Z,9.32
2023-01-01T03:03:08.590Z,10.63
2023-01-01T03:06:16.836Z,10.90
2023-01-01T03:09:17.996Z,10.13
2023-01-01T03:12:00.214Z,9.20
2023-01-01T03:14:40.532Z,11.98
2023-01-01T03:17:36.275Z,8.80
2023-01-01T03:20:13.944Z,9.15
2023-01-01T03:25:23.786Z,7.65
2023-01-01T03:27:59.354Z,8.00
2023-01-01T03:30:29.923Z,6.75
2023-01-01T03:33:08.064Z,8.90
2023-01-01T03:36:30.188Z,5.95
2023-01-01T03:39:21.247Z,6.28
2023-01-01T03:42:17.928Z,6.10
2023-01-01T03:45:01.803Z,5.55
2023-01-01T03:47:30.588Z,5.75
2023-01-01T03:49:59.740Z,6.13
2023-01-01T03:53:08.096Z,5.00
2023-01-01T03:55:45.668Z,5.28
2023-01-01T03:58:35.398Z,4.22
2023-01-01T04:01:27.185Z,5.45
2023-01-01T04:03:55.957Z,3.28
2023-01-01T04:06:23.897Z,6.15
2023-01-01T04:08:57.151Z,5.20
2023-01-01T04:11:49.311Z,4.05
2023-01-01T04:14:35.293Z,6.57
2023-01-01T04:17:05.033Z,6.05
2023-01-01T04:19:33.106Z,6.43
2023-01-01T04:22:02.310Z,8.35
2023-01-01T04:24:30.541Z,7.93
2023-01-01T04:26:58.401Z,6.25
2023-01-01T04:29:26.501Z,5.53
2023-01-01T04:31:54.380Z,6.00
2023-01-01T04:34:22.093Z,6.07
2023-01-01T04:36:49.855Z,4.35
2023-01-01T04:39:17.761Z,5.18
2023-01-01T04:41:47.513Z,5.65
2023-01-01T04:44:15.256Z,5.85
2023-01-01T04:46:43.067Z,4.75
2023-01-01T04:49:10.825Z,4.18
2023-01-01T04:51:38.645Z,3.35
2023-01-01T04:54:06.522Z,4.10
2023-01-01T04:56:34.625Z,3.63
2023-01-01T04:59:02.358Z,4.68
2023-01-01T05:01:31.307Z,2.72
2023-01-01T05:04:00.300Z,2.78
2023-01-01T05:06:29.184Z,4.05
2023-01-01T05:08:57.693Z,3.03
2023-01-01T05:11:28.872Z,3.22
2023-01-01T05:14:00.151Z,3.83
2023-01-01T05:16:31.373Z,3.08
2023-01-01T05:18:59.614Z,3.38
2023-01-01T05:21:33.609Z,3.33
2023-01-01T05:24:05.117Z,2.45
2023-01-01T05:26:36.437Z,2.13
2023-01-01T05:29:08.932Z,3.47
2023-01-01T05:31:41.392Z,3.42
2023-01-01T05:36:39.090Z,2.17
2023-01-01T05:39:12.711Z,3.20
2023-01-01T05:41:41.788Z,4.35
2023-01-01T05:44:10.476Z,5.50
2023-01-01T05:46:38.454Z,4.57
2023-01-01T05:49:06.192Z,3.95
2023-01-01T05:54:00.721Z,3.35
2023-01-01T05:56:29.591Z,4.13
2023-01-01T05:58:57.502Z,5.28
2023-01-01T06:01:31.279Z,2.63
2023-01-01T06:06:33.216Z,4.53
2023-01-01T06:09:04.327Z,4.80
2023-01-01T06:11:33.070Z,3.03
2023-01-01T06:14:01.503Z,3.63
2023-01-01T06:16:31.319Z,3.35
2023-01-01T06:19:00.037Z,3.45
2023-01-01T06:21:29.650Z,5.85
2023-01-01T06:23:59.703Z,2.47
2023-01-01T06:26:33.402Z,3.70
2023-01-01T06:29:04.357Z,1.98
2023-01-01T06:31:37.050Z,3.53
2023-01-01T06:34:08.538Z,4.40
2023-01-01T06:36:36.382Z,4.22
2023-01-01T06:39:04.533Z,2.95
2023-01-01T06:41:33.071Z,2.92
2023-01-01T06:44:02.200Z,3.53
2023-01-01T06:46:36.162Z,2.97
2023-01-01T06:49:09.898Z,3.75
2023-01-01T06:51:43.627Z,2.65
2023-01-01T06:56:40.106Z,2.13
2023-01-01T06:59:07.864Z,5.68
2023-01-01T07:01:39.893Z,2.55
2023-01-01T07:04:16.647Z,3.70
2023-01-01T07:06:44.477Z,4.43
2023-01-01T07:09:12.370Z,3.13
2023-01-01T07:11:40.723Z,3.75
2023-01-01T07:14:08.432Z,4.75
2023-01-01T07:16:36.301Z,7.05
2023-01-01T07:19:05.212Z,3.90
2023-01-01T07:21:38.822Z,2.65
2023-01-01T07:24:09.979Z,3.25
2023-01-01T07:26:37.722Z,4.57
2023-01-01T07:29:07.887Z,3.05
2023-01-01T07:31:44.279Z,3.90
2023-01-01T07:34:19.213Z,3.05
2023-01-01T07:36:47.471Z,3.10
2023-01-01T07:39:15.205Z,3.92
2023-01-01T07:41:43.495Z,3.88
2023-01-01T07:44:14.838Z,4.05
2023-01-01T07:46:42.671Z,4.75
2023-01-01T07:49:10.447Z,5.65
2023-01-01T07:51:38.240Z,4.50
2023-01-01T07:54:07.348Z,3.13
2023-01-01T07:56:36.147Z,3.63
2023-01-01T07:59:05.122Z,2.10
2023-01-01T08:01:37.429Z,4.78
2023-01-01T08:04:06.034Z,5.65
2023-01-01T08:06:33.853Z,4.63
2023-01-01T08:09:01.605Z,4.25
2023-01-01T08:11:29.706Z,6.45
2023-01-01T08:13:57.447Z,2.90
2023-01-01T08:16:25.214Z,2.80
2023-01-01T08:18:52.957Z,4.32
2023-01-01T08:21:20.677Z,4.72
2023-01-01T08:23:48.385Z,4.90
2023-01-01T08:26:17.896Z,4.22
2023-01-01T08:28:45.658Z,4.47
2023-01-01T08:31:13.481Z,3.33
2023-01-01T08:33:41.178Z,5.47
2023-01-01T08:36:13.273Z,5.30
2023-01-01T08:38:41.256Z,5.60
2023-01-01T08:41:09.932Z,5.90
2023-01-01T08:43:37.670Z,5.82
2023-01-01T08:46:05.534Z,4.90
2023-01-01T08:48:33.306Z,5.30
2023-01-01T08:51:02.168Z,6.53
2023-01-01T08:53:32.001Z,4.95
2023-01-01T08:56:03.985Z,6.65
2023-01-01T08:58:33.201Z,5.95
2023-01-01T09:01:01.075Z,7.55
2023-01-01T09:03:28.947Z,8.60
2023-01-01T09:05:57.241Z,5.65
2023-01-01T09:08:25.668Z,4.75
2023-01-01T09:10:57.731Z,6.55
2023-01-01T09:13:25.728Z,5.72
2023-01-01T09:15:53.662Z,6.28
2023-01-01T09:18:21.706Z,5.38
2023-01-01T09:20:50.113Z,5.18
2023-01-01T09:23:17.812Z,8.93
2023-01-01T09:25:45.576Z,6.68
2023-01-01T09:28:14.425Z,5.43
2023-01-01T09:30:42.213Z,6.25
2023-01-01T09:33:09.896Z,8.82
2023-01-01T09:35:38.841Z,4.45
2023-01-01T09:38:06.655Z,5.95
2023-01-01T09:41:21.699Z,6.70
2023-01-01T09:44:15.822Z,7.35
2023-01-01T09:46:43.947Z,5.63
2023-01-01T09:49:27.188Z,3.83
2023-01-01T09:52:01.152Z,6.03
2023-01-01T09:54:34.165Z,5.90
2023-01-01T09:57:06.743Z,7.60
2023-01-01T09:59:34.493Z,7.97
2023-01-01T10:02:36.443Z,7.57
2023-01-01T10:05:15.852Z,6.43
2023-01-01T10:07:58.488Z,4.97
2023-01-01T10:10:38.641Z,5.18
2023-01-01T10:13:40.820Z,5.63
2023-01-01T10:16:47.234Z,4.93
2023-01-01T10:20:32.069Z,6.50
2023-01-01T10:23:29.794Z,11.57
2023-01-01T10:26:00.741Z,4.22
2023-01-01T10:29:02.660Z,4.30
2023-01-01T10:31:45.976Z,4.93
2023-01-01T10:34:24.358Z,5.50
2023-01-01T10:36:58.849Z,4.32
2023-01-01T10:39:28.008Z,7.13
2023-01-01T10:41:58.276Z,3.80
2023-01-01T10:44:34.769Z,5.40
2023-01-01T10:47:25.600Z,6.65
2023-01-01T10:50:00.450Z,5.57
2023-01-01T10:52:45.303Z,6.20
2023-01-01T10:55:27.187Z,6.57
2023-01-01T10:57:54.949Z,3.58
2023-01-01T11:00:28.902Z,6.57
2023-01-01T11:03:19.348Z,4.88
2023-01-01T11:06:16.112Z,13.02
2023-01-01T11:08:53.838Z,4.72
2023-01-01T11:11:46.299Z,7.78
2023-01-01T11:14:42.852Z,7.90
2023-01-01T11:17:10.987Z,4.95
2023-01-01T11:19:45.691Z,5.03
2023-01-01T11:22:50.395Z,6.75
2023-01-01T11:25:31.805Z,5.03
2023-01-01T11:28:21.906Z,5.65
2023-01-01T11:31:07.658Z,6.30
2023-01-01T11:33:59.188Z,4.93
2023-01-01T11:36:35.454Z,5.88
2023-01-01T11:39:26.587Z,5.13
2023-01-01T11:41:58.217Z,8.98
2023-01-01T11:44:46.044Z,10.93
2023-01-01T11:47:26.905Z,4.90
2023-01-01T11:50:09.072Z,6.25
2023-01-01T11:52:43.369Z,4.18
2023-01-01T11:55:24.934Z,5.30
2023-01-01T11:58:04.428Z,5.75
2023-01-01T12:00:36.716Z,8.32
2023-01-01T12:03:35.554Z,4.80
2023-01-01T12:06:29.660Z,6.10
2023-01-01T12:09:11.992Z,4.85
2023-01-01T12:11:57.472Z,7.75
2023-01-01T12:15:25.712Z,6.70
2023-01-01T12:18:18.998Z,5.47
2023-01-01T12:21:29.323Z,5.53
2023-01-01T12:23:57.131Z,3.88
2023-01-01T12:26:53.154Z,5.30
2023-01-01T12:29:53.314Z,5.75
2023-01-01T12:33:15.142Z,4.43
2023-01-01T12:36:27.010Z,4.72
2023-01-01T12:39:34.777Z,5.22
2023-01-01T12:42:18.430Z,7.85
2023-01-01T12:45:12.367Z,10.65
2023-01-01T12:48:13.667Z,6.45
2023-01-01T12:50:51.440Z,7.55
2023-01-01T12:53:37.012Z,7.63
2023-01-01T12:56:22.557Z,5.15
2023-01-01T12:58:58.893Z,7.82
2023-01-01T13:01:33.921Z,3.78
2023-01-01T13:04:20.181Z,4.18
2023-01-01T13:06:57.454Z,4.78
2023-01-01T13:09:29.312Z,4.00
2023-01-01T13:12:14.541Z,5.10
2023-01-01T13:14:45.725Z,6.85
2023-01-01T13:17:30.198Z,3.33
2023-01-01T13:20:24.090Z,8.80
2023-01-01T13:22:51.946Z,5.70
2023-01-01T13:25:23.758Z,3.72
2023-01-01T13:27:57.378Z,7.15
2023-01-01T13:33:31.254Z,5.35
2023-01-01T13:36:08.494Z,4.63
2023-01-01T13:38:59.503Z,4.30
2023-01-01T13:41:30.245Z,6.32
2023-01-01T13:44:00.872Z,6.28
2023-01-01T13:46:44.711Z,4.43
2023-01-01T13:49:53.489Z,7.40
2023-01-01T13:52:58.098Z,4.10
2023-01-01T13:55:51.104Z,3.53
2023-01-01T13:58:56.233Z,6.85
2023-01-01T14:01:29.795Z,4.40
2023-01-01T14:06:41.876Z,4.78
2023-01-01T14:09:14.837Z,3.35
2023-01-01T14:11:42.994Z,5.10
2023-01-01T14:14:28.622Z,4.80
2023-01-01T14:17:00.440Z,4.65
2023-01-01T14:19:29.338Z,5.60
2023-01-01T14:21:57.863Z,4.60
2023-01-01T14:24:26.828Z,4.65
2023-01-01T14:26:55.571Z,8.93
2023-01-01T14:29:29.607Z,2.63
2023-01-01T14:32:11.908Z,9.02
2023-01-01T14:34:39.600Z,5.10
2023-01-01T14:37:23.935Z,4.82
2023-01-01T14:40:28.113Z,4.50
2023-01-01T14:43:07.896Z,6.47
2023-01-01T14:45:38.913Z,6.10
2023-01-01T14:48:07.182Z,5.55
2023-01-01T14:50:36.000Z,6.57
2023-01-01T14:53:13.233Z,6.43
2023-01-01T14:55:45.032Z,5.35
2023-01-01T14:58:27.750Z,5.78
2023-01-01T15:01:15.874Z,6.75
2023-01-01T15:03:56.388Z,5.57
2023-01-01T15:06:25.235Z,4.20
2023-01-01T15:08:53.864Z,4.93
2023-01-01T15:11:28.358Z,12.30
2023-01-01T15:14:01.299Z,6.05
2023-01-01T15:16:34.739Z,8.85
2023-01-01T15:19:18.278Z,7.47
2023-01-01T15:21:46.879Z,5.68
2023-01-01T15:24:29.293Z,7.00
2023-01-01T15:27:03.683Z,6.63
2023-01-01T15:29:50.581Z,5.60
2023-01-01T15:32:33.003Z,7.50
2023-01-01T15:35:32.602Z,13.68
2023-01-01T15:38:10.360Z,15.73
2023-01-01T15:40:38.411Z,15.93
2023-01-01T15:43:18.182Z,9.60
2023-01-01T15:46:00.632Z,11.68
2023-01-01T15:48:39.549Z,8.35
2023-01-01T15:51:17.711Z,9.23
2023-01-01T15:53:54.669Z,8.85
2023-01-01T15:56:30.129Z,6.40
2023-01-01T15:59:14.831Z,9.15
2023-01-01T16:01:43.829Z,6.72
2023-01-01T16:04:27.656Z,7.32
2023-01-01T16:06:58.784Z,4.32
2023-01-01T16:09:26.653Z,8.35
2023-01-01T16:11:57.548Z,6.38
2023-01-01T16:14:25.679Z,4.50
2023-01-01T16:17:00.997Z,5.72
2023-01-01T16:19:31.937Z,4.40
2023-01-01T16:21:59.795Z,7.13
2023-01-01T16:24:28.723Z,3.75
2023-01-01T16:26:56.500Z,7.72
2023-01-01T16:29:24.211Z,5.00
2023-01-01T16:31:52.441Z,6.38
2023-01-01T16:34:20.214Z,5.30
2023-01-01T16:36:49.664Z,5.90
2023-01-01T16:39:17.400Z,9.10
2023-01-01T16:41:45.464Z,5.70
2023-01-01T16:44:16.339Z,4.90
2023-01-01T16:46:44.394Z,4.13
2023-01-01T16:49:12.231Z,8.05
2023-01-01T16:51:43.738Z,7.60
2023-01-01T16:54:12.063Z,8.85
2023-01-01T16:56:39.836Z,5.70
2023-01-01T16:59:07.567Z,7.13
2023-01-01T17:01:35.548Z,7.38
2023-01-01T17:04:03.593Z,13.98
2023-01-01T17:06:31.478Z,7.90
2023-01-01T17:09:00.701Z,8.68
2023-01-01T17:11:28.583Z,11.98
2023-01-01T17:13:59.633Z,7.32
2023-01-01T17:16:38.331Z,9.02
2023-01-01T17:19:16.560Z,7.97
2023-01-01T17:21:47.968Z,9.75
2023-01-01T17:24:18.319Z,10.18
2023-01-01T17:26:50.725Z,9.07
2023-01-01T17:29:19.382Z,8.55
2023-01-01T17:31:47.381Z,18.40
2023-01-01T17:34:15.419Z,14.50
2023-01-01T17:36:45.031Z,19.50
2023-01-01T17:39:15.405Z,19.38
2023-01-01T17:41:44.589Z,20.52
2023-01-01T17:44:12.403Z,22.27
2023-01-01T17:46:40.763Z,21.38
2023-01-01T17:49:09.975Z,16.00
2023-01-01T17:51:39.465Z,15.40
2023-01-01T17:54:10.331Z,15.35
2023-01-01T17:56:38.153Z,11.13
2023-01-01T17:59:06.072Z,15.48
2023-01-01T18:01:35.779Z,13.00
2023-01-01T18:04:07.372Z,11.63
2023-01-01T18:06:42.109Z,11.05
2023-01-01T18:09:13.719Z,9.88
2023-01-01T18:11:42.175Z,4.60
2023-01-01T18:14:12.168Z,8.23
2023-01-01T18:16:44.077Z,5.65
2023-01-01T18:19:12.163Z,9.23
2023-01-01T18:21:40.062Z,6.50
2023-01-01T18:24:13.992Z,6.80
2023-01-01T18:26:42.681Z,5.45
2023-01-01T18:29:10.514Z,4.93
2023-01-01T18:31:38.370Z,5.38
2023-01-01T18:34:06.997Z,6.25
2023-01-01T18:36:35.470Z,5.35
2023-01-01T18:39:26.246Z,6.47
2023-01-01T18:42:22.555Z,3.80
2023-01-01T18:44:51.823Z,4.45
2023-01-01T18:47:20.697Z,4.30
2023-01-01T18:49:51.991Z,4.30
2023-01-01T18:52:29.081Z,3.58
2023-01-01T18:55:23.021Z,4.38
2023-01-01T18:58:06.439Z,7.03
2023-01-01T19:00:36.469Z,4.80
2023-01-01T19:03:13.976Z,3.72
2023-01-01T19:05:42.004Z,3.72
2023-01-01T19:08:09.605Z,4.57
2023-01-01T19:10:47.370Z,4.50
2023-01-01T19:13:28.033Z,4.60
2023-01-01T19:16:08.616Z,4.10
2023-01-01T19:18:39.749Z,3.63
2023-01-01T19:21:21.949Z,3.97
2023-01-01T19:23:58.738Z,4.03
2023-01-01T19:26:28.797Z,3.95
2023-01-01T19:29:01.449Z,3.13
2023-01-01T19:31:29.232Z,4.90
2023-01-01T19:33:57.102Z,3.25
2023-01-01T19:36:25.169Z,3.33
2023-01-01T19:38:52.840Z,5.10
2023-01-01T19:41:20.591Z,5.07
2023-01-01T19:43:48.349Z,4.53
2023-01-01T19:46:16.181Z,2.78
2023-01-01T19:48:44.000Z,4.32
2023-01-01T19:51:11.748Z,3.47
2023-01-01T19:53:39.457Z,3.00
2023-01-01T19:56:07.787Z,3.75
2023-01-01T19:58:35.574Z,3.83
2023-01-01T20:01:03.531Z,5.45
2023-01-01T20:06:18.999Z,7.20
2023-01-01T20:08:46.718Z,3.78
2023-01-01T20:11:15.534Z,3.88
2023-01-01T20:13:43.715Z,3.33
2023-01-01T20:16:11.808Z,3.65
2023-01-01T20:18:39.779Z,3.40
2023-01-01T20:21:27.162Z,2.90
2023-01-01T20:23:56.023Z,3.33
2023-01-01T20:26:26.037Z,5.60
2023-01-01T20:29:12.741Z,4.03
2023-01-01T20:31:40.868Z,3.85
2023-01-01T20:34:08.696Z,3.88
2023-01-01T20:36:54.629Z,2.25
2023-01-01T20:39:22.757Z,2.88
2023-01-01T20:41:50.931Z,3.67
2023-01-01T20:44:18.905Z,3.83
2023-01-01T20:46:48.233Z,3.60
2023-01-01T20:49:17.703Z,2.60
2023-01-01T20:51:54.079Z,6.07
2023-01-01T20:54:22.739Z,3.40
2023-01-01T20:56:50.979Z,8.15
2023-01-01T20:59:34.781Z,2.58
2023-01-01T21:02:10.092Z,3.78
2023-01-01T21:04:39.671Z,4.82
2023-01-01T21:07:10.518Z,3.45
2023-01-01T21:09:39.747Z,3.50
2023-01-01T21:12:08.865Z,3.28
2023-01-01T21:14:36.932Z,4.50
2023-01-01T21:17:24.460Z,2.92
2023-01-01T21:19:56.469Z,2.90
2023-01-01T21:22:24.379Z,2.35
2023-01-01T21:24:55.357Z,2.92
2023-01-01T21:27:34.070Z,2.85
2023-01-01T21:30:01.988Z,6.13
2023-01-01T21:32:49.571Z,6.20
2023-01-01T21:35:35.429Z,2.30
2023-01-01T21:38:18.986Z,3.65
2023-01-01T21:40:59.596Z,3.35
2023-01-01T21:43:48.010Z,3.95
2023-01-01T21:46:33.783Z,3.65
2023-01-01T21:49:33.656Z,3.50
2023-01-01T21:52:02.982Z,2.63
2023-01-01T21:54:37.905Z,3.45
2023-01-01T21:57:25.152Z,5.80
2023-01-01T21:59:54.276Z,4.13
2023-01-01T22:02:35.373Z,4.93
2023-01-01T22:05:31.470Z,3.97
2023-01-01T22:08:17.733Z,2.45
2023-01-01T22:10:45.463Z,3.63
2023-01-01T22:13:17.455Z,3.22
2023-01-01T22:15:46.528Z,3.80
2023-01-01T22:18:27.214Z,5.90
2023-01-01T22:20:56.528Z,4.43
2023-01-01T22:23:43.334Z,3.88
2023-01-01T22:26:27.886Z,4.60
2023-01-01T22:29:04.086Z,8.35
2023-01-01T22:31:36.290Z,9.10
2023-01-01T22:34:06.607Z,9.65
2023-01-01T22:36:36.784Z,9.80
2023-01-01T22:39:29.130Z,9.95
2023-01-01T22:41:57.340Z,8.32
2023-01-01T22:44:27.253Z,9.25
2023-01-01T22:46:58.924Z,7.80
2023-01-01T22:49:39.246Z,9.25
2023-01-01T22:52:08.299Z,10.85
2023-01-01T22:54:36.101Z,8.63
2023-01-01T22:57:04.030Z,7.00
2023-01-01T22:59:31.782Z,6.40
2023-01-01T23:02:00.481Z,5.75
2023-01-01T23:04:28.215Z,2.13
2023-01-01T23:06:56.142Z,4.95
2023-01-01T23:09:24.964Z,5.90
2023-01-01T23:11:56.027Z,3.67
2023-01-01T23:14:43.141Z,3.72
2023-01-01T23:17:10.991Z,4.57
2023-01-01T23:19:38.756Z,3.88
2023-01-01T23:22:07.061Z,3.13
2023-01-01T23:24:35.573Z,2.95
2023-01-01T23:27:04.606Z,2.92
2023-01-01T23:29:34.167Z,2.78
2023-01-01T23:32:03.315Z,2.55
2023-01-01T23:34:31.315Z,3.45
2023-01-01T23:36:59.217Z,4.57
2023-01-01T23:39:26.943Z,4.15
2023-01-01T23:41:54.760Z,4.13
2023-01-01T23:44:22.481Z,4.15
2023-01-01T23:46:52.437Z,5.68
2023-01-01T23:49:21.829Z,4.57
2023-01-01T23:51:50.042Z,3.78
2023-01-01T23:54:17.813Z,3.92
2023-01-01T23:56:45.596Z,5.60
2023-01-01T23:59:13.494Z,3.42
