createdAt,value
2019-02-15T00:00:10.657Z,0.9
2019-02-15T00:01:00.985Z,0.8
2019-02-15T00:01:51.023Z,0.8
2019-02-15T00:02:40.590Z,0.8
2019-02-15T00:03:31.158Z,0.9
2019-02-15T00:04:20.951Z,0.9
2019-02-15T00:05:10.976Z,0.9
2019-02-15T00:06:01.045Z,0.9
2019-02-15T00:06:51.102Z,0.9
2019-02-15T00:07:41.425Z,0.9
2019-02-15T00:08:31.202Z,0.9
2019-02-15T00:09:21.353Z,0.9
2019-02-15T00:10:11.318Z,0.9
2019-02-15T00:11:01.381Z,0.9
2019-02-15T00:11:51.493Z,0.9
2019-02-15T00:12:41.799Z,0.9
2019-02-15T00:13:31.539Z,0.9
2019-02-15T00:14:21.885Z,0.9
2019-02-15T00:15:11.935Z,0.9
2019-02-15T00:16:01.709Z,0.9
2019-02-15T00:16:51.816Z,0.9
2019-02-15T00:17:41.834Z,0.9
2019-02-15T00:18:32.052Z,0.9
2019-02-15T00:19:22.222Z,0.9
2019-02-15T00:20:12.002Z,0.9
2019-02-15T00:21:02.344Z,0.9
2019-02-15T00:21:51.841Z,0.9
2019-02-15T00:22:42.173Z,0.9
2019-02-15T00:23:31.951Z,0.9
2019-02-15T00:24:22.566Z,0.9
2019-02-15T00:25:12.346Z,0.9
2019-02-15T00:26:02.395Z,0.9
2019-02-15T00:26:52.744Z,0.9
2019-02-15T00:27:42.239Z,0.9
2019-02-15T00:28:32.843Z,0.9
2019-02-15T00:29:22.901Z,0.9
2019-02-15T00:30:12.958Z,0.9
2019-02-15T00:31:03.025Z,0.9
2019-02-15T00:31:52.846Z,0.9
2019-02-15T00:32:42.858Z,0.9
2019-02-15T00:33:32.908Z,0.9
2019-02-15T00:34:23.293Z,0.9
2019-02-15T00:35:13.023Z,0.9
2019-02-15T00:36:03.368Z,0.9
2019-02-15T00:36:53.135Z,0.9
2019-02-15T00:37:43.472Z,0.9
2019-02-15T00:38:33.238Z,0.9
2019-02-15T00:39:23.318Z,0.9
2019-02-15T00:40:13.093Z,0.9
2019-02-15T00:41:03.143Z,0.8
2019-02-15T00:41:53.770Z,0.8
2019-02-15T00:42:43.814Z,0.9
2019-02-15T00:43:33.313Z,0.9
2019-02-15T00:44:23.643Z,0.8
2019-02-15T00:45:13.175Z,0.8
2019-02-15T00:46:03.218Z,0.8
2019-02-15T00:46:53.820Z,0.8
2019-02-15T00:47:43.875Z,0.8
2019-02-15T00:48:33.939Z,0.8
2019-02-15T00:49:24.050Z,0.8
2019-02-15T00:50:14.038Z,0.8
2019-02-15T00:51:04.102Z,0.8
2019-02-15T00:51:54.157Z,0.8
2019-02-15T00:52:43.942Z,0.8
2019-02-15T00:53:34.557Z,0.8
2019-02-15T00:54:24.327Z,0.8
2019-02-15T00:55:14.659Z,0.8
2019-02-15T00:56:04.727Z,0.8
2019-02-15T00:56:54.774Z,0.8
2019-02-15T00:57:44.844Z,0.8
2019-02-15T00:58:34.606Z,0.8
2019-02-15T00:59:24.949Z,0.8
2019-02-15T01:00:14.996Z,0.8
2019-02-15T01:01:05.070Z,0.8
2019-02-15T01:01:54.299Z,0.8
2019-02-15T01:02:44.899Z,0.8
2019-02-15T01:03:34.694Z,0.8
2019-02-15T01:04:25.022Z,0.7
2019-02-15T01:05:14.799Z,0.7
2019-02-15T01:06:05.124Z,0.7
2019-02-15T01:06:55.461Z,0.7
2019-02-15T01:07:44.986Z,0.7
2019-02-15T01:08:35.299Z,0.7
2019-02-15T01:09:25.429Z,0.7
2019-02-15T01:10:15.468Z,0.7
2019-02-15T01:11:05.468Z,0.7
2019-02-15T01:11:55.536Z,0.7
2019-02-15T01:12:45.587Z,0.7
2019-02-15T01:13:35.926Z,0.7
2019-02-15T01:14:25.977Z,0.7
2019-02-15T01:15:15.753Z,0.7
2019-02-15T01:16:05.818Z,0.7
2019-02-15T01:16:56.141Z,0.7
2019-02-15T01:17:46.203Z,0.7
2019-02-15T01:18:36.266Z,0.7
2019-02-15T01:19:26.041Z,0.7
2019-02-15T01:20:16.381Z,0.7
2019-02-15T01:21:06.422Z,0.7
2019-02-15T01:21:56.486Z,0.7
2019-02-15T01:22:46.301Z,0.7
2019-02-15T01:23:36.345Z,0.7
2019-02-15T01:24:26.408Z,0.7
2019-02-15T01:25:16.716Z,0.7
2019-02-15T01:26:06.533Z,0.7
2019-02-15T01:26:56.547Z,0.7
2019-02-15T01:27:46.618Z,0.7
2019-02-15T01:28:36.943Z,0.8
2019-02-15T01:29:26.735Z,0.7
2019-02-15T01:30:16.524Z,0.8
2019-02-15T01:31:06.856Z,0.8
2019-02-15T01:31:57.175Z,0.8
2019-02-15T01:32:46.974Z,0.8
2019-02-15T01:33:37.275Z,0.7
2019-02-15T01:34:27.350Z,0.8
2019-02-15T01:35:17.123Z,0.7
2019-02-15T01:36:07.477Z,0.7
2019-02-15T01:36:57.505Z,0.7
2019-02-15T01:37:47.585Z,0.8
2019-02-15T01:38:37.362Z,0.7
2019-02-15T01:39:27.415Z,0.7
2019-02-15T01:40:17.744Z,0.7
2019-02-15T01:41:07.800Z,0.7
2019-02-15T01:41:57.867Z,0.7
2019-02-15T01:42:47.351Z,0.7
2019-02-15T01:43:42.304Z,0.7
2019-02-15T01:44:27.779Z,0.7
2019-02-15T01:45:17.825Z,0.7
2019-02-15T01:46:08.146Z,0.7
2019-02-15T01:46:58.461Z,0.7
2019-02-15T01:47:47.719Z,0.7
2019-02-15T01:48:38.038Z,0.8
2019-02-15T01:49:28.112Z,0.7
2019-02-15T01:50:17.884Z,0.7
2019-02-15T01:51:08.214Z,0.7
2019-02-15T01:51:58.596Z,0.7
2019-02-15T01:52:48.356Z,0.7
2019-02-15T01:53:38.738Z,0.7
2019-02-15T01:54:28.721Z,0.7
2019-02-15T01:55:18.798Z,0.7
2019-02-15T01:56:08.350Z,0.6
2019-02-15T01:56:58.363Z,0.6
2019-02-15T01:57:48.676Z,0.7
2019-02-15T01:58:39.010Z,0.6
2019-02-15T01:59:29.067Z,0.7
2019-02-15T02:00:18.585Z,0.6
2019-02-15T02:01:08.628Z,0.6
2019-02-15T02:01:59.230Z,0.6
2019-02-15T02:02:49.285Z,0.6
2019-02-15T02:03:39.070Z,0.6
2019-02-15T02:04:29.393Z,0.6
2019-02-15T02:05:19.223Z,0.6
2019-02-15T02:06:09.267Z,0.6
2019-02-15T02:06:59.579Z,0.6
2019-02-15T02:07:49.347Z,0.6
2019-02-15T02:08:39.720Z,0.6
2019-02-15T02:09:29.469Z,0.6
2019-02-15T02:10:19.560Z,0.6
2019-02-15T02:11:09.631Z,0.6
2019-02-15T02:11:59.700Z,0.6
2019-02-15T02:12:49.718Z,0.6
2019-02-15T02:13:48.969Z,0.6
2019-02-15T02:14:30.124Z,0.6
2019-02-15T02:15:20.175Z,0.6
2019-02-15T02:16:09.667Z,0.6
2019-02-15T02:16:59.998Z,0.6
2019-02-15T02:17:50.377Z,0.5
2019-02-15T02:18:40.402Z,0.6
2019-02-15T02:19:30.436Z,0.5
2019-02-15T02:20:20.495Z,0.6
2019-02-15T02:21:10.009Z,0.5
2019-02-15T02:22:00.611Z,0.5
2019-02-15T02:22:50.724Z,0.6
2019-02-15T02:23:40.176Z,0.5
2019-02-15T02:24:30.502Z,0.6
2019-02-15T02:25:20.345Z,0.6
2019-02-15T02:26:10.626Z,0.6
2019-02-15T02:27:00.728Z,0.6
2019-02-15T02:27:51.035Z,0.6
2019-02-15T02:28:41.077Z,0.6
2019-02-15T02:29:30.895Z,0.6
2019-02-15T02:30:21.201Z,0.6
2019-02-15T02:31:10.976Z,0.6
2019-02-15T02:32:01.329Z,0.5
2019-02-15T02:32:51.372Z,0.6
2019-02-15T02:33:41.403Z,0.6
2019-02-15T02:34:31.204Z,0.6
2019-02-15T02:35:21.386Z,0.6
2019-02-15T02:36:11.325Z,0.6
2019-02-15T02:37:01.400Z,0.6
2019-02-15T02:37:51.703Z,0.6
2019-02-15T02:38:41.496Z,0.6
2019-02-15T02:39:31.851Z,0.6
2019-02-15T02:40:21.646Z,0.6
2019-02-15T02:41:11.683Z,0.6
2019-02-15T02:42:01.735Z,0.6
2019-02-15T02:42:52.118Z,0.6
2019-02-15T02:43:41.853Z,0.6
2019-02-15T02:44:31.891Z,0.6
2019-02-15T02:45:22.213Z,0.6
2019-02-15T02:46:12.007Z,0.6
2019-02-15T02:47:02.343Z,0.6
2019-02-15T02:47:52.388Z,0.6
2019-02-15T02:48:42.213Z,0.6
2019-02-15T02:49:32.238Z,0.6
2019-02-15T02:50:22.591Z,0.6
2019-02-15T02:51:12.653Z,0.6
2019-02-15T02:52:02.681Z,0.6
2019-02-15T02:52:52.758Z,0.6
2019-02-15T02:53:42.541Z,0.6
2019-02-15T02:54:32.950Z,0.6
2019-02-15T02:55:22.443Z,0.6
2019-02-15T02:56:12.694Z,0.6
2019-02-15T02:57:02.759Z,0.6
2019-02-15T02:57:53.100Z,0.6
2019-02-15T02:58:42.925Z,0.6
2019-02-15T02:59:33.221Z,0.6
2019-02-15T03:00:32.882Z,0.6
2019-02-15T03:01:13.381Z,0.6
2019-02-15T03:02:03.389Z,0.6
2019-02-15T03:02:53.439Z,0.7
2019-02-15T03:03:43.569Z,0.7
2019-02-15T03:04:33.025Z,0.7
2019-02-15T03:08:06.635Z,0.6
2019-02-15T03:08:56.395Z,0.6
2019-02-15T03:09:46.792Z,0.7
2019-02-15T03:10:36.262Z,0.7
2019-02-15T03:11:26.320Z,0.6
2019-02-15T03:12:16.361Z,0.7
2019-02-15T03:13:06.963Z,0.7
2019-02-15T03:13:57.035Z,0.7
2019-02-15T03:14:47.071Z,0.7
2019-02-15T03:15:37.107Z,0.6
2019-02-15T03:16:26.921Z,0.7
2019-02-15T03:17:16.981Z,0.6
2019-02-15T03:18:07.331Z,0.6
2019-02-15T03:18:57.366Z,0.7
2019-02-15T03:19:47.142Z,0.7
2019-02-15T03:20:37.505Z,0.6
2019-02-15T03:21:26.997Z,0.6
2019-02-15T03:22:17.604Z,0.6
2019-02-15T03:23:07.411Z,0.7
2019-02-15T03:23:57.696Z,0.7
2019-02-15T03:24:47.559Z,0.6
2019-02-15T03:25:37.855Z,0.7
2019-02-15T03:26:27.638Z,0.6
2019-02-15T03:27:17.959Z,0.6
2019-02-15T03:28:07.719Z,0.7
2019-02-15T03:28:58.078Z,0.6
2019-02-15T03:29:47.823Z,0.6
2019-02-15T03:30:38.302Z,0.6
2019-02-15T03:31:28.172Z,0.6
2019-02-15T03:32:18.133Z,0.6
2019-02-15T03:33:08.472Z,0.6
2019-02-15T03:33:58.269Z,0.6
2019-02-15T03:34:47.903Z,0.6
2019-02-15T03:35:38.518Z,0.6
2019-02-15T03:36:28.723Z,0.6
2019-02-15T03:37:18.635Z,0.7
2019-02-15T03:38:08.685Z,0.7
2019-02-15T03:38:58.486Z,0.6
2019-02-15T03:39:48.798Z,0.6
2019-02-15T03:40:38.865Z,0.6
2019-02-15T03:41:28.663Z,0.6
2019-02-15T03:42:18.980Z,0.7
2019-02-15T03:43:09.050Z,0.7
2019-02-15T03:43:58.816Z,0.6
2019-02-15T03:44:49.191Z,0.6
2019-02-15T03:45:39.313Z,0.6
2019-02-15T03:46:29.011Z,0.7
2019-02-15T03:47:19.029Z,0.7
2019-02-15T03:48:08.574Z,0.6
2019-02-15T03:48:59.180Z,0.6
2019-02-15T03:49:49.269Z,0.6
2019-02-15T03:50:39.565Z,0.6
2019-02-15T03:51:29.650Z,0.7
2019-02-15T03:52:19.666Z,0.7
2019-02-15T03:53:09.486Z,0.7
2019-02-15T03:53:59.517Z,0.7
2019-02-15T03:54:49.580Z,0.7
2019-02-15T03:55:39.691Z,0.7
2019-02-15T03:56:29.662Z,0.7
2019-02-15T03:57:20.057Z,0.7
2019-02-15T03:58:09.277Z,0.7
2019-02-15T03:59:00.150Z,0.7
2019-02-15T03:59:50.191Z,0.7
2019-02-15T04:00:40.252Z,0.7
2019-02-15T04:01:29.808Z,0.7
2019-02-15T04:02:20.386Z,0.7
2019-02-15T04:03:10.190Z,0.7
2019-02-15T04:04:00.193Z,0.7
2019-02-15T04:04:50.249Z,0.7
2019-02-15T04:05:40.328Z,0.7
2019-02-15T04:06:30.131Z,0.7
2019-02-15T04:07:20.489Z,0.7
2019-02-15T04:08:09.960Z,0.8
2019-02-15T04:09:00.850Z,0.7
2019-02-15T04:09:50.888Z,0.7
2019-02-15T04:10:40.935Z,0.8
2019-02-15T04:11:30.882Z,0.8
2019-02-15T04:12:21.068Z,0.8
2019-02-15T04:13:11.108Z,0.7
2019-02-15T04:14:00.905Z,0.8
2019-02-15T04:14:50.949Z,0.7
2019-02-15T04:15:41.272Z,0.7
2019-02-15T04:16:31.050Z,0.7
2019-02-15T04:17:21.397Z,0.7
2019-02-15T04:18:11.193Z,0.7
2019-02-15T04:19:01.243Z,0.7
2019-02-15T04:19:51.549Z,0.7
2019-02-15T04:20:41.092Z,0.7
2019-02-15T04:21:31.709Z,0.7
2019-02-15T04:22:21.736Z,0.7
2019-02-15T04:23:11.510Z,0.7
2019-02-15T04:24:01.862Z,0.7
2019-02-15T04:24:51.899Z,0.7
2019-02-15T04:25:42.164Z,0.7
2019-02-15T04:26:31.755Z,0.7
2019-02-15T04:27:22.082Z,0.7
2019-02-15T04:28:12.222Z,0.7
2019-02-15T04:29:01.946Z,0.7
2019-02-15T04:29:51.982Z,0.7
2019-02-15T04:30:42.114Z,0.6
2019-02-15T04:31:32.128Z,0.6
2019-02-15T04:32:22.421Z,0.6
2019-02-15T04:33:12.215Z,0.7
2019-02-15T04:34:02.551Z,0.6
2019-02-15T04:34:52.598Z,0.6
2019-02-15T04:35:42.096Z,0.6
2019-02-15T04:36:32.714Z,0.6
2019-02-15T04:37:22.232Z,0.6
2019-02-15T04:38:12.549Z,0.6
2019-02-15T04:39:02.617Z,0.6
2019-02-15T04:39:52.949Z,0.6
2019-02-15T04:40:42.486Z,0.6
2019-02-15T04:41:33.104Z,0.6
2019-02-15T04:42:23.146Z,0.6
2019-02-15T04:43:12.903Z,0.6
2019-02-15T04:44:03.235Z,0.6
2019-02-15T04:44:53.268Z,0.6
2019-02-15T04:45:43.088Z,0.6
2019-02-15T04:46:33.440Z,0.6
2019-02-15T04:47:22.671Z,0.6
2019-02-15T04:48:13.529Z,0.6
2019-02-15T04:49:03.025Z,0.6
2019-02-15T04:49:53.153Z,0.6
2019-02-15T04:50:43.743Z,0.6
2019-02-15T04:51:33.458Z,0.6
2019-02-15T04:52:23.828Z,0.6
2019-02-15T04:53:13.860Z,0.6
2019-02-15T04:54:03.905Z,0.6
2019-02-15T04:54:53.985Z,0.6
2019-02-15T04:55:44.069Z,0.6
2019-02-15T04:56:33.851Z,0.6
2019-02-15T04:57:23.865Z,0.6
2019-02-15T04:58:13.909Z,0.6
2019-02-15T04:59:03.992Z,0.6
2019-02-15T04:59:54.050Z,0.6
2019-02-15T05:00:44.122Z,0.6
2019-02-15T05:01:34.412Z,0.6
2019-02-15T05:02:24.486Z,0.6
2019-02-15T05:03:14.590Z,0.6
2019-02-15T05:04:04.597Z,0.6
2019-02-15T05:04:54.684Z,0.6
2019-02-15T05:05:44.460Z,0.6
2019-02-15T05:06:34.270Z,0.6
2019-02-15T05:07:23.996Z,0.6
2019-02-15T05:08:14.651Z,0.6
2019-02-15T05:09:04.676Z,0.5
2019-02-15T05:09:54.440Z,0.5
2019-02-15T05:10:44.878Z,0.5
2019-02-15T05:11:34.899Z,0.5
2019-02-15T05:12:24.913Z,0.5
2019-02-15T05:13:15.027Z,0.5
2019-02-15T05:14:05.001Z,0.5
2019-02-15T05:14:55.367Z,0.5
2019-02-15T05:15:45.395Z,0.5
2019-02-15T05:16:35.459Z,0.5
2019-02-15T05:17:25.244Z,0.5
2019-02-15T05:18:15.022Z,0.4
2019-02-15T05:19:04.861Z,0.5
2019-02-15T05:19:55.673Z,0.5
2019-02-15T05:20:45.741Z,0.5
2019-02-15T05:21:35.783Z,0.5
2019-02-15T05:22:25.851Z,0.5
2019-02-15T05:23:15.393Z,0.4
2019-02-15T05:24:05.974Z,0.4
2019-02-15T05:24:56.033Z,0.5
2019-02-15T05:25:45.825Z,0.4
2019-02-15T05:26:35.863Z,0.4
2019-02-15T05:27:25.677Z,0.4
2019-02-15T05:28:15.974Z,0.4
2019-02-15T05:29:06.339Z,0.4
2019-02-15T05:29:56.367Z,0.4
2019-02-15T05:30:46.167Z,0.4
2019-02-15T05:31:36.218Z,0.4
2019-02-15T05:32:26.556Z,0.4
2019-02-15T05:33:16.313Z,0.4
2019-02-15T05:34:06.669Z,0.4
2019-02-15T05:34:56.454Z,0.4
2019-02-15T05:35:46.517Z,0.4
2019-02-15T05:36:36.860Z,0.4
2019-02-15T05:37:26.663Z,0.4
2019-02-15T05:38:16.944Z,0.4
2019-02-15T05:39:06.985Z,0.4
2019-02-15T05:39:56.780Z,0.4
2019-02-15T05:40:47.116Z,0.4
2019-02-15T05:41:37.195Z,0.4
2019-02-15T05:42:26.962Z,0.4
2019-02-15T05:43:17.010Z,0.4
2019-02-15T05:44:07.328Z,0.4
2019-02-15T05:45:06.355Z,0.4
2019-02-15T05:45:46.880Z,0.4
2019-02-15T05:46:37.540Z,0.4
2019-02-15T05:47:27.579Z,0.4
2019-02-15T05:48:17.666Z,0.4
2019-02-15T05:49:07.697Z,0.4
2019-02-15T05:49:57.454Z,0.4
2019-02-15T05:50:47.527Z,0.4
2019-02-15T05:51:37.577Z,0.4
2019-02-15T05:52:27.336Z,0.4
2019-02-15T05:53:17.954Z,0.4
2019-02-15T05:54:08.003Z,0.4
2019-02-15T05:54:57.809Z,0.5
2019-02-15T05:55:47.586Z,0.4
2019-02-15T05:56:38.261Z,0.4
2019-02-15T05:57:27.959Z,0.4
2019-02-15T05:58:18.033Z,0.4
2019-02-15T05:59:07.833Z,0.4
2019-02-15T05:59:58.414Z,0.5
2019-02-15T06:00:48.248Z,0.4
2019-02-15T06:01:38.007Z,0.4
2019-02-15T06:02:28.303Z,0.4
2019-02-15T06:03:18.376Z,0.5
2019-02-15T06:04:08.426Z,0.4
2019-02-15T06:06:06.212Z,0.4
2019-02-15T06:06:56.536Z,0.5
2019-02-15T06:07:46.590Z,0.4
2019-02-15T06:08:36.686Z,0.5
2019-02-15T06:09:26.435Z,0.5
2019-02-15T06:10:16.754Z,0.4
2019-02-15T06:11:10.006Z,0.4
2019-02-15T06:11:56.853Z,0.4
2019-02-15T06:12:47.091Z,0.4
2019-02-15T06:13:36.707Z,0.5
2019-02-15T06:14:26.764Z,0.5
2019-02-15T06:15:17.535Z,0.5
2019-02-15T06:16:06.888Z,0.5
2019-02-15T06:16:56.922Z,0.4
2019-02-15T06:17:47.296Z,0.5
2019-02-15T06:18:37.321Z,0.5
2019-02-15T06:19:26.827Z,0.5
2019-02-15T06:20:17.458Z,0.5
2019-02-15T06:21:07.469Z,0.5
2019-02-15T06:21:57.533Z,0.5
2019-02-15T06:22:47.407Z,0.5
2019-02-15T06:23:37.655Z,0.5
2019-02-15T06:24:27.424Z,0.5
2019-02-15T06:25:17.277Z,0.5
2019-02-15T06:26:07.529Z,0.5
2019-02-15T06:26:57.901Z,0.5
2019-02-15T06:27:48.110Z,0.5
2019-02-15T06:28:38.021Z,0.5
2019-02-15T06:29:27.789Z,0.6
2019-02-15T06:30:18.122Z,0.6
2019-02-15T06:31:07.969Z,0.5
2019-02-15T06:31:57.939Z,0.6
2019-02-15T06:32:48.528Z,0.6
2019-02-15T06:33:37.795Z,0.6
2019-02-15T06:34:28.099Z,0.6
2019-02-15T06:35:17.890Z,0.6
2019-02-15T06:36:08.233Z,0.6
2019-02-15T06:36:58.566Z,0.6
2019-02-15T06:37:48.618Z,0.6
2019-02-15T06:38:38.407Z,0.6
2019-02-15T06:39:28.727Z,0.6
2019-02-15T06:40:18.516Z,0.6
2019-02-15T06:41:08.639Z,0.6
2019-02-15T06:41:58.905Z,0.6
2019-02-15T06:42:49.030Z,0.6
2019-02-15T06:43:39.022Z,0.6
2019-02-15T06:44:28.788Z,0.6
2019-02-15T06:45:27.182Z,0.6
2019-02-15T06:46:08.916Z,0.6
2019-02-15T06:46:59.245Z,0.7
2019-02-15T06:47:49.328Z,0.8
2019-02-15T06:48:39.115Z,0.8
2019-02-15T06:49:29.423Z,0.8
2019-02-15T06:50:18.991Z,0.8
2019-02-15T06:51:09.578Z,0.8
2019-02-15T06:51:59.632Z,0.8
2019-02-15T06:52:49.378Z,0.9
2019-02-15T06:53:39.705Z,0.9
2019-02-15T06:54:29.478Z,0.9
2019-02-15T06:55:19.536Z,0.9
2019-02-15T06:56:09.891Z,0.9
2019-02-15T06:56:59.922Z,1
2019-02-15T06:57:50.000Z,1
2019-02-15T06:58:47.338Z,1
2019-02-15T06:59:30.094Z,1.1
2019-02-15T07:00:19.600Z,1.1
2019-02-15T07:01:10.208Z,1.1
2019-02-15T07:01:59.976Z,1.1
2019-02-15T07:02:49.789Z,1.1
2019-02-15T07:03:41.902Z,1.1
2019-02-15T07:06:05.824Z,1.2
2019-02-15T07:06:56.112Z,1.2
2019-02-15T07:07:46.524Z,1.2
2019-02-15T07:08:36.297Z,1.2
2019-02-15T07:09:26.404Z,1.3
2019-02-15T07:10:16.137Z,1.3
2019-02-15T07:11:06.470Z,1.3
2019-02-15T07:11:56.922Z,1.3
2019-02-15T07:12:46.582Z,1.3
2019-02-15T07:13:36.640Z,1.3
2019-02-15T07:14:27.027Z,1.3
2019-02-15T07:15:17.054Z,1.4
2019-02-15T07:16:06.804Z,1.4
2019-02-15T07:16:57.126Z,1.5
2019-02-15T07:17:46.909Z,1.5
2019-02-15T07:18:36.983Z,1.6
2019-02-15T07:20:17.086Z,1.8
2019-02-15T07:21:07.386Z,1.8
2019-02-15T07:22:47.646Z,1.9
2019-02-15T07:23:37.588Z,2
2019-02-15T07:24:27.096Z,2.1
2019-02-15T07:25:17.673Z,2.1
2019-02-15T07:26:22.586Z,2.1
2019-02-15T07:26:57.973Z,2.2
2019-02-15T07:27:47.778Z,2.3
2019-02-15T07:28:37.928Z,2.3
2019-02-15T07:29:27.968Z,2.3
2019-02-15T07:30:18.107Z,2.4
2019-02-15T07:31:08.130Z,2.4
2019-02-15T07:31:57.890Z,2.4
2019-02-15T07:32:48.203Z,2.5
2019-02-15T07:33:38.238Z,2.6
2019-02-15T07:34:27.800Z,2.6
2019-02-15T07:35:33.050Z,2.7
2019-02-15T07:36:08.281Z,2.8
2019-02-15T07:36:58.617Z,2.8
2019-02-15T07:37:48.843Z,2.9
2019-02-15T07:38:38.663Z,2.9
2019-02-15T07:39:43.352Z,3
2019-02-15T07:40:18.456Z,3.1
2019-02-15T07:41:09.112Z,3.1
2019-02-15T07:42:13.218Z,3.2
2019-02-15T07:42:48.872Z,3.3
2019-02-15T07:43:38.985Z,3.3
2019-02-15T07:44:28.654Z,3.4
2019-02-15T07:45:19.448Z,3.4
2019-02-15T07:46:23.824Z,3.5
2019-02-15T07:46:59.269Z,3.6
2019-02-15T07:47:49.596Z,3.6
2019-02-15T07:48:39.292Z,3.6
2019-02-15T07:49:28.842Z,3.7
2019-02-15T07:50:19.407Z,3.8
2019-02-15T07:51:11.624Z,3.8
2019-02-15T07:51:59.527Z,3.8
2019-02-15T07:52:54.039Z,3.8
2019-02-15T07:53:44.097Z,3.9
2019-02-15T07:54:33.906Z,3.9
2019-02-15T07:55:24.205Z,3.9
2019-02-15T07:56:14.283Z,3.9
2019-02-15T07:57:04.658Z,3.9
2019-02-15T07:57:54.114Z,4
2019-02-15T07:58:44.468Z,4
2019-02-15T07:59:34.218Z,4.1
2019-02-15T08:00:24.839Z,4.1
2019-02-15T08:01:14.891Z,4.1
2019-02-15T08:02:04.948Z,4.1
2019-02-15T08:02:54.771Z,4.2
2019-02-15T08:03:45.053Z,4.2
2019-02-15T08:04:35.103Z,4.2
2019-02-15T08:05:25.385Z,4.3
2019-02-15T08:06:15.248Z,4.3
2019-02-15T08:07:05.008Z,4.3
2019-02-15T08:07:54.841Z,4.3
2019-02-15T08:08:45.394Z,4.3
2019-02-15T08:09:35.480Z,4.4
2019-02-15T08:10:25.518Z,4.4
2019-02-15T08:11:15.581Z,4.4
2019-02-15T08:12:05.683Z,4.5
2019-02-15T08:12:55.425Z,4.5
2019-02-15T08:13:45.195Z,4.6
2019-02-15T08:14:35.810Z,4.6
2019-02-15T08:15:25.587Z,4.6
2019-02-15T08:16:15.910Z,4.6
2019-02-15T08:17:05.182Z,4.7
2019-02-15T08:17:55.756Z,4.7
2019-02-15T08:18:46.087Z,4.8
2019-02-15T08:19:36.145Z,4.8
2019-02-15T08:20:25.916Z,4.8
2019-02-15T08:21:15.722Z,4.9
2019-02-15T08:22:06.027Z,4.9
2019-02-15T08:22:56.383Z,4.9
2019-02-15T08:23:46.190Z,5
2019-02-15T08:24:35.949Z,5
2019-02-15T08:25:26.546Z,5.1
2019-02-15T08:26:16.587Z,5.1
2019-02-15T08:27:06.386Z,5.1
2019-02-15T08:27:56.176Z,5.1
2019-02-15T08:28:46.804Z,5.1
2019-02-15T08:29:36.552Z,5.2
2019-02-15T08:30:26.877Z,5.2
2019-02-15T08:31:16.392Z,5.3
2019-02-15T08:32:06.980Z,5.3
2019-02-15T08:32:57.047Z,5.3
2019-02-15T08:33:46.834Z,5.4
2019-02-15T08:34:37.164Z,5.4
2019-02-15T08:35:26.948Z,5.4
2019-02-15T08:36:17.269Z,5.4
2019-02-15T08:37:07.347Z,5.5
2019-02-15T08:37:57.135Z,5.6
2019-02-15T08:38:47.452Z,5.6
2019-02-15T08:39:36.971Z,5.7
2019-02-15T08:40:27.582Z,5.7
2019-02-15T08:41:17.339Z,5.8
2019-02-15T08:42:07.140Z,5.8
2019-02-15T08:42:57.758Z,5.9
2019-02-15T08:43:47.791Z,5.9
2019-02-15T08:44:37.926Z,5.9
2019-02-15T08:45:27.716Z,6
2019-02-15T08:46:17.694Z,6.1
2019-02-15T08:47:07.450Z,6.1
2019-02-15T08:47:58.092Z,6.2
2019-02-15T08:48:48.576Z,6.3
2019-02-15T08:49:38.163Z,6.3
2019-02-15T08:50:27.963Z,6.3
2019-02-15T08:51:18.282Z,6.3
2019-02-15T08:52:08.337Z,6.4
2019-02-15T08:52:58.128Z,6.4
2019-02-15T08:53:50.238Z,6.4
2019-02-15T08:54:37.985Z,6.4
2019-02-15T08:55:28.020Z,6.5
2019-02-15T08:56:18.336Z,6.5
2019-02-15T08:57:08.673Z,6.5
2019-02-15T08:57:58.207Z,6.6
2019-02-15T08:58:49.018Z,6.6
2019-02-15T08:59:38.316Z,6.6
2019-02-15T09:00:28.925Z,6.6
2019-02-15T09:01:18.976Z,6.6
2019-02-15T09:02:09.027Z,6.6
2019-02-15T09:02:58.795Z,6.6
2019-02-15T09:03:48.984Z,6.6
2019-02-15T09:04:39.200Z,6.6
2019-02-15T09:05:29.013Z,6.6
2019-02-15T09:06:19.310Z,6.7
2019-02-15T09:07:09.372Z,6.7
2019-02-15T09:07:58.882Z,6.7
2019-02-15T09:08:49.207Z,6.7
2019-02-15T09:09:39.264Z,6.8
2019-02-15T09:10:29.587Z,6.8
2019-02-15T09:11:19.111Z,6.8
2019-02-15T09:12:09.722Z,6.8
2019-02-15T09:12:59.795Z,6.8
2019-02-15T09:13:49.565Z,6.8
2019-02-15T09:14:39.324Z,6.9
2019-02-15T09:15:29.645Z,6.9
2019-02-15T09:16:19.699Z,6.9
2019-02-15T09:17:09.761Z,6.9
2019-02-15T09:17:59.601Z,6.9
2019-02-15T09:18:49.896Z,6.9
2019-02-15T09:19:39.935Z,7
2019-02-15T09:20:29.999Z,7.1
2019-02-15T09:21:20.073Z,7.1
2019-02-15T09:22:10.388Z,7.1
2019-02-15T09:23:00.161Z,7.1
2019-02-15T09:23:50.501Z,7.2
2019-02-15T09:24:40.566Z,7.3
2019-02-15T09:25:30.616Z,7.3
2019-02-15T09:26:20.708Z,7.4
2019-02-15T09:27:10.724Z,7.4
2019-02-15T09:28:00.501Z,7.6
2019-02-15T09:28:50.865Z,7.6
2019-02-15T09:29:40.621Z,7.8
2019-02-15T09:30:30.670Z,7.9
2019-02-15T09:31:20.784Z,8.1
2019-02-15T09:32:10.790Z,8.2
2019-02-15T09:33:01.133Z,8.3
2019-02-15T09:33:51.070Z,8.5
2019-02-15T09:34:41.303Z,8.6
2019-02-15T09:35:31.290Z,8.8
2019-02-15T09:36:21.365Z,8.9
2019-02-15T09:37:11.450Z,9.1
2019-02-15T09:38:01.190Z,9.3
2019-02-15T09:38:51.523Z,9.5
2019-02-15T09:39:41.618Z,9.8
2019-02-15T09:40:31.635Z,10.1
2019-02-15T09:41:21.690Z,10.4
2019-02-15T09:42:11.737Z,10.9
2019-02-15T09:43:01.248Z,11.3
2019-02-15T09:43:51.872Z,11.9
2019-02-15T09:44:41.633Z,12.8
2019-02-15T09:45:33.637Z,13.8
2019-02-15T09:46:22.110Z,15.1
2019-02-15T09:47:12.085Z,16.6
2019-02-15T09:48:01.593Z,17.9
2019-02-15T09:48:52.197Z,19.1
2019-02-15T09:49:46.853Z,20
2019-02-15T09:50:32.304Z,21.1
2019-02-15T09:51:22.130Z,22
2019-02-15T09:52:11.888Z,22.9
2019-02-15T09:53:02.231Z,23.8
2019-02-15T09:53:52.541Z,24.5
2019-02-15T09:54:42.655Z,25.2
2019-02-15T09:55:32.396Z,25.8
2019-02-15T09:56:22.729Z,26.4
2019-02-15T09:57:12.794Z,27.1
2019-02-15T09:58:02.413Z,27.5
2019-02-15T09:59:42.702Z,28.1
2019-02-15T10:00:32.731Z,28.3
2019-02-15T10:01:23.073Z,28.4
2019-02-15T10:02:12.584Z,28.4
2019-02-15T10:03:02.659Z,28.4
2019-02-15T10:03:55.141Z,28.4
2019-02-15T10:04:43.324Z,28.3
2019-02-15T10:07:06.238Z,28.3
2019-02-15T10:07:56.011Z,28.4
2019-02-15T10:08:46.149Z,28.6
2019-02-15T10:09:36.421Z,29.1
2019-02-15T10:10:26.513Z,29.8
2019-02-15T10:11:16.516Z,30.3
2019-02-15T10:12:06.585Z,30.7
2019-02-15T10:12:56.096Z,30.9
2019-02-15T10:13:46.710Z,31.3
2019-02-15T10:14:36.473Z,31.7
2019-02-15T10:15:26.809Z,32.1
2019-02-15T10:16:16.666Z,32.4
2019-02-15T10:17:06.383Z,32.9
2019-02-15T10:17:55.940Z,33.2
2019-02-15T10:18:46.776Z,33.4
2019-02-15T10:19:37.155Z,33.4
2019-02-15T10:20:26.590Z,33.3
2019-02-15T10:21:17.215Z,33.2
2019-02-15T10:22:07.272Z,33.1
2019-02-15T10:22:57.078Z,32.9
2019-02-15T10:23:47.113Z,32.8
2019-02-15T10:24:37.494Z,32.6
2019-02-15T10:25:27.512Z,32.3
2019-02-15T10:26:17.277Z,32.1
2019-02-15T10:27:06.877Z,31.8
2019-02-15T10:27:57.194Z,31.5
2019-02-15T10:28:47.452Z,31.3
2019-02-15T10:29:37.787Z,31.1
2019-02-15T10:30:27.304Z,30.9
2019-02-15T10:31:17.910Z,30.8
2019-02-15T10:32:07.974Z,30.8
2019-02-15T10:32:58.058Z,31.1
2019-02-15T10:33:48.086Z,31.4
2019-02-15T10:34:38.122Z,31.8
2019-02-15T10:35:27.907Z,32
2019-02-15T10:36:19.910Z,32.3
2019-02-15T10:37:08.316Z,32.4
2019-02-15T10:37:58.089Z,32.6
2019-02-15T10:38:48.534Z,32.8
2019-02-15T10:39:38.203Z,32.9
2019-02-15T10:40:28.538Z,32.8
2019-02-15T10:41:18.601Z,32.7
2019-02-15T10:42:08.371Z,32.4
2019-02-15T10:42:58.711Z,32
2019-02-15T10:43:48.994Z,31.8
2019-02-15T10:44:38.543Z,31.4
2019-02-15T10:45:28.119Z,31.1
2019-02-15T10:46:18.458Z,30.7
2019-02-15T10:47:26.502Z,30.3
2019-02-15T10:47:58.553Z,29.8
2019-02-15T10:48:48.529Z,29.5
2019-02-15T10:49:38.931Z,29.1
2019-02-15T10:50:28.969Z,28.7
2019-02-15T10:51:19.331Z,28.3
2019-02-15T10:52:09.113Z,27.9
2019-02-15T10:52:59.398Z,27.5
2019-02-15T10:53:49.278Z,27.1
2019-02-15T10:54:39.511Z,26.8
2019-02-15T10:55:29.004Z,26.4
2019-02-15T10:56:19.408Z,26.1
2019-02-15T10:57:09.725Z,25.9
2019-02-15T10:57:59.749Z,25.6
2019-02-15T10:58:50.008Z,25.3
2019-02-15T10:59:39.655Z,25.1
2019-02-15T11:00:29.653Z,24.9
2019-02-15T11:01:19.442Z,24.6
2019-02-15T11:02:10.043Z,24.4
2019-02-15T11:03:00.093Z,24.1
2019-02-15T11:03:50.223Z,23.9
2019-02-15T11:04:41.850Z,23.6
2019-02-15T11:05:30.275Z,23.4
2019-02-15T11:06:20.314Z,23.3
2019-02-15T11:07:09.827Z,23.1
2019-02-15T11:08:00.210Z,22.9
2019-02-15T11:08:50.228Z,22.8
2019-02-15T11:09:40.553Z,22.6
2019-02-15T11:10:32.842Z,22.6
2019-02-15T11:11:20.401Z,22.6
2019-02-15T11:12:10.724Z,22.5
2019-02-15T11:13:00.777Z,22.4
2019-02-15T11:13:50.565Z,22.4
2019-02-15T11:14:40.637Z,22.3
2019-02-15T11:15:30.679Z,22.3
2019-02-15T11:16:21.024Z,22.3
2019-02-15T11:17:10.852Z,22.4
2019-02-15T11:18:01.190Z,22.8
2019-02-15T11:18:51.181Z,23.1
2019-02-15T11:19:40.992Z,23.3
2019-02-15T11:20:31.019Z,23.6
2019-02-15T11:21:21.383Z,23.8
2019-02-15T11:22:11.137Z,23.9
2019-02-15T11:23:01.220Z,24
2019-02-15T11:23:51.531Z,24.1
2019-02-15T11:24:41.587Z,24
2019-02-15T11:25:31.391Z,24
2019-02-15T11:26:26.914Z,23.9
2019-02-15T11:27:11.484Z,23.8
2019-02-15T11:28:01.831Z,23.8
2019-02-15T11:28:51.874Z,23.6
2019-02-15T11:29:41.706Z,23.4
2019-02-15T11:30:31.451Z,23.3
2019-02-15T11:31:22.056Z,23
2019-02-15T11:32:12.119Z,22.9
2019-02-15T11:33:01.883Z,22.6
2019-02-15T11:33:52.223Z,22.4
2019-02-15T11:34:42.005Z,22.1
2019-02-15T11:35:32.339Z,21.9