createdAt,value
2023-03-01T00:05:29.655Z,22.7
2023-03-01T00:15:29.857Z,22.8
2023-03-01T00:25:31.100Z,22.8
2023-03-01T00:35:31.379Z,22.9
2023-03-01T00:45:31.445Z,22.8
2023-03-01T00:55:31.664Z,22.6
2023-03-01T01:05:31.749Z,22.9
2023-03-01T01:15:31.851Z,22.9
2023-03-01T01:25:32.128Z,22.8
2023-03-01T01:35:32.842Z,22.6
2023-03-01T01:45:33.650Z,22.6
2023-03-01T01:55:35.032Z,25.1
2023-03-01T02:05:35.812Z,22.9
2023-03-01T02:15:35.579Z,22.7
2023-03-01T02:25:35.608Z,22.6
2023-03-01T02:35:36.029Z,22.9
2023-03-01T02:45:36.243Z,22.9
2023-03-01T02:55:36.544Z,22.9
2023-03-01T03:05:09.417Z,22.9
2023-03-01T03:15:10.166Z,22.9
2023-03-01T03:25:10.997Z,22.9
2023-03-01T03:35:11.595Z,23.1
2023-03-01T03:45:12.211Z,22.8
2023-03-01T03:55:12.967Z,25.6
2023-03-01T04:05:13.620Z,23.2
2023-03-01T04:15:14.895Z,22.9
2023-03-01T04:25:16.236Z,23.3
2023-03-01T04:35:18.159Z,22.4
2023-03-01T04:45:19.884Z,23.2
2023-03-01T04:55:21.147Z,22.6
2023-03-01T05:05:21.882Z,22.6
2023-03-01T05:15:22.770Z,22.6
2023-03-01T05:25:23.957Z,23.1
2023-03-01T05:35:24.808Z,22.6
2023-03-01T05:45:24.796Z,23.2
2023-03-01T05:55:28.155Z,25.4
2023-03-01T06:05:27.937Z,22.2
2023-03-01T06:15:28.819Z,22.7
2023-03-01T06:25:28.879Z,22.6
2023-03-01T06:35:30.066Z,25.8
2023-03-01T06:45:30.501Z,22.8
2023-03-01T06:55:33.002Z,23.1
2023-03-01T07:05:35.240Z,24.3
2023-03-01T07:15:35.753Z,22.9
2023-03-01T07:25:36.898Z,22.7
2023-03-01T07:35:37.669Z,23.3
2023-03-01T07:45:40.867Z,23.4
2023-03-01T07:55:43.316Z,23.8
2023-03-01T08:05:47.337Z,24.8
2023-03-01T08:15:50.483Z,23.9
2023-03-01T08:25:55.351Z,26.9
2023-03-01T08:36:04.454Z,32.4
2023-03-01T08:46:12.312Z,29.3
2023-03-01T08:56:20.086Z,25.9
2023-03-01T09:05:11.010Z,30.9
2023-03-01T09:15:19.111Z,29.4
2023-03-01T09:25:30.933Z,36.6
2023-03-01T09:35:39.546Z,28.4
2023-03-01T09:45:49.001Z,31.7
2023-03-01T09:56:00.788Z,33
2023-03-01T10:06:24.066Z,32.8
2023-03-01T10:16:28.738Z,33.3
2023-03-01T10:26:42.413Z,22.9
2023-03-01T10:36:58.518Z,35.3
2023-03-01T10:47:12.808Z,32.3
2023-03-01T10:57:26.024Z,31.3
2023-03-01T11:07:34.114Z,26.8
2023-03-01T11:17:53.131Z,29.1
2023-03-01T11:27:42.264Z,23
2023-03-01T11:37:44.440Z,22.6
2023-03-01T11:47:47.464Z,26.2
2023-03-01T11:57:48.390Z,23.3
2023-03-01T12:07:50.206Z,23.2
2023-03-01T12:17:54.493Z,25.5
2023-03-01T12:28:00.006Z,32.9
2023-03-01T12:38:08.887Z,27.4
2023-03-01T12:48:16.361Z,33.7
2023-03-01T12:58:34.224Z,36.7
2023-03-01T13:08:37.056Z,28.5
2023-03-01T13:18:45.562Z,26.7
2023-03-01T13:28:51.008Z,25.8
2023-03-01T13:38:54.631Z,24.1
2023-03-01T13:48:57.327Z,26.8
2023-03-01T13:58:58.915Z,22.9
2023-03-01T14:09:00.025Z,24.1
2023-03-01T14:19:02.039Z,24.8
2023-03-01T14:29:03.905Z,25.8
2023-03-01T14:39:05.293Z,23.6
2023-03-01T14:49:07.704Z,24.7
2023-03-01T14:59:08.931Z,22.6
2023-03-01T15:05:09.243Z,21.9
2023-03-01T15:15:09.542Z,26.2
2023-03-01T15:25:11.557Z,22.5
2023-03-01T15:35:12.357Z,25.1
2023-03-01T15:45:13.312Z,22.8
2023-03-01T15:55:14.416Z,24.4
2023-03-01T16:05:15.367Z,23.1
2023-03-01T16:15:17.175Z,23
2023-03-01T16:25:18.658Z,22.7
2023-03-01T16:35:19.647Z,23
2023-03-01T16:45:25.144Z,22.8
2023-03-01T16:55:23.500Z,23.2
2023-03-01T17:05:24.608Z,24.6
2023-03-01T17:15:25.180Z,22.4
2023-03-01T17:25:26.390Z,25.1
2023-03-01T17:35:26.622Z,22.6
2023-03-01T17:45:26.981Z,23
2023-03-01T17:55:27.655Z,22.1
2023-03-01T18:05:28.874Z,25.1
2023-03-01T18:15:28.449Z,22.6
2023-03-01T18:25:30.060Z,22.6
2023-03-01T18:35:30.554Z,22.8
2023-03-01T18:45:30.117Z,23.1
2023-03-01T18:55:29.599Z,22.4
2023-03-01T19:05:30.669Z,22.5
2023-03-01T19:15:30.992Z,24.9
2023-03-01T19:25:32.293Z,22.4
2023-03-01T19:35:31.747Z,22.2
2023-03-01T19:45:33.658Z,22.6
2023-03-01T19:55:32.896Z,23.2
2023-03-01T20:05:33.433Z,22.8
2023-03-01T20:15:33.710Z,24.9
2023-03-01T20:25:34.196Z,22.4
2023-03-01T20:35:34.145Z,21.9
2023-03-01T20:45:34.289Z,22.8
2023-03-01T20:55:34.223Z,22.3
2023-03-01T21:05:08.798Z,24.8
2023-03-01T21:15:11.402Z,21.8
2023-03-01T21:25:10.632Z,22.8
2023-03-01T21:35:11.181Z,22.6
2023-03-01T21:45:10.885Z,23.2
2023-03-01T21:55:10.055Z,22.9
2023-03-01T22:05:11.330Z,22.8
2023-03-01T22:15:12.884Z,22.8
2023-03-01T22:25:15.276Z,22.7
2023-03-01T22:35:17.484Z,22.9
2023-03-01T22:45:17.520Z,22.8
2023-03-01T22:55:19.120Z,22.7
2023-03-01T23:05:19.908Z,21.9
2023-03-01T23:15:19.590Z,23
2023-03-01T23:25:20.236Z,22.3
2023-03-01T23:35:21.399Z,21.3
2023-03-01T23:45:22.127Z,22.9
2023-03-01T23:55:23.065Z,22.4
