createdAt,value
2022-10-08T00:01:18.113Z,98457.13
2022-10-08T00:04:19.837Z,98460.06
2022-10-08T00:07:22.479Z,98460.25
2022-10-08T00:10:25.660Z,98459.06
2022-10-08T00:13:40.986Z,98457.75
2022-10-08T00:16:42.645Z,98457.44
2022-10-08T00:19:44.558Z,98459.38
2022-10-08T00:22:46.302Z,98462.38
2022-10-08T00:25:49.425Z,98465.84
2022-10-08T00:28:51.780Z,98455.25
2022-10-08T00:31:53.480Z,98469.44
2022-10-08T00:34:55.007Z,98463.94
2022-10-08T00:37:56.656Z,98455.94
2022-10-08T00:41:02.336Z,98462.31
2022-10-08T00:44:23.941Z,98460.50
2022-10-08T00:47:38.473Z,98455.53
2022-10-08T00:50:40.290Z,98464.31
2022-10-08T00:53:43.964Z,98457.34
2022-10-08T00:56:47.696Z,98442.34
2022-10-08T00:59:49.301Z,98444.53
2022-10-08T01:02:50.801Z,98445.03
2022-10-08T01:05:57.917Z,98437.19
2022-10-08T01:09:03.712Z,98426.97
2022-10-08T01:12:11.228Z,98430.16
2022-10-08T01:15:17.559Z,98426.56
2022-10-08T01:18:22.155Z,98425.84
2022-10-08T01:21:30.444Z,98427.50
2022-10-08T01:24:58.349Z,98430.16
2022-10-08T01:28:03.511Z,98437.78
2022-10-08T01:31:07.268Z,98427.56
2022-10-08T01:34:11.603Z,98434.63
2022-10-08T01:37:16.993Z,98434.63
2022-10-08T01:40:20.399Z,98435.75
2022-10-08T01:43:24.786Z,98431.34
2022-10-08T01:46:28.382Z,98423.34
2022-10-08T01:49:32.431Z,98423.34
2022-10-08T01:52:37.115Z,98419.91
2022-10-08T01:55:40.208Z,98423.56
2022-10-08T01:58:48.436Z,98423.56
2022-10-08T02:01:53.427Z,98426.47
2022-10-08T02:04:55.897Z,98416.66
2022-10-08T02:07:58.066Z,98421.78
2022-10-08T02:10:59.710Z,98424.50
2022-10-08T02:14:03.241Z,98416.44
2022-10-08T02:17:13.612Z,98427.91
2022-10-08T02:20:18.960Z,98424.28
2022-10-08T02:23:24.309Z,98432.28
2022-10-08T02:26:29.961Z,98429.47
2022-10-08T02:29:37.318Z,98428.59
2022-10-08T02:32:46.086Z,98425.06
2022-10-08T02:35:49.683Z,98420.69
2022-10-08T02:38:53.239Z,98418.16
2022-10-08T02:41:58.191Z,98420.84
2022-10-08T02:45:04.049Z,98415.78
2022-10-08T02:48:08.070Z,98411.25
2022-10-08T02:51:11.962Z,98405.91
2022-10-08T02:54:13.752Z,98399.16
2022-10-08T02:57:21.502Z,98410.75
2022-10-08T03:00:24.927Z,98413.59
2022-10-08T03:03:28.844Z,98407.72
2022-10-08T03:06:32.440Z,98400.56
2022-10-08T03:09:36.807Z,98407.81
2022-10-08T03:12:39.194Z,98404.97
2022-10-08T03:15:42.844Z,98406.00
2022-10-08T03:18:45.021Z,98410.53
2022-10-08T03:21:48.428Z,98404.34
2022-10-08T03:24:52.721Z,98405.38
2022-10-08T03:27:57.738Z,98399.97
2022-10-08T03:31:03.558Z,98399.72
2022-10-08T03:34:05.290Z,98398.81
2022-10-08T03:37:07.159Z,98402.22
2022-10-08T03:40:09.735Z,98393.00
2022-10-08T03:43:11.262Z,98393.09
2022-10-08T03:46:14.859Z,98400.06
2022-10-08T03:49:19.393Z,98397.41
2022-10-08T03:52:21.203Z,98394.63
2022-10-08T03:55:22.876Z,98403.47
2022-10-08T03:58:24.655Z,98402.63
2022-10-08T04:01:28.664Z,98407.63
2022-10-08T04:04:30.364Z,98406.56
2022-10-08T04:07:32.048Z,98401.22
2022-10-08T04:10:37.670Z,98394.78
2022-10-08T04:13:39.391Z,98388.41
2022-10-08T04:16:42.436Z,98396.34
2022-10-08T04:19:44.076Z,98410.47
2022-10-08T04:22:46.033Z,98397.84
2022-10-08T04:25:51.446Z,98402.31
2022-10-08T04:28:53.138Z,98402.06
2022-10-08T04:31:56.178Z,98405.69
2022-10-08T04:34:57.808Z,98405.59
2022-10-08T04:37:59.402Z,98413.56
2022-10-08T04:41:03.199Z,98406.53
2022-10-08T04:44:04.952Z,98412.81
2022-10-08T04:47:08.049Z,98411.19
2022-10-08T04:50:10.302Z,98409.53
2022-10-08T04:53:12.206Z,98412.34
2022-10-08T04:56:14.883Z,98412.50
2022-10-08T04:59:16.544Z,98413.63
2022-10-08T05:02:19.736Z,98419.03
2022-10-08T05:05:21.503Z,98416.44
2022-10-08T05:08:23.136Z,98422.69
2022-10-08T05:11:25.872Z,98423.63
2022-10-08T05:14:27.443Z,98421.06
2022-10-08T05:17:30.506Z,98424.75
2022-10-08T05:20:32.206Z,98431.88
2022-10-08T05:23:33.788Z,98439.88
2022-10-08T05:26:56.882Z,98433.69
2022-10-08T05:29:58.028Z,98436.53
2022-10-08T05:33:00.919Z,98433.91
2022-10-08T05:36:03.234Z,98447.72
2022-10-08T05:39:05.960Z,98454.41
2022-10-08T05:42:07.741Z,98453.31
2022-10-08T05:45:09.912Z,98461.63
2022-10-08T05:48:13.022Z,98466.38
2022-10-08T05:51:15.811Z,98464.78
2022-10-08T05:54:18.212Z,98475.47
2022-10-08T05:57:19.936Z,98474.59
2022-10-08T06:00:21.650Z,98471.00
2022-10-08T06:03:24.639Z,98478.13
2022-10-08T06:06:26.810Z,98475.47
2022-10-08T06:09:28.914Z,98486.13
2022-10-08T06:12:34.157Z,98469.97
2022-10-08T06:15:36.001Z,98459.16
2022-10-08T06:18:40.307Z,98469.13
2022-10-08T06:21:41.986Z,98484.31
2022-10-08T06:24:43.765Z,98488.88
2022-10-08T06:27:47.930Z,98475.53
2022-10-08T06:30:49.610Z,98485.38
2022-10-08T06:33:55.315Z,98494.31
2022-10-08T06:36:57.037Z,98507.66
2022-10-08T06:39:58.677Z,98534.22
2022-10-08T06:43:00.410Z,98540.47
2022-10-08T06:46:04.579Z,98537.66
2022-10-08T06:49:07.665Z,98541.16
2022-10-08T06:52:10.702Z,98542.19
2022-10-08T06:55:12.423Z,98548.31
2022-10-08T06:58:14.340Z,98556.16
2022-10-08T07:01:19.157Z,98557.97
2022-10-08T07:04:22.344Z,98556.22
2022-10-08T07:07:24.024Z,98565.97
2022-10-08T07:10:29.742Z,98563.94
2022-10-08T07:13:34.573Z,98569.16
2022-10-08T07:16:36.303Z,98567.28
2022-10-08T07:19:39.430Z,98561.66
2022-10-08T07:22:42.103Z,98579.25
2022-10-08T07:25:54.305Z,98580.25
2022-10-08T07:28:57.367Z,98588.38
2022-10-08T07:31:58.889Z,98587.59
2022-10-08T07:35:01.809Z,98590.19
2022-10-08T07:38:03.524Z,98601.66
2022-10-08T07:41:05.444Z,98599.91
2022-10-08T07:44:08.252Z,98601.72
2022-10-08T07:47:10.303Z,98612.44
2022-10-08T07:50:16.605Z,98612.53
2022-10-08T07:53:18.191Z,98622.41
2022-10-08T07:56:20.736Z,98619.66
2022-10-08T07:59:22.354Z,98624.06
2022-10-08T08:02:24.410Z,98621.13
2022-10-08T08:05:27.564Z,98629.06
2022-10-08T08:08:29.216Z,98638.00
2022-10-08T08:11:30.799Z,98637.38
2022-10-08T08:14:33.560Z,98640.91
2022-10-08T08:17:38.638Z,98643.53
2022-10-08T08:20:43.087Z,98653.25
2022-10-08T08:23:45.411Z,98655.03
2022-10-08T08:26:46.953Z,98655.88
2022-10-08T08:29:48.574Z,98663.88
2022-10-08T08:32:50.573Z,98656.75
2022-10-08T08:35:53.834Z,98662.88
2022-10-08T08:38:56.251Z,98668.78
2022-10-08T08:42:22.061Z,98672.25
2022-10-08T08:45:45.330Z,98678.47
2022-10-08T08:48:47.821Z,98671.75
2022-10-08T08:51:54.882Z,98684.66
2022-10-08T08:54:59.054Z,98690.72
2022-10-08T08:58:10.778Z,98695.72
2022-10-08T09:01:16.273Z,98697.28
2022-10-08T09:04:24.659Z,98698.66
2022-10-08T09:07:29.737Z,98701.25
2022-10-08T09:10:36.290Z,98708.19
2022-10-08T09:13:40.060Z,98719.59
2022-10-08T09:16:41.819Z,98709.84
2022-10-08T09:19:43.915Z,98716.91
2022-10-08T09:22:49.185Z,98723.19
2022-10-08T09:25:53.359Z,98700.50
2022-10-08T09:28:56.100Z,98713.09
2022-10-08T09:31:57.971Z,98727.03
2022-10-08T09:35:07.002Z,98736.22
2022-10-08T09:38:18.665Z,98731.75
2022-10-08T09:41:20.325Z,98728.63
2022-10-08T09:44:22.788Z,98729.59
2022-10-08T09:47:25.511Z,98734.09
2022-10-08T09:50:27.096Z,98744.16
2022-10-08T09:53:32.838Z,98753.53
2022-10-08T09:56:35.173Z,98747.53
2022-10-08T09:59:42.182Z,98756.56
2022-10-08T10:02:43.736Z,98757.66
2022-10-08T10:05:50.669Z,98756.81
2022-10-08T10:08:57.168Z,98759.00
2022-10-08T10:12:02.114Z,98757.78
2022-10-08T10:15:05.866Z,98759.84
2022-10-08T10:18:11.471Z,98759.31
2022-10-08T10:21:16.361Z,98758.44
2022-10-08T10:24:28.254Z,98761.34
2022-10-08T10:27:35.645Z,98757.41
2022-10-08T10:30:44.484Z,98765.38
2022-10-08T10:33:50.453Z,98760.59
2022-10-08T10:36:53.970Z,98754.16
2022-10-08T10:40:00.356Z,98767.44
2022-10-08T10:43:14.536Z,98763.19
2022-10-08T10:46:26.510Z,98760.19
2022-10-08T10:49:33.371Z,98761.19
2022-10-08T10:52:45.615Z,98759.31
2022-10-08T10:55:57.683Z,98756.47
2022-10-08T10:59:15.399Z,98761.66
2022-10-08T11:02:21.301Z,98760.59
2022-10-08T11:05:23.944Z,98761.19
2022-10-08T11:08:31.549Z,98759.34
2022-10-08T11:11:37.651Z,98768.53
2022-10-08T11:14:49.381Z,98765.00
2022-10-08T11:18:04.515Z,98753.31
2022-10-08T11:21:14.414Z,98765.44
2022-10-08T11:24:23.656Z,98760.66
2022-10-08T11:27:37.125Z,98761.91
2022-10-08T11:30:47.267Z,98751.75
2022-10-08T11:33:49.568Z,98750.84
2022-10-08T11:36:56.626Z,98755.06
2022-10-08T11:40:13.529Z,98756.19
2022-10-08T11:43:39.782Z,98750.56
2022-10-08T11:46:43.546Z,98758.06
2022-10-08T11:49:51.128Z,98764.50
2022-10-08T11:52:54.078Z,98757.16
2022-10-08T11:55:57.120Z,98758.97
2022-10-08T11:59:03.647Z,98752.75
2022-10-08T12:02:18.425Z,98746.31
2022-10-08T12:05:37.640Z,98755.38
2022-10-08T12:08:53.427Z,98758.41
2022-10-08T12:11:55.416Z,98752.56
2022-10-08T12:14:58.496Z,98754.34
2022-10-08T12:18:00.996Z,98751.94
2022-10-08T12:21:21.619Z,98760.16
2022-10-08T12:24:49.662Z,98753.53
2022-10-08T12:27:52.106Z,98758.69
2022-10-08T12:30:59.672Z,98765.44
2022-10-08T12:34:12.381Z,98757.22
2022-10-08T12:37:19.617Z,98757.44
2022-10-08T12:40:26.073Z,98763.41
2022-10-08T12:43:34.432Z,98760.25
2022-10-08T12:46:40.645Z,98755.59
2022-10-08T12:49:52.347Z,98770.47
2022-10-08T12:52:54.152Z,98773.16
2022-10-08T12:55:58.338Z,98767.81
2022-10-08T12:59:02.300Z,98772.91
2022-10-08T13:02:22.199Z,98779.25
2022-10-08T13:05:26.195Z,98781.66
2022-10-08T13:08:29.591Z,98782.22
2022-10-08T13:11:31.184Z,98779.13
2022-10-08T13:14:33.753Z,98788.00
2022-10-08T13:17:36.535Z,98792.47
2022-10-08T13:20:39.634Z,98800.19
2022-10-08T13:23:43.213Z,98809.94
2022-10-08T13:26:45.956Z,98811.94
2022-10-08T13:29:47.713Z,98818.16
2022-10-08T13:32:49.523Z,98812.66
2022-10-08T13:35:53.984Z,98821.94
2022-10-08T13:38:55.755Z,98818.19
2022-10-08T13:42:01.391Z,98811.78
2022-10-08T13:45:04.267Z,98821.34
2022-10-08T13:48:06.064Z,98816.16
2022-10-08T13:51:12.339Z,98822.97
2022-10-08T13:54:16.823Z,98822.91
2022-10-08T13:57:18.400Z,98823.50
2022-10-08T14:00:20.692Z,98834.03
2022-10-08T14:03:22.576Z,98835.88
2022-10-08T14:06:26.462Z,98837.00
2022-10-08T14:09:28.844Z,98834.84
2022-10-08T14:12:32.568Z,98838.63
2022-10-08T14:15:34.247Z,98834.31
2022-10-08T14:18:35.807Z,98833.63
2022-10-08T14:21:43.275Z,98832.06
2022-10-08T14:24:44.905Z,98839.31
2022-10-08T14:27:46.998Z,98841.13
2022-10-08T14:30:48.932Z,98848.81
2022-10-08T14:33:50.496Z,98845.28
2022-10-08T14:36:55.679Z,98853.59
2022-10-08T14:39:57.495Z,98852.00
2022-10-08T14:42:58.994Z,98859.66
2022-10-08T14:46:00.699Z,98856.28
2022-10-08T14:49:04.753Z,98860.50
2022-10-08T14:52:07.654Z,98859.81
2022-10-08T14:55:11.995Z,98856.09
2022-10-08T14:58:13.544Z,98853.34
2022-10-08T15:01:15.291Z,98859.31
2022-10-08T15:04:16.955Z,98877.03
2022-10-08T15:07:20.385Z,98893.84
2022-10-08T15:10:25.412Z,98902.66
2022-10-08T15:13:27.295Z,98908.56
2022-10-08T15:16:29.133Z,98917.22
2022-10-08T15:19:30.861Z,98910.19
2022-10-08T15:22:33.911Z,98905.94
2022-10-08T15:25:35.732Z,98906.72
2022-10-08T15:28:37.855Z,98905.22
2022-10-08T15:31:39.431Z,98907.66
2022-10-08T15:34:41.405Z,98910.00
2022-10-08T15:37:44.599Z,98918.19
2022-10-08T15:40:46.496Z,98919.13
2022-10-08T15:43:48.182Z,98924.47
2022-10-08T15:46:53.097Z,98926.44
2022-10-08T15:49:58.651Z,98939.22
2022-10-08T15:53:01.737Z,98940.88
2022-10-08T15:56:04.253Z,98939.16
2022-10-08T15:59:06.118Z,98937.19
2022-10-08T16:02:11.696Z,98945.38
2022-10-08T16:05:16.242Z,98946.59
2022-10-08T16:08:19.640Z,98960.38
2022-10-08T16:11:23.375Z,98953.72
2022-10-08T16:14:25.724Z,98958.91
2022-10-08T16:17:30.764Z,98964.47
2022-10-08T16:20:34.582Z,98963.06
2022-10-08T16:23:38.605Z,98970.50
2022-10-08T16:26:40.368Z,98972.59
2022-10-08T16:29:42.086Z,98987.75
2022-10-08T16:32:43.704Z,98976.53
2022-10-08T16:35:45.332Z,98984.94
2022-10-08T16:38:48.528Z,98987.84
2022-10-08T16:41:50.310Z,98993.56
2022-10-08T16:44:51.860Z,99006.13
2022-10-08T16:47:53.468Z,99010.47
2022-10-08T16:50:56.246Z,99020.53
2022-10-08T16:53:59.793Z,99018.06
2022-10-08T16:57:02.063Z,99018.19
2022-10-08T17:00:06.892Z,99024.47
2022-10-08T17:03:08.819Z,99028.13
2022-10-08T17:06:12.585Z,99036.19
2022-10-08T17:09:15.558Z,99043.53
2022-10-08T17:12:21.791Z,99047.25
2022-10-08T17:15:24.218Z,99047.25
2022-10-08T17:18:26.440Z,99057.06
2022-10-08T17:21:30.499Z,99056.47
2022-10-08T17:24:37.930Z,99059.38
2022-10-08T17:27:43.267Z,99063.75
2022-10-08T17:30:44.825Z,99076.53
2022-10-08T17:33:47.428Z,99090.06
2022-10-08T17:36:49.153Z,99095.72
2022-10-08T17:39:52.000Z,99099.38
2022-10-08T17:42:53.787Z,99100.13
2022-10-08T17:45:55.382Z,99104.50
2022-10-08T17:48:59.507Z,99105.34
2022-10-08T17:52:01.150Z,99111.66
2022-10-08T17:55:04.694Z,99116.13
2022-10-08T17:58:06.434Z,99119.84
2022-10-08T18:01:12.886Z,99122.59
2022-10-08T18:04:16.481Z,99129.81
2022-10-08T18:07:18.098Z,99128.00
2022-10-08T18:10:21.074Z,99136.97
2022-10-08T18:13:22.785Z,99138.03
2022-10-08T18:16:25.570Z,99139.78
2022-10-08T18:19:27.835Z,99140.00
2022-10-08T18:22:29.846Z,99151.78
2022-10-08T18:25:32.804Z,99150.31
2022-10-08T18:28:34.494Z,99152.22
2022-10-08T18:31:36.921Z,99157.63
2022-10-08T18:34:38.795Z,99161.09
2022-10-08T18:37:40.404Z,99158.56
2022-10-08T18:40:43.455Z,99166.53
2022-10-08T18:43:45.557Z,99171.91
2022-10-08T18:46:47.472Z,99179.88
2022-10-08T18:49:49.059Z,99180.75
2022-10-08T18:52:50.958Z,99180.91
2022-10-08T18:55:55.346Z,99187.22
2022-10-08T18:58:57.455Z,99187.97
2022-10-08T19:02:00.847Z,99194.22
2022-10-08T19:05:02.670Z,99189.88
2022-10-08T19:08:04.560Z,99197.81
2022-10-08T19:11:12.583Z,99203.09
2022-10-08T19:14:15.225Z,99202.22
2022-10-08T19:17:17.308Z,99204.25
2022-10-08T19:20:18.765Z,99206.25
2022-10-08T19:23:20.337Z,99206.47
2022-10-08T19:26:23.299Z,99217.28
2022-10-08T19:29:26.502Z,99207.50
2022-10-08T19:32:30.417Z,99212.03
2022-10-08T19:35:32.300Z,99220.03
2022-10-08T19:38:35.307Z,99217.53
2022-10-08T19:41:40.314Z,99225.66
2022-10-08T19:44:41.929Z,99225.81
2022-10-08T19:47:43.724Z,99231.22
2022-10-08T19:50:45.349Z,99241.94
2022-10-08T19:53:47.397Z,99229.75
2022-10-08T19:56:50.662Z,99235.00
2022-10-08T19:59:52.411Z,99243.97
2022-10-08T20:02:54.154Z,99244.19
2022-10-08T20:05:55.741Z,99253.13
2022-10-08T20:08:58.232Z,99251.22
2022-10-08T20:12:01.217Z,99255.56
2022-10-08T20:15:03.282Z,99254.75
2022-10-08T20:18:05.060Z,99256.69
2022-10-08T20:21:07.768Z,99258.44
2022-10-08T20:24:09.935Z,99265.75
2022-10-08T20:27:12.986Z,99260.63
2022-10-08T20:30:14.751Z,99267.97
2022-10-08T20:33:16.443Z,99271.63
2022-10-08T20:36:18.292Z,99276.94
2022-10-08T20:39:21.572Z,99274.28
2022-10-08T20:42:27.331Z,99277.81
2022-10-08T20:45:29.516Z,99278.69
2022-10-08T20:48:31.595Z,99281.25
2022-10-08T20:51:33.864Z,99278.75
2022-10-08T20:54:35.611Z,99289.25
2022-10-08T20:57:38.938Z,99292.81
2022-10-08T21:00:40.737Z,99290.22
2022-10-08T21:03:46.259Z,99295.50
2022-10-08T21:06:48.930Z,99293.59
2022-10-08T21:09:52.628Z,99290.84
2022-10-08T21:12:55.920Z,99294.56
2022-10-08T21:16:01.218Z,99287.56
2022-10-08T21:19:04.493Z,99296.50
2022-10-08T21:22:07.850Z,99296.53
2022-10-08T21:25:09.711Z,99297.41
2022-10-08T21:28:15.426Z,99294.84
2022-10-08T21:31:18.039Z,99297.59
2022-10-08T21:34:20.048Z,99299.50
2022-10-08T21:37:21.994Z,99304.03
2022-10-08T21:40:23.650Z,99296.31
2022-10-08T21:43:29.300Z,99294.56
2022-10-08T21:46:31.594Z,99306.28
2022-10-08T21:49:33.512Z,99309.97
2022-10-08T21:52:35.318Z,99312.84
2022-10-08T21:55:37.388Z,99313.09
2022-10-08T21:58:42.418Z,99316.00
2022-10-08T22:01:45.216Z,99317.88
2022-10-08T22:04:47.013Z,99319.56
2022-10-08T22:07:48.694Z,99313.91
2022-10-08T22:10:50.612Z,99313.03
2022-10-08T22:13:53.809Z,99317.59
2022-10-08T22:16:55.824Z,99321.19
2022-10-08T22:19:59.268Z,99317.53
2022-10-08T22:23:01.026Z,99324.75
2022-10-08T22:26:03.922Z,99319.78
2022-10-08T22:29:07.818Z,99315.63
2022-10-08T22:32:09.588Z,99326.59
2022-10-08T22:35:12.533Z,99319.69
2022-10-08T22:38:14.361Z,99320.59
2022-10-08T22:41:17.045Z,99323.44
2022-10-08T22:44:20.483Z,99326.25
2022-10-08T22:47:22.495Z,99328.16
2022-10-08T22:50:24.168Z,99328.25
2022-10-08T22:53:25.925Z,99319.59
2022-10-08T22:56:28.644Z,99327.50
2022-10-08T22:59:32.037Z,99327.34
2022-10-08T23:02:34.230Z,99330.59
2022-10-08T23:05:35.982Z,99335.13
2022-10-08T23:08:37.610Z,99334.13
2022-10-08T23:11:39.269Z,99342.06
2022-10-08T23:14:43.386Z,99332.94
2022-10-08T23:17:45.650Z,99342.94
2022-10-08T23:20:50.822Z,99335.91
2022-10-08T23:23:53.859Z,99340.69
2022-10-08T23:26:56.031Z,99333.88
2022-10-08T23:29:59.178Z,99344.78
2022-10-08T23:33:01.025Z,99337.00
2022-10-08T23:36:02.771Z,99341.66
2022-10-08T23:39:07.094Z,99341.88
2022-10-08T23:42:08.966Z,99349.91
2022-10-08T23:45:13.225Z,99353.69
2022-10-08T23:48:14.880Z,99346.75
2022-10-08T23:51:17.367Z,99344.09
2022-10-08T23:54:19.077Z,99337.94
2022-10-08T23:57:20.804Z,99340.53
