createdAt,value
2023-04-09T00:00:07.206Z,24.2
2023-04-09T00:05:06.868Z,24.3
2023-04-09T00:10:07.053Z,23.9
2023-04-09T00:15:07.192Z,18.9
2023-04-09T00:20:06.374Z,22.3
2023-04-09T00:25:06.694Z,18.5
2023-04-09T00:30:06.871Z,17.8
2023-04-09T00:35:06.872Z,19.5
2023-04-09T00:40:06.953Z,21.2
2023-04-09T00:45:06.987Z,17.4
2023-04-09T00:50:07.202Z,18
2023-04-09T00:55:06.324Z,18.9
2023-04-09T01:00:06.579Z,18
2023-04-09T01:05:06.821Z,18.9
2023-04-09T01:10:06.692Z,18.3
2023-04-09T01:15:07.173Z,16.6
2023-04-09T01:20:07.157Z,18.7
2023-04-09T01:25:06.251Z,17.8
2023-04-09T01:30:07.072Z,21.5
2023-04-09T01:35:07.124Z,23.8
2023-04-09T01:40:07.148Z,24.1
2023-04-09T01:45:06.353Z,20.4
2023-04-09T01:50:06.682Z,23.7
2023-04-09T01:55:06.756Z,22.7
2023-04-09T02:00:07.021Z,20.9
2023-04-09T02:05:07.148Z,24
2023-04-09T02:10:06.957Z,19.1
2023-04-09T02:15:07.145Z,18.1
2023-04-09T02:20:06.765Z,20.7
2023-04-09T02:25:06.974Z,20.6
2023-04-09T02:30:07.096Z,20.3
2023-04-09T02:35:06.321Z,27.8
2023-04-09T02:40:06.558Z,23
2023-04-09T02:45:06.553Z,24.3
2023-04-09T02:50:06.745Z,23.7
2023-04-09T02:55:06.841Z,20.7
2023-04-09T03:00:06.390Z,18.3
2023-04-09T03:05:06.677Z,15.5
2023-04-09T03:10:07.048Z,19.3
2023-04-09T03:15:06.244Z,22.6
2023-04-09T03:20:06.656Z,24.8
2023-04-09T03:25:07.292Z,17.9
2023-04-09T03:30:06.347Z,17.5
2023-04-09T03:35:06.594Z,23.9
2023-04-09T03:40:06.873Z,24.3
2023-04-09T03:45:06.914Z,18.9
2023-04-09T03:50:07.121Z,20.1
2023-04-09T03:55:06.290Z,19.4
2023-04-09T04:00:06.584Z,23.2
2023-04-09T04:05:06.694Z,27.1
2023-04-09T04:10:07.187Z,29.7
2023-04-09T04:15:06.335Z,29
2023-04-09T04:20:06.575Z,37.7
2023-04-09T04:25:06.569Z,29.5
2023-04-09T04:30:06.882Z,31.5
2023-04-09T04:35:06.963Z,35
2023-04-09T04:40:07.226Z,32.1
2023-04-09T04:45:06.308Z,34.6
2023-04-09T04:50:06.522Z,33.6
2023-04-09T04:55:06.737Z,37.1
2023-04-09T05:00:07.069Z,32.4
2023-04-09T05:05:06.928Z,30.4
2023-04-09T05:10:07.203Z,35.4
2023-04-09T05:15:06.490Z,32.2
2023-04-09T05:20:06.953Z,36.5
2023-04-09T05:25:07.118Z,27.3
2023-04-09T05:30:07.166Z,34.6
2023-04-09T05:35:06.720Z,40.1
2023-04-09T05:40:06.423Z,36.1
2023-04-09T05:45:06.654Z,33.6
2023-04-09T05:50:06.845Z,30.1
2023-04-09T05:55:06.822Z,34.2
2023-04-09T06:00:07.187Z,30.1
2023-04-09T06:05:06.481Z,38
2023-04-09T06:10:07.149Z,28.9
2023-04-09T06:15:06.263Z,30.2
2023-04-09T06:20:06.425Z,28.9
2023-04-09T06:25:07.002Z,30.3
2023-04-09T06:30:06.340Z,30.2
2023-04-09T06:35:06.560Z,24.9
2023-04-09T06:40:06.776Z,22.4
2023-04-09T06:45:07.073Z,23.4
2023-04-09T06:50:06.396Z,20.9
2023-04-09T06:55:06.579Z,20.3
2023-04-09T07:00:06.886Z,29.7
2023-04-09T07:05:07.154Z,20.2
2023-04-09T07:10:06.626Z,25
2023-04-09T07:15:06.589Z,22
2023-04-09T07:20:06.800Z,21.5
2023-04-09T07:25:07.047Z,21.4
2023-04-09T07:30:07.218Z,24
2023-04-09T07:35:06.346Z,22.3
2023-04-09T07:40:06.599Z,23.9
2023-04-09T07:45:06.901Z,17.2
2023-04-09T07:50:07.124Z,25.5
2023-04-09T07:55:07.154Z,23.3
2023-04-09T08:00:06.375Z,21
2023-04-09T08:05:07.088Z,22.6
2023-04-09T08:10:06.323Z,16.8
2023-04-09T08:15:06.627Z,19.5
2023-04-09T08:20:06.971Z,22
2023-04-09T08:25:07.099Z,20
2023-04-09T08:30:06.316Z,20.8
2023-04-09T08:35:06.534Z,17.7
2023-04-09T08:40:06.685Z,22
2023-04-09T08:45:06.794Z,19.6
2023-04-09T08:50:06.924Z,18.8
2023-04-09T08:55:07.064Z,19.5
2023-04-09T09:00:07.368Z,21.2
2023-04-09T09:05:06.527Z,17.7
2023-04-09T09:10:06.519Z,17.2
2023-04-09T09:15:06.337Z,20.4
2023-04-09T09:20:06.530Z,22.5
2023-04-09T09:25:06.796Z,20.3
2023-04-09T09:30:06.964Z,17.7
2023-04-09T09:35:07.158Z,18.3
2023-04-09T09:40:06.980Z,16
2023-04-09T09:45:07.042Z,18.1
2023-04-09T09:50:06.370Z,17
2023-04-09T09:55:06.454Z,16.7
2023-04-09T10:00:06.936Z,16.8
2023-04-09T10:05:06.423Z,16.9
2023-04-09T10:10:06.622Z,15.5
2023-04-09T10:15:06.717Z,16.8
2023-04-09T10:20:06.948Z,18.1
2023-04-09T10:25:07.024Z,17.9
2023-04-09T10:30:07.145Z,19.1
2023-04-09T10:35:06.499Z,20.2
2023-04-09T10:40:06.662Z,18.6
2023-04-09T10:45:06.942Z,15.6
2023-04-09T10:50:06.977Z,21.9
2023-04-09T10:55:07.141Z,15.3
2023-04-09T11:00:06.808Z,14.8
2023-04-09T11:05:06.727Z,15.3
2023-04-09T11:10:07.211Z,15.9
2023-04-09T11:15:07.223Z,16.3
2023-04-09T11:20:06.352Z,16.4
2023-04-09T11:25:06.509Z,15.4
2023-04-09T11:30:06.574Z,17.1
2023-04-09T11:35:06.733Z,17.9
2023-04-09T11:40:06.788Z,17.8
2023-04-09T11:45:06.940Z,17.3
2023-04-09T11:50:07.238Z,20.4
2023-04-09T11:55:06.338Z,19.9
2023-04-09T12:00:06.670Z,20.8
2023-04-09T12:05:07.185Z,20.7
2023-04-09T12:10:06.476Z,21.1
2023-04-09T12:15:06.686Z,19.7
2023-04-09T12:20:06.813Z,19.9
2023-04-09T12:25:06.966Z,23
2023-04-09T12:30:07.127Z,22.4
2023-04-09T12:35:06.275Z,29.6
2023-04-09T12:40:06.530Z,25.2
2023-04-09T12:45:06.765Z,32
2023-04-09T12:50:06.950Z,28.8
2023-04-09T12:55:06.301Z,20.7
2023-04-09T13:00:06.343Z,20.6
2023-04-09T13:05:06.619Z,21.9
2023-04-09T13:10:06.939Z,20.1
2023-04-09T13:15:07.164Z,25.9
2023-04-09T13:20:06.655Z,24.4
2023-04-09T13:25:06.990Z,22.9
2023-04-09T13:30:07.124Z,21.5
2023-04-09T13:35:06.320Z,23.7
2023-04-09T13:40:06.634Z,22.7
2023-04-09T13:45:06.841Z,20.7
2023-04-09T13:50:06.929Z,23.8
2023-04-09T13:55:07.147Z,24.2
2023-04-09T14:00:07.352Z,20.2
2023-04-09T14:05:06.783Z,23.1
2023-04-09T14:10:06.941Z,19.6
2023-04-09T14:15:07.209Z,23.5
2023-04-09T14:20:07.245Z,26.4
2023-04-09T14:25:06.341Z,25.1
2023-04-09T14:30:06.529Z,27.4
2023-04-09T14:35:06.868Z,32
2023-04-09T14:40:07.028Z,31
2023-04-09T14:45:07.217Z,27.8
2023-04-09T14:50:06.489Z,26.2
2023-04-09T14:55:06.604Z,28.3
2023-04-09T15:00:06.699Z,27.5
2023-04-09T15:05:07.064Z,29.6
2023-04-09T15:10:06.335Z,25.7
2023-04-09T15:15:07.083Z,25.1
2023-04-09T15:20:07.144Z,26
2023-04-09T15:25:06.386Z,23.4
2023-04-09T15:30:06.593Z,24
2023-04-09T15:35:06.821Z,26.1
2023-04-09T15:40:06.886Z,21.5
2023-04-09T15:45:07.082Z,25.1
2023-04-09T15:50:06.355Z,23.2
2023-04-09T15:55:06.585Z,25.5
2023-04-09T16:00:06.918Z,26.4
2023-04-09T16:05:07.086Z,25.4
2023-04-09T16:10:07.200Z,26.1
2023-04-09T16:15:06.418Z,29.2
2023-04-09T16:20:06.634Z,28
2023-04-09T16:25:07.104Z,28.2
2023-04-09T16:30:06.323Z,24.3
2023-04-09T16:35:06.515Z,26.8
2023-04-09T16:40:06.741Z,26.1
2023-04-09T16:45:06.955Z,26.2
2023-04-09T16:50:07.011Z,26.6
2023-04-09T16:55:06.211Z,26
2023-04-09T17:00:06.411Z,25.3
2023-04-09T17:05:06.417Z,30.4
2023-04-09T17:10:06.288Z,24.9
2023-04-09T17:15:06.651Z,25.5
2023-04-09T17:20:06.803Z,26.3
2023-04-09T17:25:06.962Z,25
2023-04-09T17:30:07.127Z,20.7
2023-04-09T17:35:06.292Z,24.5
2023-04-09T17:40:06.400Z,25.6
2023-04-09T17:45:06.908Z,24.4
2023-04-09T17:50:07.152Z,27.1
2023-04-09T17:55:06.978Z,25.3
2023-04-09T18:00:07.318Z,22.9
2023-04-09T18:05:07.232Z,31.6
2023-04-09T18:10:06.512Z,23.6
2023-04-09T18:15:06.707Z,21.8
2023-04-09T18:20:06.790Z,22.2
2023-04-09T18:25:07.118Z,25.5
2023-04-09T18:30:06.346Z,25.3
2023-04-09T18:35:06.616Z,25.1
2023-04-09T18:40:06.885Z,28.3
2023-04-09T18:45:07.181Z,25.2
2023-04-09T18:50:06.434Z,31.8
2023-04-09T18:55:06.590Z,28.8
2023-04-09T19:00:06.795Z,27.4
2023-04-09T19:05:07.003Z,25.9
2023-04-09T19:10:06.876Z,24.1
2023-04-09T19:15:07.117Z,31.7
2023-04-09T19:20:06.279Z,33.1
2023-04-09T19:25:06.379Z,42.4
2023-04-09T19:30:06.529Z,35
2023-04-09T19:35:06.680Z,38.6
2023-04-09T19:40:06.827Z,29.5
2023-04-09T19:45:06.992Z,62.3
2023-04-09T19:50:07.121Z,40
2023-04-09T19:55:06.328Z,43.4
2023-04-09T20:00:06.606Z,34.3
2023-04-09T20:05:06.885Z,43.1
2023-04-09T20:10:07.053Z,46.6
2023-04-09T20:15:06.431Z,40.6
2023-04-09T20:20:06.588Z,45.7
2023-04-09T20:25:06.862Z,42.2
2023-04-09T20:30:07.053Z,39.9
2023-04-09T20:35:06.287Z,36.3
2023-04-09T20:40:06.471Z,28
2023-04-09T20:45:06.620Z,33.4
2023-04-09T20:50:06.842Z,26.5
2023-04-09T20:55:07.166Z,26.3
2023-04-09T21:00:07.312Z,29.2
2023-04-09T21:05:06.353Z,27.6
2023-04-09T21:10:06.633Z,23.9
2023-04-09T21:15:06.731Z,27.4
2023-04-09T21:20:06.873Z,25.2
2023-04-09T21:25:07.104Z,28.3
2023-04-09T21:30:06.259Z,24.3
2023-04-09T21:35:06.504Z,23.9
2023-04-09T21:40:06.679Z,23.7
2023-04-09T21:45:06.903Z,24.8
2023-04-09T21:50:06.962Z,26.7
2023-04-09T21:55:07.147Z,36.5
2023-04-09T22:00:06.484Z,31.8
2023-04-09T22:05:06.933Z,30.3
2023-04-09T22:10:06.288Z,32.1
2023-04-09T22:15:06.415Z,28.6
2023-04-09T22:20:06.493Z,31.3
2023-04-09T22:25:06.841Z,33.2
2023-04-09T22:30:06.975Z,38.2
2023-04-09T22:35:07.073Z,34.9
2023-04-09T22:40:06.269Z,33.1
2023-04-09T22:45:06.422Z,38.4
2023-04-09T22:50:06.593Z,28.6
2023-04-09T22:55:06.759Z,32.5
2023-04-09T23:00:07.061Z,31
2023-04-09T23:05:07.339Z,32.9
2023-04-09T23:10:06.578Z,29.1
2023-04-09T23:15:06.938Z,25.7
2023-04-09T23:20:06.999Z,27.7
2023-04-09T23:25:07.161Z,26.5
2023-04-09T23:30:06.314Z,27.1
2023-04-09T23:35:06.530Z,24.3
2023-04-09T23:40:06.754Z,25.5
2023-04-09T23:45:06.866Z,29.8
2023-04-09T23:50:07.113Z,34.6
2023-04-09T23:55:06.507Z,33.9
