createdAt,value
2022-10-01T00:01:16.361Z,10.92
2022-10-01T00:03:43.022Z,10.92
2022-10-01T00:06:18.632Z,10.91
2022-10-01T00:08:49.817Z,10.91
2022-10-01T00:11:22.087Z,10.90
2022-10-01T00:13:49.518Z,10.90
2022-10-01T00:16:19.068Z,10.90
2022-10-01T00:18:47.196Z,10.90
2022-10-01T00:21:16.559Z,10.90
2022-10-01T00:23:43.399Z,10.88
2022-10-01T00:26:17.644Z,10.86
2022-10-01T00:28:47.084Z,10.86
2022-10-01T00:31:15.892Z,10.87
2022-10-01T00:33:42.690Z,10.85
2022-10-01T00:36:11.025Z,10.86
2022-10-01T00:38:40.179Z,10.85
2022-10-01T00:41:09.495Z,10.81
2022-10-01T00:43:40.093Z,10.80
2022-10-01T00:46:16.603Z,10.77
2022-10-01T00:48:59.078Z,10.77
2022-10-01T00:51:29.610Z,10.76
2022-10-01T00:54:02.755Z,10.75
2022-10-01T00:56:30.863Z,10.76
2022-10-01T00:58:57.814Z,10.76
2022-10-01T01:01:24.725Z,10.76
2022-10-01T01:03:51.513Z,10.77
2022-10-01T01:06:18.308Z,10.79
2022-10-01T01:08:45.156Z,10.81
2022-10-01T01:11:33.159Z,10.83
2022-10-01T01:14:22.677Z,10.82
2022-10-01T01:16:59.209Z,10.83
2022-10-01T01:19:38.462Z,10.82
2022-10-01T01:22:07.201Z,10.86
2022-10-01T01:24:45.653Z,10.86
2022-10-01T01:27:37.666Z,10.85
2022-10-01T01:30:08.274Z,10.86
2022-10-01T01:32:37.793Z,10.87
2022-10-01T01:35:08.582Z,10.87
2022-10-01T01:37:37.982Z,10.88
2022-10-01T01:40:11.020Z,10.88
2022-10-01T01:42:41.063Z,10.89
2022-10-01T01:45:12.202Z,10.91
2022-10-01T01:47:41.223Z,10.91
2022-10-01T01:50:08.568Z,10.91
2022-10-01T01:52:35.323Z,10.92
2022-10-01T01:55:08.387Z,10.92
2022-10-01T01:57:43.672Z,10.92
2022-10-01T02:00:12.439Z,10.93
2022-10-01T02:02:43.043Z,10.92
2022-10-01T02:05:13.734Z,10.93
2022-10-01T02:08:05.071Z,10.94
2022-10-01T02:11:01.034Z,10.97
2022-10-01T02:13:35.078Z,10.97
2022-10-01T02:16:30.481Z,10.99
2022-10-01T02:19:00.236Z,11.01
2022-10-01T02:21:55.223Z,11.01
2022-10-01T02:24:33.184Z,10.99
2022-10-01T02:27:06.678Z,11.00
2022-10-01T02:29:35.426Z,11.01
2022-10-01T02:32:02.381Z,11.01
2022-10-01T02:34:30.280Z,11.03
2022-10-01T02:37:00.950Z,11.03
2022-10-01T02:39:30.367Z,11.04
2022-10-01T02:41:59.103Z,11.04
2022-10-01T02:44:38.036Z,11.04
2022-10-01T02:47:34.663Z,11.07
2022-10-01T02:50:02.684Z,11.07
2022-10-01T02:52:34.894Z,11.06
2022-10-01T02:55:10.741Z,11.07
2022-10-01T02:57:37.692Z,11.08
2022-10-01T03:00:11.747Z,11.08
2022-10-01T03:02:38.257Z,11.10
2022-10-01T03:05:05.860Z,11.12
2022-10-01T03:07:36.645Z,11.13
2022-10-01T03:10:04.733Z,11.15
2022-10-01T03:12:31.148Z,11.17
2022-10-01T03:14:57.631Z,11.19
2022-10-01T03:17:24.560Z,11.21
2022-10-01T03:19:51.014Z,11.22
2022-10-01T03:22:22.354Z,11.24
2022-10-01T03:24:53.158Z,11.27
2022-10-01T03:27:21.101Z,11.29
2022-10-01T03:29:47.786Z,11.31
2022-10-01T03:32:14.961Z,11.33
2022-10-01T03:34:41.384Z,11.35
2022-10-01T03:37:08.017Z,11.37
2022-10-01T03:39:34.593Z,11.38
2022-10-01T03:42:00.954Z,11.39
2022-10-01T03:44:28.414Z,11.43
2022-10-01T03:46:55.125Z,11.44
2022-10-01T03:49:21.703Z,11.45
2022-10-01T03:51:48.071Z,11.47
2022-10-01T03:54:14.548Z,11.49
2022-10-01T03:56:42.578Z,11.52
2022-10-01T03:59:12.642Z,11.53
2022-10-01T04:01:39.491Z,11.55
2022-10-01T04:04:06.376Z,11.57
2022-10-01T04:06:33.302Z,11.59
2022-10-01T04:08:59.842Z,11.61
2022-10-01T04:11:26.408Z,11.62
2022-10-01T04:13:52.836Z,11.64
2022-10-01T04:16:19.362Z,11.66
2022-10-01T04:18:45.929Z,11.68
2022-10-01T04:21:12.856Z,11.70
2022-10-01T04:23:39.244Z,11.71
2022-10-01T04:26:05.798Z,11.72
2022-10-01T04:28:32.462Z,11.73
2022-10-01T04:31:22.100Z,11.75
2022-10-01T04:33:48.415Z,11.77
2022-10-01T04:36:14.965Z,11.78
2022-10-01T04:38:41.594Z,11.80
2022-10-01T04:41:09.186Z,11.82
2022-10-01T04:43:36.664Z,11.82
2022-10-01T04:46:03.046Z,11.85
2022-10-01T04:48:29.564Z,11.88
2022-10-01T04:50:55.995Z,11.92
2022-10-01T04:53:22.376Z,11.95
2022-10-01T04:55:48.813Z,11.98
2022-10-01T04:58:15.305Z,12.01
2022-10-01T05:00:41.836Z,12.01
2022-10-01T05:03:08.235Z,12.01
2022-10-01T05:05:35.176Z,12.03
2022-10-01T05:08:02.369Z,12.06
2022-10-01T05:10:28.941Z,12.07
2022-10-01T05:12:55.362Z,12.09
2022-10-01T05:15:21.714Z,12.10
2022-10-01T05:17:48.233Z,12.11
2022-10-01T05:20:21.848Z,12.10
2022-10-01T05:22:49.426Z,12.10
2022-10-01T05:25:17.526Z,12.09
2022-10-01T05:27:44.872Z,12.09
2022-10-01T05:30:13.960Z,12.08
2022-10-01T05:32:40.523Z,12.09
2022-10-01T05:35:08.228Z,12.08
2022-10-01T05:37:35.454Z,12.08
2022-10-01T05:40:02.216Z,12.10
2022-10-01T05:42:28.838Z,12.10
2022-10-01T05:44:56.022Z,12.10
2022-10-01T05:47:22.875Z,12.08
2022-10-01T05:49:49.335Z,12.05
2022-10-01T05:52:16.551Z,12.04
2022-10-01T05:54:43.334Z,12.00
2022-10-01T05:57:10.383Z,11.97
2022-10-01T05:59:36.837Z,11.93
2022-10-01T06:02:04.293Z,11.92
2022-10-01T06:04:30.804Z,11.90
2022-10-01T06:06:57.273Z,11.89
2022-10-01T06:09:23.749Z,11.87
2022-10-01T06:11:50.156Z,11.83
2022-10-01T06:14:17.288Z,11.82
2022-10-01T06:16:43.793Z,11.83
2022-10-01T06:19:10.458Z,11.84
2022-10-01T06:21:37.239Z,11.84
2022-10-01T06:24:04.018Z,11.86
2022-10-01T06:26:31.127Z,11.89
2022-10-01T06:28:57.781Z,11.91
2022-10-01T06:31:25.103Z,11.95
2022-10-01T06:33:51.646Z,11.99
2022-10-01T06:36:18.013Z,12.03
2022-10-01T06:38:48.070Z,12.05
2022-10-01T06:41:14.463Z,12.09
2022-10-01T06:43:40.818Z,12.14
2022-10-01T06:46:07.376Z,12.19
2022-10-01T06:48:36.309Z,12.23
2022-10-01T06:51:03.798Z,12.28
2022-10-01T06:53:30.433Z,12.32
2022-10-01T06:55:57.054Z,12.40
2022-10-01T06:58:27.568Z,12.45
2022-10-01T07:00:59.609Z,12.53
2022-10-01T07:03:26.038Z,12.59
2022-10-01T07:05:52.706Z,12.66
2022-10-01T07:08:20.980Z,12.77
2022-10-01T07:10:47.424Z,12.90
2022-10-01T07:13:18.589Z,13.03
2022-10-01T07:15:46.264Z,13.17
2022-10-01T07:18:13.073Z,13.31
2022-10-01T07:20:40.687Z,13.45
2022-10-01T07:23:10.738Z,13.57
2022-10-01T07:25:38.888Z,13.65
2022-10-01T07:28:07.562Z,13.68
2022-10-01T07:30:34.652Z,13.71
2022-10-01T07:33:01.071Z,13.75
2022-10-01T07:35:29.615Z,13.79
2022-10-01T07:37:56.455Z,13.84
2022-10-01T07:40:22.965Z,13.89
2022-10-01T07:42:54.526Z,13.96
2022-10-01T07:45:22.692Z,14.02
2022-10-01T07:47:56.597Z,14.03
2022-10-01T07:50:23.945Z,14.08
2022-10-01T07:52:55.325Z,14.13
2022-10-01T07:55:23.308Z,14.23
2022-10-01T07:57:52.236Z,14.29
2022-10-01T08:00:19.467Z,14.42
2022-10-01T08:02:53.556Z,14.58
2022-10-01T08:05:21.896Z,14.68
2022-10-01T08:07:49.603Z,14.64
2022-10-01T08:10:17.847Z,14.56
2022-10-01T08:12:44.708Z,14.48
2022-10-01T08:15:13.253Z,14.43
2022-10-01T08:17:45.804Z,14.43
2022-10-01T08:20:14.024Z,14.42
2022-10-01T08:22:42.258Z,14.42
2022-10-01T08:25:09.711Z,14.40
2022-10-01T08:27:36.824Z,14.40
2022-10-01T08:30:04.497Z,14.39
2022-10-01T08:32:31.147Z,14.34
2022-10-01T08:34:58.964Z,14.33
2022-10-01T08:37:27.124Z,14.29
2022-10-01T08:39:54.789Z,14.28
2022-10-01T08:42:43.778Z,14.32
2022-10-01T08:45:17.431Z,14.53
2022-10-01T08:47:59.953Z,14.65
2022-10-01T08:50:40.567Z,14.73
2022-10-01T08:53:15.251Z,14.93
2022-10-01T08:55:42.725Z,14.95
2022-10-01T08:58:12.981Z,14.86
2022-10-01T09:00:43.361Z,14.79
2022-10-01T09:03:14.778Z,14.83
2022-10-01T09:06:03.865Z,14.95
2022-10-01T09:09:06.532Z,15.01
2022-10-01T09:11:47.030Z,15.13
2022-10-01T09:14:33.944Z,15.15
2022-10-01T09:17:16.309Z,15.30
2022-10-01T09:20:16.515Z,15.36
2022-10-01T09:22:52.769Z,15.51
2022-10-01T09:25:24.461Z,15.64
2022-10-01T09:27:57.029Z,15.70
2022-10-01T09:30:25.157Z,15.88
2022-10-01T09:32:51.441Z,16.11
2022-10-01T09:35:26.286Z,16.31
2022-10-01T09:37:58.709Z,16.24
2022-10-01T09:40:35.550Z,16.16
2022-10-01T09:43:03.457Z,16.14
2022-10-01T09:45:29.943Z,16.01
2022-10-01T09:48:04.565Z,15.92
2022-10-01T09:50:39.673Z,16.02
2022-10-01T09:53:14.371Z,16.15
2022-10-01T09:55:44.145Z,16.33
2022-10-01T09:58:20.775Z,16.52
2022-10-01T10:00:51.375Z,16.80
2022-10-01T10:03:30.302Z,17.08
2022-10-01T10:05:59.808Z,16.88
2022-10-01T10:08:33.652Z,16.43
2022-10-01T10:11:02.918Z,16.25
2022-10-01T10:13:34.717Z,15.91
2022-10-01T10:16:08.459Z,15.67
2022-10-01T10:18:38.362Z,15.78
2022-10-01T10:21:11.993Z,15.99
2022-10-01T10:23:48.602Z,16.21
2022-10-01T10:26:28.444Z,16.37
2022-10-01T10:28:58.234Z,16.35
2022-10-01T10:31:27.714Z,16.19
2022-10-01T10:34:22.635Z,16.07
2022-10-01T10:36:55.936Z,16.26
2022-10-01T10:39:31.343Z,16.40
2022-10-01T10:42:00.149Z,16.54
2022-10-01T10:44:31.858Z,16.69
2022-10-01T10:47:05.236Z,16.81
2022-10-01T10:49:43.792Z,16.97
2022-10-01T10:52:30.444Z,17.08
2022-10-01T10:54:59.323Z,17.21
2022-10-01T10:57:34.273Z,17.51
2022-10-01T11:00:23.949Z,17.79
2022-10-01T11:03:04.227Z,17.67
2022-10-01T11:05:33.152Z,17.20
2022-10-01T11:08:02.912Z,16.97
2022-10-01T11:10:35.439Z,17.03
2022-10-01T11:13:26.504Z,17.35
2022-10-01T11:16:08.712Z,17.74
2022-10-01T11:18:43.743Z,18.06
2022-10-01T11:21:28.468Z,18.26
2022-10-01T11:24:40.671Z,18.33
2022-10-01T11:27:15.541Z,18.33
2022-10-01T11:30:21.615Z,18.18
2022-10-01T11:33:31.424Z,17.59
2022-10-01T11:36:02.973Z,17.09
2022-10-01T11:38:45.604Z,17.23
2022-10-01T11:41:19.058Z,17.03
2022-10-01T11:43:52.391Z,16.85
2022-10-01T11:46:35.468Z,16.60
2022-10-01T11:49:26.861Z,16.63
2022-10-01T11:52:14.994Z,17.01
2022-10-01T11:55:35.508Z,17.60
2022-10-01T11:58:43.277Z,17.95
2022-10-01T12:01:34.406Z,18.04
2022-10-01T12:04:07.202Z,18.21
2022-10-01T12:06:59.145Z,17.90
2022-10-01T12:09:44.419Z,17.50
2022-10-01T12:12:17.576Z,17.18
2022-10-01T12:15:06.530Z,16.94
2022-10-01T12:17:44.618Z,16.85
2022-10-01T12:20:28.314Z,16.82
2022-10-01T12:22:56.294Z,17.03
2022-10-01T12:25:28.949Z,17.03
2022-10-01T12:28:17.465Z,17.39
2022-10-01T12:30:57.999Z,17.65
2022-10-01T12:33:51.169Z,17.87
2022-10-01T12:36:45.525Z,18.19
2022-10-01T12:39:18.374Z,18.45
2022-10-01T12:42:03.084Z,18.75
2022-10-01T12:44:51.496Z,19.12
2022-10-01T12:47:29.677Z,19.47
2022-10-01T12:50:17.537Z,19.05
2022-10-01T12:52:52.010Z,18.30
2022-10-01T12:55:34.253Z,17.82
2022-10-01T12:58:27.905Z,17.50
2022-10-01T13:01:05.852Z,17.57
2022-10-01T13:03:50.917Z,18.14
2022-10-01T13:06:45.713Z,18.71
2022-10-01T13:09:31.135Z,19.18
2022-10-01T13:12:27.261Z,19.54
2022-10-01T13:14:55.031Z,19.74
2022-10-01T13:17:35.014Z,19.34
2022-10-01T13:20:11.474Z,19.13
2022-10-01T13:22:58.868Z,19.21
2022-10-01T13:25:36.347Z,19.46
2022-10-01T13:28:05.629Z,19.64
2022-10-01T13:30:49.304Z,19.58
2022-10-01T13:33:26.163Z,19.52
2022-10-01T13:35:55.912Z,19.89
2022-10-01T13:38:38.917Z,19.93
2022-10-01T13:41:18.008Z,19.56
2022-10-01T13:43:59.076Z,19.21
2022-10-01T13:46:31.030Z,19.14
2022-10-01T13:49:07.518Z,18.98
2022-10-01T13:51:37.938Z,19.55
2022-10-01T13:54:08.051Z,19.94
2022-10-01T13:56:37.635Z,19.87
2022-10-01T13:59:21.326Z,19.85
2022-10-01T14:01:47.868Z,19.46
2022-10-01T14:04:28.088Z,19.14
2022-10-01T14:06:58.757Z,18.94
2022-10-01T14:09:41.141Z,19.36
2022-10-01T14:12:49.810Z,19.43
2022-10-01T14:15:45.342Z,19.32
2022-10-01T14:18:19.100Z,18.93
2022-10-01T14:20:56.500Z,18.60
2022-10-01T14:23:37.295Z,18.27
2022-10-01T14:26:06.666Z,18.50
2022-10-01T14:28:54.179Z,18.54
2022-10-01T14:31:39.675Z,18.41
2022-10-01T14:34:21.280Z,18.24
2022-10-01T14:36:50.807Z,18.12
2022-10-01T14:39:29.203Z,18.22
2022-10-01T14:41:57.932Z,18.37
2022-10-01T14:44:36.917Z,18.48
2022-10-01T14:47:20.276Z,18.46
2022-10-01T14:49:47.642Z,18.29
2022-10-01T14:52:26.934Z,18.17
2022-10-01T14:55:15.073Z,17.92
2022-10-01T14:57:44.781Z,17.77
2022-10-01T15:00:21.649Z,17.76
2022-10-01T15:02:52.169Z,17.67
2022-10-01T15:05:21.468Z,17.76
2022-10-01T15:07:48.061Z,17.86
2022-10-01T15:10:18.638Z,17.85
2022-10-01T15:12:46.535Z,17.78
2022-10-01T15:15:32.606Z,17.67
2022-10-01T15:17:59.418Z,17.55
2022-10-01T15:20:27.026Z,17.36
2022-10-01T15:23:00.382Z,17.27
2022-10-01T15:25:31.177Z,17.30
2022-10-01T15:27:57.652Z,17.21
2022-10-01T15:30:27.510Z,17.21
2022-10-01T15:32:54.421Z,17.27
2022-10-01T15:35:23.288Z,17.29
2022-10-01T15:37:51.493Z,17.30
2022-10-01T15:40:25.074Z,17.20
2022-10-01T15:43:24.300Z,17.19
2022-10-01T15:46:18.432Z,17.20
2022-10-01T15:48:46.352Z,17.18
2022-10-01T15:51:24.347Z,17.05
2022-10-01T15:53:52.232Z,16.89
2022-10-01T15:56:23.903Z,16.84
2022-10-01T15:59:17.466Z,16.76
2022-10-01T16:01:44.127Z,16.72
2022-10-01T16:04:16.793Z,16.70
2022-10-01T16:06:46.909Z,16.63
2022-10-01T16:09:19.150Z,16.53
2022-10-01T16:12:01.749Z,16.40
2022-10-01T16:14:30.112Z,16.30
2022-10-01T16:17:19.020Z,16.18
2022-10-01T16:19:50.782Z,16.04
2022-10-01T16:22:24.241Z,15.95
2022-10-01T16:24:53.916Z,15.91
2022-10-01T16:27:35.181Z,15.93
2022-10-01T16:30:08.952Z,15.97
2022-10-01T16:32:35.749Z,15.92
2022-10-01T16:35:26.630Z,15.84
2022-10-01T16:37:56.044Z,15.76
2022-10-01T16:40:25.628Z,15.70
2022-10-01T16:42:52.897Z,15.67
2022-10-01T16:45:24.631Z,15.61
2022-10-01T16:47:56.618Z,15.57
2022-10-01T16:50:23.990Z,15.50
2022-10-01T16:52:54.630Z,15.43
2022-10-01T16:55:25.089Z,15.40
2022-10-01T16:57:54.884Z,15.38
2022-10-01T17:00:23.840Z,15.33
2022-10-01T17:02:50.348Z,15.32
2022-10-01T17:05:28.607Z,15.30
2022-10-01T17:08:04.341Z,15.25
2022-10-01T17:10:35.811Z,15.19
2022-10-01T17:13:03.502Z,15.07
2022-10-01T17:15:30.726Z,15.00
2022-10-01T17:17:58.957Z,14.88
2022-10-01T17:20:28.536Z,14.83
2022-10-01T17:22:55.961Z,14.73
2022-10-01T17:25:24.938Z,14.63
2022-10-01T17:27:52.112Z,14.58
2022-10-01T17:30:18.516Z,14.48
2022-10-01T17:32:44.861Z,14.38
2022-10-01T17:35:12.900Z,14.23
2022-10-01T17:37:40.477Z,14.15
2022-10-01T17:40:08.330Z,14.11
2022-10-01T17:42:35.599Z,14.05
2022-10-01T17:45:04.474Z,14.01
2022-10-01T17:47:31.225Z,13.95
2022-10-01T17:49:57.632Z,13.87
2022-10-01T17:52:24.000Z,13.78
2022-10-01T17:54:50.353Z,13.70
2022-10-01T17:57:17.198Z,13.63
2022-10-01T17:59:43.664Z,13.59
2022-10-01T18:02:36.736Z,13.59
2022-10-01T18:04:59.021Z,13.55
2022-10-01T18:07:26.343Z,13.50
2022-10-01T18:09:53.806Z,13.47
2022-10-01T18:12:20.366Z,13.45
2022-10-01T18:14:46.878Z,13.42
2022-10-01T18:17:13.427Z,13.39
2022-10-01T18:19:53.275Z,13.36
2022-10-01T18:22:21.676Z,13.33
2022-10-01T18:24:48.036Z,13.29
2022-10-01T18:27:14.884Z,13.25
2022-10-01T18:29:41.588Z,13.18
2022-10-01T18:32:20.796Z,13.11
2022-10-01T18:34:49.825Z,13.08
2022-10-01T18:37:29.341Z,13.07
2022-10-01T18:40:24.937Z,13.04
2022-10-01T18:42:54.604Z,13.00
2022-10-01T18:45:58.552Z,12.95
2022-10-01T18:48:37.540Z,12.93
2022-10-01T18:51:33.242Z,12.87
2022-10-01T18:54:09.239Z,12.79
2022-10-01T18:56:37.699Z,12.75
2022-10-01T18:59:35.637Z,12.70
2022-10-01T19:02:16.097Z,12.67
2022-10-01T19:05:06.821Z,12.64
2022-10-01T19:07:39.627Z,12.63
2022-10-01T19:10:39.705Z,12.60
2022-10-01T19:13:17.257Z,12.58
2022-10-01T19:15:58.276Z,12.57
2022-10-01T19:18:55.038Z,12.56
2022-10-01T19:21:33.079Z,12.55
2022-10-01T19:24:39.807Z,12.55
2022-10-01T19:27:21.865Z,12.54
2022-10-01T19:30:06.991Z,12.58
2022-10-01T19:32:41.432Z,12.58
2022-10-01T19:35:21.858Z,12.59
2022-10-01T19:38:11.216Z,12.62
2022-10-01T19:40:52.360Z,12.65
2022-10-01T19:43:26.258Z,12.66
2022-10-01T19:46:04.744Z,12.67
2022-10-01T19:49:02.960Z,12.66
2022-10-01T19:51:33.806Z,12.66
2022-10-01T19:54:01.516Z,12.64
2022-10-01T19:56:30.981Z,12.64
2022-10-01T19:59:01.481Z,12.62
2022-10-01T20:01:37.708Z,12.60
2022-10-01T20:04:11.305Z,12.58
2022-10-01T20:06:42.374Z,12.55
2022-10-01T20:09:29.138Z,12.51
2022-10-01T20:12:16.684Z,12.50
2022-10-01T20:15:01.660Z,12.50
2022-10-01T20:18:13.361Z,12.46
2022-10-01T20:20:59.514Z,12.45
2022-10-01T20:24:03.154Z,12.42
2022-10-01T20:27:03.681Z,12.39
2022-10-01T20:30:11.876Z,12.39
2022-10-01T20:32:38.138Z,12.36
2022-10-01T20:35:22.073Z,12.32
2022-10-01T20:38:07.282Z,12.31
2022-10-01T20:40:49.522Z,12.28
2022-10-01T20:43:37.049Z,12.23
2022-10-01T20:46:17.889Z,12.22
2022-10-01T20:48:49.425Z,12.20
2022-10-01T20:51:22.586Z,12.20
2022-10-01T20:53:54.796Z,12.18
2022-10-01T20:56:28.119Z,12.16
2022-10-01T20:59:02.011Z,12.14
2022-10-01T21:01:32.669Z,12.12
2022-10-01T21:04:11.183Z,12.11
2022-10-01T21:06:42.726Z,12.08
2022-10-01T21:09:21.050Z,12.07
2022-10-01T21:12:20.626Z,12.06
2022-10-01T21:14:53.979Z,12.04
2022-10-01T21:17:53.375Z,12.05
2022-10-01T21:20:53.241Z,12.05
2022-10-01T21:23:39.606Z,12.02
2022-10-01T21:26:18.998Z,12.00
2022-10-01T21:29:04.820Z,11.98
2022-10-01T21:31:49.991Z,11.95
2022-10-01T21:34:29.726Z,11.94
2022-10-01T21:37:24.777Z,11.92
2022-10-01T21:40:16.460Z,11.89
2022-10-01T21:43:10.149Z,11.88
2022-10-01T21:45:51.866Z,11.89
2022-10-01T21:48:37.256Z,11.87
2022-10-01T21:51:29.093Z,11.86
2022-10-01T21:54:26.301Z,11.86
2022-10-01T21:57:02.135Z,11.85
2022-10-01T21:59:50.324Z,11.86
2022-10-01T22:02:47.981Z,11.86
2022-10-01T22:05:29.311Z,11.87
2022-10-01T22:08:18.641Z,11.87
2022-10-01T22:10:54.254Z,11.85
2022-10-01T22:13:28.481Z,11.86
2022-10-01T22:16:05.640Z,11.87
2022-10-01T22:18:45.467Z,11.89
2022-10-01T22:21:22.900Z,11.92
2022-10-01T22:23:58.890Z,11.95
2022-10-01T22:26:30.051Z,11.97
2022-10-01T22:28:59.275Z,12.02
2022-10-01T22:31:33.411Z,12.09
2022-10-01T22:34:05.475Z,12.14
2022-10-01T22:36:39.289Z,12.24
2022-10-01T22:39:29.549Z,12.27
2022-10-01T22:42:19.191Z,12.37
2022-10-01T22:44:46.382Z,12.46
2022-10-01T22:47:15.697Z,12.56
2022-10-01T22:50:03.761Z,12.72
2022-10-01T22:53:03.729Z,12.87
2022-10-01T22:55:54.725Z,12.93
2022-10-01T22:58:40.020Z,13.02
2022-10-01T23:01:41.087Z,12.98
2022-10-01T23:04:22.416Z,12.97
2022-10-01T23:07:00.232Z,12.97
2022-10-01T23:09:46.422Z,12.96
2022-10-01T23:12:25.965Z,12.95
2022-10-01T23:15:22.184Z,12.94
2022-10-01T23:18:03.969Z,12.96
2022-10-01T23:20:37.341Z,12.97
2022-10-01T23:23:25.274Z,12.94
2022-10-01T23:26:36.291Z,12.91
2022-10-01T23:29:23.964Z,12.88
2022-10-01T23:32:00.573Z,12.83
2022-10-01T23:34:51.402Z,12.76
2022-10-01T23:37:38.689Z,12.73
2022-10-01T23:40:09.377Z,12.70
2022-10-01T23:42:42.216Z,12.66
2022-10-01T23:45:23.590Z,12.62
2022-10-01T23:47:56.032Z,12.58
2022-10-01T23:50:31.011Z,12.57
2022-10-01T23:53:21.457Z,12.56
2022-10-01T23:56:15.715Z,12.54
2022-10-01T23:58:48.381Z,12.52
