createdAt,value
2018-11-01T00:01:34.387Z,80.01
2018-11-01T00:04:06.728Z,79.18
2018-11-01T00:06:39.241Z,80.06
2018-11-01T00:09:11.736Z,79.72
2018-11-01T00:11:44.060Z,80.68
2018-11-01T00:14:16.414Z,81.43
2018-11-01T00:16:48.877Z,80.89
2018-11-01T00:19:21.219Z,80.94
2018-11-01T00:21:53.843Z,80.39
2018-11-01T00:24:26.224Z,81.18
2018-11-01T00:26:58.716Z,80.85
2018-11-01T00:29:31.113Z,80.31
2018-11-01T00:32:03.377Z,80.25
2018-11-01T00:34:35.787Z,80.20
2018-11-01T00:37:08.194Z,80.08
2018-11-01T00:39:40.660Z,79.09
2018-11-01T00:42:13.148Z,79.17
2018-11-01T00:44:45.647Z,80.17
2018-11-01T00:47:17.948Z,79.91
2018-11-01T00:49:50.632Z,80.23
2018-11-01T00:52:23.036Z,80.20
2018-11-01T00:54:55.331Z,80.27
2018-11-01T00:57:27.730Z,79.90
2018-11-01T01:00:00.324Z,80.47
2018-11-01T01:02:32.632Z,80.20
2018-11-01T01:05:05.706Z,80.67
2018-11-01T01:07:38.169Z,79.41
2018-11-01T01:10:15.744Z,80.00
2018-11-01T01:12:48.594Z,80.72
2018-11-01T01:15:21.123Z,80.40
2018-11-01T01:17:53.463Z,79.67
2018-11-01T01:20:25.873Z,79.15
2018-11-01T01:22:59.224Z,79.83
2018-11-01T01:25:31.670Z,79.55
2018-11-01T01:28:04.224Z,79.52
2018-11-01T01:30:36.617Z,80.61
2018-11-01T01:33:09.026Z,80.26
2018-11-01T01:35:41.332Z,79.75
2018-11-01T01:38:13.695Z,80.80
2018-11-01T01:40:45.969Z,80.09
2018-11-01T01:43:18.462Z,80.19
2018-11-01T01:45:50.810Z,80.91
2018-11-01T01:48:23.170Z,80.11
2018-11-01T01:50:55.692Z,80.08
2018-11-01T01:53:28.074Z,80.19
2018-11-01T01:56:00.454Z,80.68
2018-11-01T01:58:32.955Z,79.71
2018-11-01T02:01:05.706Z,80.41
2018-11-01T02:03:38.059Z,79.83
2018-11-01T02:06:10.487Z,80.29
2018-11-01T02:08:43.018Z,81.72
2018-11-01T02:11:15.398Z,82.91
2018-11-01T02:13:47.797Z,82.11
2018-11-01T02:16:20.126Z,82.43
2018-11-01T02:18:52.550Z,82.15
2018-11-01T02:21:24.890Z,81.54
2018-11-01T02:23:57.629Z,82.26
2018-11-01T02:26:30.010Z,81.60
2018-11-01T02:29:02.491Z,81.80
2018-11-01T02:31:34.834Z,81.89
2018-11-01T02:34:07.263Z,81.49
2018-11-01T02:36:39.574Z,81.18
2018-11-01T02:39:12.695Z,81.63
2018-11-01T02:41:45.083Z,81.25
2018-11-01T02:44:17.503Z,81.40
2018-11-01T02:46:49.874Z,81.81
2018-11-01T02:49:22.157Z,81.40
2018-11-01T02:51:54.465Z,82.07
2018-11-01T02:54:26.718Z,81.72
2018-11-01T02:56:59.001Z,82.13
2018-11-01T02:59:31.414Z,82.36
2018-11-01T03:02:03.827Z,82.32
2018-11-01T03:04:36.146Z,82.35
2018-11-01T03:07:08.574Z,82.05
2018-11-01T03:09:40.942Z,81.74
2018-11-01T03:12:13.370Z,81.88
2018-11-01T03:14:45.637Z,81.54
2018-11-01T03:17:18.080Z,80.98
2018-11-01T03:19:50.344Z,80.13
2018-11-01T03:22:22.821Z,80.92
2018-11-01T03:24:55.115Z,81.18
2018-11-01T03:27:27.561Z,81.26
2018-11-01T03:29:59.813Z,82.27
2018-11-01T03:32:32.227Z,81.81
2018-11-01T03:35:05.007Z,82.99
2018-11-01T03:37:37.922Z,83.39
2018-11-01T03:40:11.019Z,82.95
2018-11-01T03:42:43.502Z,83.55
2018-11-01T03:45:15.874Z,83.55
2018-11-01T03:47:48.266Z,83.56
2018-11-01T03:50:20.703Z,83.35
2018-11-01T03:52:53.138Z,83.15
2018-11-01T03:55:25.482Z,83.02
2018-11-01T03:57:57.818Z,82.73
2018-11-01T04:00:30.227Z,83.28
2018-11-01T04:03:02.538Z,82.88
2018-11-01T04:05:34.941Z,81.64
2018-11-01T04:08:07.394Z,81.36
2018-11-01T04:10:39.779Z,82.04
2018-11-01T04:13:12.155Z,81.03
2018-11-01T04:15:44.717Z,80.83
2018-11-01T04:18:16.982Z,81.37
2018-11-01T04:20:49.387Z,81.50
2018-11-01T04:23:21.707Z,80.34
2018-11-01T04:25:54.262Z,80.38
2018-11-01T04:28:26.489Z,80.58
2018-11-01T04:30:58.747Z,81.12
2018-11-01T04:33:31.208Z,81.37
2018-11-01T04:36:03.897Z,80.56
2018-11-01T04:38:36.195Z,80.91
2018-11-01T04:41:08.535Z,81.07
2018-11-01T04:43:40.918Z,80.41
2018-11-01T04:46:13.356Z,80.66
2018-11-01T04:48:45.646Z,80.16
2018-11-01T04:51:18.146Z,80.49
2018-11-01T04:53:50.402Z,80.79
2018-11-01T04:56:22.748Z,81.02
2018-11-01T04:58:55.113Z,81.24
2018-11-01T05:01:27.530Z,82.12
2018-11-01T05:03:59.779Z,81.71
2018-11-01T05:06:32.293Z,81.21
2018-11-01T05:09:06.518Z,81.38
2018-11-01T05:11:38.861Z,80.93
2018-11-01T05:14:11.237Z,80.69
2018-11-01T05:16:43.681Z,80.82
2018-11-01T05:19:15.948Z,81.09
2018-11-01T05:21:48.295Z,81.44
2018-11-01T05:24:20.670Z,81.04
2018-11-01T05:26:53.218Z,81.25
2018-11-01T05:29:25.613Z,80.77
2018-11-01T05:31:57.958Z,80.87
2018-11-01T05:34:30.369Z,80.33
2018-11-01T05:37:02.622Z,81.36
2018-11-01T05:39:34.914Z,81.17
2018-11-01T05:42:07.414Z,80.86
2018-11-01T05:44:39.760Z,80.49
2018-11-01T05:47:12.165Z,81.64
2018-11-01T05:49:44.599Z,81.84
2018-11-01T05:52:17.037Z,81.04
2018-11-01T05:54:49.658Z,81.50
2018-11-01T05:57:22.109Z,81.39
2018-11-01T05:59:54.748Z,82.25
2018-11-01T06:02:33.091Z,82.68
2018-11-01T06:05:06.906Z,82.21
2018-11-01T06:07:45.555Z,82.57
2018-11-01T06:10:18.031Z,82.11
2018-11-01T06:12:50.302Z,81.49
2018-11-01T06:15:23.074Z,82.00
2018-11-01T06:17:55.355Z,82.06
2018-11-01T06:20:27.751Z,81.77
2018-11-01T06:23:00.122Z,81.64
2018-11-01T06:25:32.597Z,82.06
2018-11-01T06:28:05.047Z,82.17
2018-11-01T06:30:37.386Z,81.83
2018-11-01T06:33:09.661Z,81.75
2018-11-01T06:35:46.052Z,81.08
2018-11-01T06:38:18.600Z,81.66
2018-11-01T06:40:50.982Z,81.24
2018-11-01T06:43:23.371Z,81.70
2018-11-01T06:45:55.794Z,81.07
2018-11-01T06:48:28.108Z,81.56
2018-11-01T06:51:00.458Z,81.49
2018-11-01T06:53:32.894Z,80.62
2018-11-01T06:56:05.413Z,81.01
2018-11-01T06:58:37.888Z,81.39
2018-11-01T07:01:10.209Z,81.63
2018-11-01T07:03:42.571Z,80.42
2018-11-01T07:06:14.962Z,80.72
2018-11-01T07:08:47.333Z,80.71
2018-11-01T07:11:19.769Z,81.06
2018-11-01T07:13:52.201Z,81.83
2018-11-01T07:16:24.573Z,81.56
2018-11-01T07:18:56.837Z,81.00
2018-11-01T07:21:29.253Z,80.72
2018-11-01T07:24:01.735Z,80.67
2018-11-01T07:26:34.167Z,81.20
2018-11-01T07:29:06.732Z,81.06
2018-11-01T07:31:39.126Z,81.20
2018-11-01T07:34:11.477Z,80.45
2018-11-01T07:36:43.915Z,80.54
2018-11-01T07:39:16.258Z,81.58
2018-11-01T07:41:48.736Z,81.31
2018-11-01T07:44:21.138Z,80.85
2018-11-01T07:46:53.513Z,81.62
2018-11-01T07:49:25.990Z,80.54
2018-11-01T07:51:58.307Z,80.34
2018-11-01T07:54:30.615Z,80.73
2018-11-01T07:57:02.895Z,79.65
2018-11-01T07:59:35.227Z,80.34
2018-11-01T08:02:07.598Z,79.49
2018-11-01T08:04:40.010Z,80.48
2018-11-01T08:07:12.399Z,79.98
2018-11-01T08:09:44.782Z,79.86
2018-11-01T08:12:17.124Z,80.19
2018-11-01T08:14:49.439Z,80.02
2018-11-01T08:17:21.873Z,80.88
2018-11-01T08:19:54.421Z,79.79
2018-11-01T08:22:26.621Z,80.25
2018-11-01T08:24:58.966Z,80.33
2018-11-01T08:27:31.359Z,80.27
2018-11-01T08:30:04.350Z,79.66
2018-11-01T08:32:36.759Z,79.90
2018-11-01T08:35:10.002Z,80.65
2018-11-01T08:37:43.261Z,79.95
2018-11-01T08:40:15.671Z,79.90
2018-11-01T08:42:48.127Z,79.84
2018-11-01T08:45:20.556Z,78.99
2018-11-01T08:47:52.876Z,79.36
2018-11-01T08:50:25.307Z,78.73
2018-11-01T08:52:57.714Z,79.56
2018-11-01T08:55:30.067Z,79.49
2018-11-01T08:58:02.527Z,79.13
2018-11-01T09:00:34.936Z,79.40
2018-11-01T09:03:07.356Z,79.15
2018-11-01T09:05:39.826Z,79.21
2018-11-01T09:08:12.149Z,79.09
2018-11-01T09:10:44.593Z,79.04
2018-11-01T09:13:17.155Z,79.14
2018-11-01T09:15:49.526Z,78.28
2018-11-01T09:18:21.838Z,78.07
2018-11-01T09:20:54.386Z,77.93
2018-11-01T09:23:26.928Z,77.87
2018-11-01T09:25:59.336Z,77.80
2018-11-01T09:28:31.859Z,77.96
2018-11-01T09:31:04.462Z,77.83
2018-11-01T09:33:36.867Z,78.06
2018-11-01T09:36:09.247Z,78.36
2018-11-01T09:38:41.685Z,77.84
2018-11-01T09:41:13.962Z,77.95
2018-11-01T09:43:46.473Z,77.12
2018-11-01T09:46:19.003Z,76.02
2018-11-01T09:48:51.373Z,75.50
2018-11-01T09:51:23.824Z,74.54
2018-11-01T09:53:56.253Z,74.24
2018-11-01T09:56:28.854Z,74.26
2018-11-01T09:59:01.550Z,74.25
2018-11-01T10:01:33.994Z,74.87
2018-11-01T10:04:06.826Z,74.15
2018-11-01T10:06:39.235Z,73.72
2018-11-01T10:09:11.562Z,72.12
2018-11-01T10:11:44.007Z,71.54
2018-11-01T10:14:16.355Z,71.72
2018-11-01T10:16:49.097Z,72.33
2018-11-01T10:19:21.320Z,72.65
2018-11-01T10:21:53.972Z,71.42
2018-11-01T10:24:26.266Z,70.64
2018-11-01T10:26:58.641Z,71.01
2018-11-01T10:29:30.995Z,70.49
2018-11-01T10:32:03.291Z,70.19
2018-11-01T10:34:35.651Z,69.84
2018-11-01T10:37:08.232Z,69.37
2018-11-01T10:39:40.586Z,67.73
2018-11-01T10:42:12.922Z,66.14
2018-11-01T10:44:45.262Z,66.20
2018-11-01T10:47:17.609Z,64.33
2018-11-01T10:49:50.046Z,63.49
2018-11-01T10:52:22.508Z,63.43
2018-11-01T10:54:54.820Z,64.40
2018-11-01T10:57:27.234Z,64.12
2018-11-01T10:59:59.616Z,64.76
2018-11-01T11:02:31.910Z,64.71
2018-11-01T11:05:04.403Z,64.16
2018-11-01T11:07:36.789Z,64.61
2018-11-01T11:10:09.154Z,63.87
2018-11-01T11:12:41.465Z,64.36
2018-11-01T11:15:13.915Z,65.37
2018-11-01T11:17:46.352Z,64.36
2018-11-01T11:20:18.908Z,63.69
2018-11-01T11:22:51.192Z,64.33
2018-11-01T11:25:23.556Z,63.54
2018-11-01T11:27:55.979Z,63.45
2018-11-01T11:30:28.526Z,63.96
2018-11-01T11:33:01.476Z,63.60
2018-11-01T11:35:33.872Z,63.54
2018-11-01T11:38:06.292Z,63.01
2018-11-01T11:40:38.715Z,63.13
2018-11-01T11:43:11.097Z,62.92
2018-11-01T11:45:43.468Z,62.55
2018-11-01T11:48:15.952Z,62.65
2018-11-01T11:50:48.311Z,61.70
2018-11-01T11:53:20.896Z,61.14
2018-11-01T11:55:53.239Z,61.09
2018-11-01T11:58:25.630Z,60.42
2018-11-01T12:00:58.047Z,60.77
2018-11-01T12:03:30.386Z,60.78
2018-11-01T12:06:02.892Z,60.73
2018-11-01T12:08:35.381Z,60.30
2018-11-01T12:11:07.976Z,60.43
2018-11-01T12:13:40.455Z,60.49
2018-11-01T12:16:12.934Z,59.48
2018-11-01T12:18:45.331Z,59.34
2018-11-01T12:21:17.758Z,60.73
2018-11-01T12:23:50.164Z,60.53
2018-11-01T12:26:22.509Z,60.04
2018-11-01T12:28:54.984Z,59.14
2018-11-01T12:31:27.260Z,57.63
2018-11-01T12:33:59.641Z,58.88
2018-11-01T12:36:31.958Z,58.24
2018-11-01T12:39:06.066Z,58.07
2018-11-01T12:41:38.619Z,58.66
2018-11-01T12:44:10.950Z,58.19
2018-11-01T12:46:43.322Z,57.63
2018-11-01T12:49:15.765Z,57.77
2018-11-01T12:51:48.116Z,57.27
2018-11-01T12:54:20.442Z,57.16
2018-11-01T12:56:52.830Z,57.37
2018-11-01T12:59:25.196Z,58.44
2018-11-01T13:01:57.552Z,57.57
2018-11-01T13:04:29.888Z,57.77
2018-11-01T13:07:02.259Z,57.95
2018-11-01T13:09:34.888Z,58.35
2018-11-01T13:12:07.261Z,58.68
2018-11-01T13:14:39.620Z,58.41
2018-11-01T13:17:12.012Z,57.44
2018-11-01T13:19:44.415Z,57.82
2018-11-01T13:22:16.906Z,58.68
2018-11-01T13:24:49.226Z,58.98
2018-11-01T13:27:21.638Z,58.80
2018-11-01T13:29:53.961Z,59.95
2018-11-01T13:32:26.338Z,58.66
2018-11-01T13:34:58.931Z,59.59
2018-11-01T13:37:31.252Z,59.52
2018-11-01T13:40:03.932Z,59.27
2018-11-01T13:42:36.217Z,59.10
2018-11-01T13:45:08.801Z,59.30
2018-11-01T13:47:41.243Z,59.16
2018-11-01T13:50:13.528Z,59.17
2018-11-01T13:52:45.863Z,58.97
2018-11-01T13:55:18.207Z,59.66
2018-11-01T13:57:50.667Z,60.13
2018-11-01T14:00:23.071Z,59.30
2018-11-01T14:02:55.436Z,60.05
2018-11-01T14:05:27.844Z,60.17
2018-11-01T14:08:00.194Z,60.81
2018-11-01T14:10:32.583Z,60.93
2018-11-01T14:13:05.009Z,60.58
2018-11-01T14:15:37.421Z,60.46
2018-11-01T14:18:09.739Z,61.31
2018-11-01T14:20:42.162Z,62.00
2018-11-01T14:23:14.466Z,61.76
2018-11-01T14:25:46.894Z,61.86
2018-11-01T14:28:19.214Z,62.13
2018-11-01T14:30:51.661Z,62.21
2018-11-01T14:33:24.005Z,62.80
2018-11-01T14:35:56.480Z,63.17
2018-11-01T14:38:29.076Z,62.93
2018-11-01T14:41:02.706Z,63.20
2018-11-01T14:43:35.123Z,62.65
2018-11-01T14:46:08.380Z,63.16
2018-11-01T14:48:43.230Z,63.32
2018-11-01T14:51:15.577Z,63.72
2018-11-01T14:53:48.223Z,63.92
2018-11-01T14:56:22.115Z,64.04
2018-11-01T14:58:54.952Z,64.48
2018-11-01T15:01:26.057Z,64.19
2018-11-01T15:03:58.423Z,64.90
2018-11-01T15:06:30.858Z,65.01
2018-11-01T15:09:04.242Z,64.94
2018-11-01T15:11:36.620Z,65.30
2018-11-01T15:14:08.994Z,65.45
2018-11-01T15:16:41.396Z,65.64
2018-11-01T15:19:13.840Z,65.73
2018-11-01T15:21:46.146Z,66.17
2018-11-01T15:24:21.810Z,65.54
2018-11-01T15:26:54.368Z,65.86
2018-11-01T15:29:26.718Z,66.25
2018-11-01T15:32:03.469Z,65.99
2018-11-01T15:34:36.064Z,66.39
2018-11-01T15:37:08.525Z,66.52
2018-11-01T15:39:41.015Z,66.48
2018-11-01T15:42:13.619Z,67.13
2018-11-01T15:44:46.326Z,67.61
2018-11-01T15:47:18.866Z,67.85
2018-11-01T15:49:51.461Z,68.70
2018-11-01T15:52:23.854Z,68.76
2018-11-01T15:54:56.250Z,69.08
2018-11-01T15:57:28.713Z,69.43
2018-11-01T16:00:01.310Z,69.89
2018-11-01T16:02:33.707Z,69.68
2018-11-01T16:05:06.092Z,70.34
2018-11-01T16:07:38.522Z,70.83
2018-11-01T16:10:11.766Z,71.42
2018-11-01T16:12:44.063Z,71.71
2018-11-01T16:15:16.808Z,72.06
2018-11-01T16:17:49.229Z,72.32
2018-11-01T16:20:21.725Z,72.94
2018-11-01T16:22:54.209Z,72.98
2018-11-01T16:25:26.629Z,73.55
2018-11-01T16:27:58.942Z,73.26
2018-11-01T16:30:31.396Z,73.52
2018-11-01T16:33:03.855Z,73.63
2018-11-01T16:35:36.332Z,73.83
2018-11-01T16:38:08.651Z,74.42
2018-11-01T16:40:41.360Z,74.22
2018-11-01T16:43:13.802Z,74.34
2018-11-01T16:45:46.284Z,74.57
2018-11-01T16:48:18.887Z,74.84
2018-11-01T16:50:51.449Z,75.28
2018-11-01T16:53:23.793Z,75.42
2018-11-01T16:55:56.286Z,75.61
2018-11-01T16:58:28.738Z,75.80
2018-11-01T17:01:01.587Z,75.84
2018-11-01T17:03:34.059Z,75.89
2018-11-01T17:06:06.678Z,76.13
2018-11-01T17:08:39.135Z,76.85
2018-11-01T17:11:11.489Z,76.64
2018-11-01T17:13:44.118Z,76.78
2018-11-01T17:16:16.846Z,77.06
2018-11-01T17:18:49.254Z,77.26
2018-11-01T17:21:21.702Z,77.37
2018-11-01T17:23:54.088Z,77.73
2018-11-01T17:26:26.446Z,77.53
2018-11-01T17:28:58.817Z,78.07
2018-11-01T17:31:31.212Z,78.17
2018-11-01T17:34:03.934Z,77.95
2018-11-01T17:36:36.612Z,78.01
2018-11-01T17:39:09.596Z,78.32
2018-11-01T17:41:42.163Z,78.31
2018-11-01T17:44:14.748Z,78.01
2018-11-01T17:46:47.139Z,78.26
2018-11-01T17:49:19.630Z,78.18
2018-11-01T17:51:52.713Z,78.54
2018-11-01T17:54:25.343Z,78.39
2018-11-01T17:56:57.978Z,78.84
2018-11-01T17:59:30.677Z,78.64
2018-11-01T18:02:03.434Z,79.30
2018-11-01T18:04:36.019Z,79.04
2018-11-01T18:07:08.438Z,78.61
2018-11-01T18:09:40.808Z,79.31
2018-11-01T18:12:13.417Z,79.09
2018-11-01T18:14:46.012Z,78.69
2018-11-01T18:17:18.725Z,79.56
2018-11-01T18:19:51.266Z,79.43
2018-11-01T18:22:23.969Z,79.59
2018-11-01T18:24:56.922Z,79.13
2018-11-01T18:27:29.352Z,79.49
2018-11-01T18:30:01.957Z,79.19
2018-11-01T18:32:34.534Z,79.86
2018-11-01T18:35:07.986Z,79.88
2018-11-01T18:37:41.233Z,80.18
2018-11-01T18:40:15.163Z,80.39
2018-11-01T18:42:47.731Z,80.15
2018-11-01T18:45:20.126Z,80.35
2018-11-01T18:47:52.549Z,80.35
2018-11-01T18:50:25.058Z,80.13
2018-11-01T18:52:57.517Z,79.32
2018-11-01T18:55:29.966Z,79.64
2018-11-01T18:58:02.484Z,79.54
2018-11-01T19:00:35.210Z,80.13
2018-11-01T19:03:07.669Z,79.27
2018-11-01T19:05:40.125Z,79.73
2018-11-01T19:08:12.779Z,80.90
2018-11-01T19:10:45.215Z,80.84
2018-11-01T19:13:17.701Z,81.06
2018-11-01T19:15:50.199Z,81.09
2018-11-01T19:18:22.807Z,81.48
2018-11-01T19:20:55.400Z,81.66
2018-11-01T19:23:27.862Z,80.76
2018-11-01T19:26:00.462Z,81.39
2018-11-01T19:28:32.994Z,80.78
2018-11-01T19:31:05.543Z,81.34
2018-11-01T19:33:38.055Z,81.71
2018-11-01T19:36:10.718Z,81.95
2018-11-01T19:38:43.540Z,81.80
2018-11-01T19:41:16.005Z,81.13
2018-11-01T19:43:48.680Z,80.49
2018-11-01T19:46:21.041Z,80.11
2018-11-01T19:48:53.559Z,79.59
2018-11-01T19:51:26.112Z,79.77
2018-11-01T19:53:58.547Z,79.83
2018-11-01T19:56:30.893Z,79.24
2018-11-01T19:59:03.432Z,79.77
2018-11-01T20:01:35.923Z,79.73
2018-11-01T20:04:08.395Z,79.29
2018-11-01T20:06:40.771Z,77.73
2018-11-01T20:09:13.140Z,79.07
2018-11-01T20:11:45.538Z,80.14
2018-11-01T20:14:18.017Z,79.44
2018-11-01T20:16:50.554Z,80.41
2018-11-01T20:19:23.163Z,80.36
2018-11-01T20:21:55.642Z,80.29
2018-11-01T20:24:28.168Z,81.01
2018-11-01T20:27:00.770Z,80.34
2018-11-01T20:29:33.342Z,80.87
2018-11-01T20:32:06.023Z,80.84
2018-11-01T20:34:38.554Z,80.68
2018-11-01T20:37:11.699Z,80.74
2018-11-01T20:39:44.262Z,81.17
2018-11-01T20:42:16.662Z,81.42
2018-11-01T20:44:49.212Z,81.12
2018-11-01T20:47:21.948Z,80.24
2018-11-01T20:49:54.537Z,80.14
2018-11-01T20:52:27.052Z,80.76
2018-11-01T20:54:59.543Z,81.37
2018-11-01T20:57:32.157Z,80.50
2018-11-01T21:00:06.780Z,81.63
2018-11-01T21:02:39.486Z,81.33
2018-11-01T21:05:12.072Z,82.15
2018-11-01T21:07:44.665Z,82.19
2018-11-01T21:10:17.117Z,81.91
2018-11-01T21:12:49.772Z,82.23
2018-11-01T21:15:22.200Z,82.03
2018-11-01T21:17:54.720Z,81.94
2018-11-01T21:20:27.101Z,82.04
2018-11-01T21:22:59.664Z,82.55
2018-11-01T21:25:32.020Z,82.39
2018-11-01T21:28:04.681Z,81.76
2018-11-01T21:30:37.236Z,82.12
2018-11-01T21:33:09.982Z,81.26
2018-11-01T21:35:44.828Z,81.14
2018-11-01T21:38:17.072Z,80.71
2018-11-01T21:40:49.555Z,81.21
2018-11-01T21:43:22.110Z,79.99
2018-11-01T21:45:54.546Z,80.00
2018-11-01T21:48:26.999Z,80.91
2018-11-01T21:50:59.593Z,81.48
2018-11-01T21:53:32.286Z,82.00
2018-11-01T21:56:04.970Z,83.17
2018-11-01T21:58:37.339Z,82.45
2018-11-01T22:01:09.846Z,83.01
2018-11-01T22:03:42.426Z,82.02
2018-11-01T22:06:15.211Z,83.65
2018-11-01T22:08:47.690Z,82.69
2018-11-01T22:11:20.248Z,82.99
2018-11-01T22:13:52.664Z,82.71
2018-11-01T22:16:25.169Z,82.12
2018-11-01T22:18:57.807Z,82.64
2018-11-01T22:21:30.249Z,82.71
2018-11-01T22:24:02.710Z,82.46
2018-11-01T22:26:35.290Z,82.56
2018-11-01T22:29:07.826Z,82.37
2018-11-01T22:31:40.338Z,82.85
2018-11-01T22:34:13.054Z,81.94
2018-11-01T22:36:45.463Z,81.35
2018-11-01T22:39:18.001Z,81.57
2018-11-01T22:41:50.425Z,82.21
2018-11-01T22:44:22.909Z,81.98
2018-11-01T22:46:55.366Z,81.40
2018-11-01T22:49:27.879Z,82.36
2018-11-01T22:52:00.240Z,82.23
2018-11-01T22:54:32.671Z,82.28
2018-11-01T22:57:05.249Z,81.48
2018-11-01T22:59:37.676Z,82.71
2018-11-01T23:02:09.998Z,82.48
2018-11-01T23:04:42.531Z,82.08
2018-11-01T23:07:15.009Z,82.03
2018-11-01T23:09:47.499Z,82.04
2018-11-01T23:12:19.930Z,81.77
2018-11-01T23:14:52.502Z,82.16
2018-11-01T23:17:24.891Z,82.62
2018-11-01T23:19:57.362Z,82.02
2018-11-01T23:22:29.826Z,81.67
2018-11-01T23:25:02.318Z,81.46
2018-11-01T23:27:34.603Z,81.17
2018-11-01T23:30:07.098Z,81.08
2018-11-01T23:32:39.553Z,81.17
2018-11-01T23:35:12.250Z,81.00
2018-11-01T23:37:50.231Z,81.48
2018-11-01T23:40:28.195Z,81.71
2018-11-01T23:43:06.161Z,81.63
2018-11-01T23:45:44.070Z,81.20
2018-11-01T23:48:15.934Z,81.46
2018-11-01T23:51:19.482Z,82.26
2018-11-01T23:53:52.075Z,82.41
2018-11-01T23:56:24.585Z,82.65
2018-11-01T23:58:57.041Z,82.67
