createdAt,value
2022-10-27T00:00:37.711Z,14.70
2022-10-27T00:03:15.458Z,14.70
2022-10-27T00:05:45.194Z,14.70
2022-10-27T00:08:23.750Z,14.70
2022-10-27T00:10:59.291Z,14.70
2022-10-27T00:13:35.682Z,14.70
2022-10-27T00:16:06.556Z,14.70
2022-10-27T00:18:41.869Z,14.70
2022-10-27T00:21:12.729Z,14.70
2022-10-27T00:23:49.763Z,14.80
2022-10-27T00:26:19.941Z,14.80
2022-10-27T00:28:54.903Z,14.80
2022-10-27T00:31:23.973Z,14.80
2022-10-27T00:33:59.888Z,14.80
2022-10-27T00:36:35.214Z,14.80
2022-10-27T00:39:11.780Z,14.80
2022-10-27T00:41:41.714Z,14.70
2022-10-27T00:44:39.886Z,14.70
2022-10-27T00:47:14.455Z,14.70
2022-10-27T00:49:53.721Z,14.70
2022-10-27T00:52:27.509Z,14.70
2022-10-27T00:55:06.742Z,14.80
2022-10-27T00:57:36.928Z,14.70
2022-10-27T01:00:14.089Z,14.70
2022-10-27T01:02:42.840Z,14.70
2022-10-27T01:05:22.840Z,14.70
2022-10-27T01:07:53.214Z,14.70
2022-10-27T01:10:31.032Z,14.70
2022-10-27T01:13:00.725Z,14.70
2022-10-27T01:15:44.936Z,14.70
2022-10-27T01:18:30.047Z,14.70
2022-10-27T01:21:33.732Z,14.70
2022-10-27T01:24:38.817Z,14.70
2022-10-27T01:27:17.040Z,14.70
2022-10-27T01:30:20.975Z,14.70
2022-10-27T01:32:59.889Z,14.70
2022-10-27T01:35:47.982Z,14.70
2022-10-27T01:38:30.141Z,14.70
2022-10-27T01:41:10.010Z,14.70
2022-10-27T01:43:38.522Z,14.70
2022-10-27T01:46:16.845Z,14.70
2022-10-27T01:48:47.725Z,14.70
2022-10-27T01:51:22.818Z,14.70
2022-10-27T01:53:53.491Z,14.60
2022-10-27T01:56:54.823Z,14.60
2022-10-27T01:59:40.902Z,14.60
2022-10-27T02:02:25.829Z,14.60
2022-10-27T02:05:05.509Z,14.60
2022-10-27T02:07:49.065Z,14.60
2022-10-27T02:10:21.289Z,14.60
2022-10-27T02:12:57.893Z,14.60
2022-10-27T02:15:32.709Z,14.60
2022-10-27T02:18:11.956Z,14.50
2022-10-27T02:20:44.707Z,14.50
2022-10-27T02:23:24.009Z,14.50
2022-10-27T02:25:57.941Z,14.50
2022-10-27T02:28:37.860Z,14.40
2022-10-27T02:31:08.236Z,14.40
2022-10-27T02:33:44.029Z,14.50
2022-10-27T02:36:20.681Z,14.40
2022-10-27T02:39:02.841Z,14.50
2022-10-27T02:41:31.268Z,14.50
2022-10-27T02:44:06.034Z,14.60
2022-10-27T02:46:34.401Z,14.60
2022-10-27T02:49:09.857Z,14.50
2022-10-27T02:51:39.691Z,14.50
2022-10-27T02:54:14.848Z,14.50
2022-10-27T02:56:43.303Z,14.60
2022-10-27T02:59:18.067Z,14.60
2022-10-27T03:01:47.083Z,14.60
2022-10-27T03:04:21.856Z,14.50
2022-10-27T03:06:51.786Z,14.50
2022-10-27T03:09:26.903Z,14.50
2022-10-27T03:11:55.358Z,14.50
2022-10-27T03:14:29.942Z,14.50
2022-10-27T03:16:58.713Z,14.50
2022-10-27T03:19:33.925Z,14.40
2022-10-27T03:22:03.914Z,14.40
2022-10-27T03:24:38.944Z,14.40
2022-10-27T03:27:07.462Z,14.30
2022-10-27T03:29:41.836Z,14.30
2022-10-27T03:32:10.282Z,14.30
2022-10-27T03:34:44.892Z,14.20
2022-10-27T03:37:21.406Z,14.20
2022-10-27T03:39:55.964Z,14.20
2022-10-27T03:42:24.612Z,14.10
2022-10-27T03:45:00.057Z,14.10
2022-10-27T03:47:28.508Z,14.00
2022-10-27T03:50:04.074Z,14.00
2022-10-27T03:52:34.087Z,14.00
2022-10-27T03:55:08.877Z,13.90
2022-10-27T03:57:37.677Z,14.00
2022-10-27T04:00:13.085Z,13.90
2022-10-27T04:02:41.462Z,13.90
2022-10-27T04:05:16.926Z,14.00
2022-10-27T04:07:48.447Z,14.00
2022-10-27T04:10:24.013Z,14.00
2022-10-27T04:12:54.260Z,14.10
2022-10-27T04:15:30.017Z,14.10
2022-10-27T04:18:00.673Z,14.10
2022-10-27T04:20:36.128Z,14.00
2022-10-27T04:23:06.078Z,14.10
2022-10-27T04:25:40.982Z,14.00
2022-10-27T04:28:10.212Z,14.10
2022-10-27T04:30:44.984Z,14.10
2022-10-27T04:33:13.826Z,14.10
2022-10-27T04:35:48.965Z,14.10
2022-10-27T04:38:25.673Z,14.10
2022-10-27T04:41:00.980Z,14.20
2022-10-27T04:43:29.832Z,14.20
2022-10-27T04:46:05.114Z,14.20
2022-10-27T04:48:33.650Z,14.20
2022-10-27T04:51:09.033Z,14.20
2022-10-27T04:53:38.860Z,14.20
2022-10-27T04:56:15.003Z,14.30
2022-10-27T04:58:43.469Z,14.30
2022-10-27T05:01:20.056Z,14.30
2022-10-27T05:03:49.655Z,14.30
2022-10-27T05:06:25.137Z,14.30
2022-10-27T05:11:34.976Z,14.30
2022-10-27T05:14:03.707Z,14.30
2022-10-27T05:16:39.167Z,14.30
2022-10-27T05:19:07.714Z,14.30
2022-10-27T05:21:43.004Z,14.30
2022-10-27T05:24:20.062Z,14.30
2022-10-27T05:26:48.703Z,14.30
2022-10-27T05:29:24.162Z,14.30
2022-10-27T05:31:52.892Z,14.30
2022-10-27T05:34:28.162Z,14.30
2022-10-27T05:37:03.437Z,14.30
2022-10-27T05:39:40.147Z,14.20
2022-10-27T05:42:09.091Z,14.20
2022-10-27T05:44:44.098Z,14.20
2022-10-27T05:47:12.557Z,14.20
2022-10-27T05:49:48.015Z,14.10
2022-10-27T05:52:16.709Z,14.10
2022-10-27T05:54:53.107Z,14.10
2022-10-27T05:57:21.560Z,14.10
2022-10-27T05:59:56.168Z,14.10
2022-10-27T06:02:24.789Z,14.00
2022-10-27T06:05:00.234Z,14.00
2022-10-27T06:07:28.679Z,14.00
2022-10-27T06:10:05.036Z,14.10
2022-10-27T06:12:33.415Z,14.10
2022-10-27T06:15:08.174Z,14.00
2022-10-27T06:17:36.545Z,14.00
2022-10-27T06:20:12.280Z,14.00
2022-10-27T06:22:40.980Z,14.00
2022-10-27T06:25:18.192Z,13.90
2022-10-27T06:27:46.726Z,13.90
2022-10-27T06:30:22.083Z,13.90
2022-10-27T06:32:50.840Z,13.90
2022-10-27T06:35:26.252Z,13.90
2022-10-27T06:38:01.446Z,13.90
2022-10-27T06:40:38.109Z,13.90
2022-10-27T06:43:07.966Z,13.90
2022-10-27T06:45:44.083Z,14.00
2022-10-27T06:48:12.690Z,14.00
2022-10-27T06:50:48.227Z,14.00
2022-10-27T06:53:16.804Z,14.00
2022-10-27T06:55:53.073Z,14.10
2022-10-27T06:58:21.595Z,14.10
2022-10-27T07:00:57.340Z,14.10
2022-10-27T07:03:25.891Z,14.10
2022-10-27T07:06:01.293Z,14.10
2022-10-27T07:08:29.700Z,14.10
2022-10-27T07:11:06.259Z,14.20
2022-10-27T07:13:35.118Z,14.30
2022-10-27T07:16:10.073Z,14.30
2022-10-27T07:18:38.926Z,14.40
2022-10-27T07:21:14.152Z,14.40
2022-10-27T07:23:42.581Z,14.40
2022-10-27T07:26:19.091Z,14.50
2022-10-27T07:28:47.384Z,14.50
2022-10-27T07:31:22.337Z,14.60
2022-10-27T07:33:50.732Z,14.60
2022-10-27T07:36:32.155Z,14.60
2022-10-27T07:39:00.632Z,14.60
2022-10-27T07:41:37.272Z,14.70
2022-10-27T07:44:06.434Z,14.70
2022-10-27T07:46:41.177Z,14.70
2022-10-27T07:49:09.738Z,14.80
2022-10-27T07:51:45.483Z,14.80
2022-10-27T07:54:14.115Z,14.80
2022-10-27T07:56:51.163Z,14.90
2022-10-27T07:59:19.711Z,14.90
2022-10-27T08:01:55.235Z,15.00
2022-10-27T08:04:23.860Z,15.10
2022-10-27T08:07:03.381Z,15.10
2022-10-27T08:09:31.840Z,15.20
2022-10-27T08:12:08.320Z,15.30
2022-10-27T08:14:36.869Z,15.50
2022-10-27T08:17:12.179Z,15.60
2022-10-27T08:19:40.752Z,15.70
2022-10-27T08:22:16.139Z,15.80
2022-10-27T08:24:45.502Z,15.90
2022-10-27T08:27:22.438Z,16.00
2022-10-27T08:29:50.987Z,16.20
2022-10-27T08:32:26.258Z,16.30
2022-10-27T08:34:54.748Z,16.40
2022-10-27T08:37:36.175Z,16.50
2022-10-27T08:40:05.203Z,16.50
2022-10-27T08:42:52.577Z,16.70
2022-10-27T08:45:26.313Z,16.70
2022-10-27T08:48:03.231Z,16.80
2022-10-27T08:50:40.655Z,17.00
2022-10-27T08:53:19.211Z,17.00
2022-10-27T08:55:53.415Z,17.10
2022-10-27T09:01:29.424Z,17.30
2022-10-27T09:04:18.417Z,17.50
2022-10-27T09:06:57.747Z,17.60
2022-10-27T09:09:40.296Z,17.70
2022-10-27T09:12:19.794Z,17.80
2022-10-27T09:15:37.207Z,17.80
2022-10-27T09:18:10.575Z,17.90
2022-10-27T09:20:54.192Z,18.00
2022-10-27T09:23:30.061Z,18.10
2022-10-27T09:26:06.215Z,18.20
2022-10-27T09:28:39.329Z,18.20
2022-10-27T09:31:21.247Z,18.30
2022-10-27T09:33:56.528Z,18.40
2022-10-27T09:36:32.402Z,18.40
2022-10-27T09:39:00.839Z,18.50
2022-10-27T09:41:36.367Z,18.60
2022-10-27T09:44:09.699Z,18.70
2022-10-27T09:46:46.211Z,18.80
2022-10-27T09:49:15.490Z,18.80
2022-10-27T09:51:54.441Z,18.90
2022-10-27T09:54:34.179Z,19.00
2022-10-27T09:57:19.306Z,19.20
2022-10-27T09:59:54.284Z,19.30
2022-10-27T10:02:36.555Z,19.40
2022-10-27T10:05:25.294Z,19.50
2022-10-27T10:07:55.384Z,19.50
2022-10-27T10:10:32.589Z,19.60
2022-10-27T10:13:15.117Z,19.70
2022-10-27T10:15:51.309Z,19.80
2022-10-27T10:18:35.343Z,19.90
2022-10-27T10:21:12.478Z,20.00
2022-10-27T10:23:56.625Z,20.10
2022-10-27T10:26:37.297Z,20.20
2022-10-27T10:29:11.619Z,20.20
2022-10-27T10:31:48.493Z,20.20
2022-10-27T10:34:31.944Z,20.20
2022-10-27T10:37:13.319Z,20.40
2022-10-27T10:39:49.123Z,20.40
2022-10-27T10:42:31.689Z,20.40
2022-10-27T10:45:19.349Z,20.40
2022-10-27T10:47:56.359Z,20.50
2022-10-27T10:50:26.594Z,20.60
2022-10-27T10:53:04.437Z,20.70
2022-10-27T10:55:37.794Z,20.70
2022-10-27T10:58:13.416Z,20.70
2022-10-27T11:00:54.762Z,20.70
2022-10-27T11:03:32.293Z,20.70
2022-10-27T11:06:04.563Z,20.70
2022-10-27T11:08:46.351Z,20.70
2022-10-27T11:11:20.469Z,20.60
2022-10-27T11:14:00.467Z,20.60
2022-10-27T11:16:30.067Z,20.60
2022-10-27T11:19:09.494Z,20.60
2022-10-27T11:21:43.233Z,20.60
2022-10-27T11:24:24.508Z,20.70
2022-10-27T11:27:00.349Z,20.70
2022-10-27T11:29:46.434Z,20.80
2022-10-27T11:32:21.235Z,20.90
2022-10-27T11:35:07.411Z,20.90
2022-10-27T11:37:49.259Z,21.10
2022-10-27T11:40:29.700Z,21.30
2022-10-27T11:43:01.949Z,21.60
2022-10-27T11:45:43.453Z,21.90
2022-10-27T11:48:16.319Z,22.10
2022-10-27T11:50:56.488Z,22.10
2022-10-27T11:53:26.695Z,22.10
2022-10-27T11:56:33.512Z,22.10
2022-10-27T11:59:15.312Z,22.10
2022-10-27T12:02:02.692Z,22.40
2022-10-27T12:04:49.238Z,22.50
2022-10-27T12:07:38.403Z,22.60
2022-10-27T12:10:20.680Z,22.60
2022-10-27T12:12:58.544Z,22.70
2022-10-27T12:15:31.030Z,22.60
2022-10-27T12:18:10.243Z,22.60
2022-10-27T12:20:45.325Z,22.50
2022-10-27T12:23:26.559Z,22.50
2022-10-27T12:26:03.257Z,22.50
2022-10-27T12:28:42.611Z,22.50
2022-10-27T12:31:17.433Z,22.40
2022-10-27T12:33:58.608Z,22.40
2022-10-27T12:36:53.481Z,22.40
2022-10-27T12:39:37.451Z,22.50
2022-10-27T12:42:12.750Z,22.50
2022-10-27T12:44:58.398Z,22.60
2022-10-27T12:47:38.392Z,22.70
2022-10-27T12:50:25.469Z,22.60
2022-10-27T12:53:00.540Z,22.70
2022-10-27T12:55:54.478Z,22.70
2022-10-27T12:58:37.703Z,22.70
2022-10-27T13:01:28.945Z,22.70
2022-10-27T13:04:42.497Z,22.70
2022-10-27T13:07:33.021Z,22.70
2022-10-27T13:10:19.514Z,22.70
2022-10-27T13:13:02.583Z,22.70
2022-10-27T13:16:01.537Z,22.70
2022-10-27T13:19:02.392Z,22.70
2022-10-27T13:21:45.590Z,22.60
2022-10-27T13:24:29.204Z,22.60
2022-10-27T13:27:10.464Z,22.60
2022-10-27T13:29:44.124Z,22.50
2022-10-27T13:32:47.395Z,22.50
2022-10-27T13:35:59.732Z,22.40
2022-10-27T13:38:34.649Z,22.40
2022-10-27T13:41:03.303Z,22.40
2022-10-27T13:44:02.481Z,22.30
2022-10-27T13:47:10.858Z,22.30
2022-10-27T13:50:08.571Z,22.20
2022-10-27T13:52:37.202Z,22.20
2022-10-27T13:55:40.496Z,22.20
2022-10-27T13:58:31.815Z,22.10
2022-10-27T14:01:30.944Z,22.10
2022-10-27T14:04:27.059Z,22.00
2022-10-27T14:09:46.099Z,21.90
2022-10-27T14:12:31.706Z,21.90
2022-10-27T14:15:07.472Z,21.90
2022-10-27T14:17:43.543Z,21.90
2022-10-27T14:20:21.063Z,21.90
2022-10-27T14:23:00.971Z,21.90
2022-10-27T14:25:31.239Z,21.90
2022-10-27T14:28:14.950Z,21.90
2022-10-27T14:30:43.848Z,21.80
2022-10-27T14:33:30.702Z,21.90
2022-10-27T14:36:31.514Z,21.80
2022-10-27T14:39:13.660Z,21.80
2022-10-27T14:41:47.160Z,21.80
2022-10-27T14:44:25.681Z,21.70
2022-10-27T14:46:57.850Z,21.70
2022-10-27T14:49:36.486Z,21.60
2022-10-27T14:52:08.907Z,21.60
2022-10-27T14:54:46.587Z,21.60
2022-10-27T14:57:31.817Z,21.50
2022-10-27T15:00:07.563Z,21.50
2022-10-27T15:02:36.545Z,21.50
2022-10-27T15:05:25.783Z,21.50
2022-10-27T15:07:56.644Z,21.40
2022-10-27T15:10:34.602Z,21.40
2022-10-27T15:13:03.851Z,21.40
2022-10-27T15:15:42.517Z,21.30
2022-10-27T15:18:22.141Z,21.30
2022-10-27T15:20:58.739Z,21.30
2022-10-27T15:23:28.125Z,21.30
2022-10-27T15:26:05.633Z,21.30
2022-10-27T15:28:37.689Z,21.30
2022-10-27T15:31:14.580Z,21.30
2022-10-27T15:33:44.509Z,21.20
2022-10-27T15:36:28.719Z,21.20
2022-10-27T15:39:12.011Z,21.10
2022-10-27T15:41:55.761Z,21.10
2022-10-27T15:44:27.415Z,21.00
2022-10-27T15:47:02.630Z,21.00
2022-10-27T15:49:33.433Z,20.90
2022-10-27T15:52:10.793Z,20.80
2022-10-27T15:54:43.258Z,20.80
2022-10-27T15:57:42.732Z,20.70
2022-10-27T16:00:22.966Z,20.60
2022-10-27T16:03:02.654Z,20.60
2022-10-27T16:05:44.406Z,20.50
2022-10-27T16:08:47.641Z,20.50
2022-10-27T16:11:16.543Z,20.40
2022-10-27T16:13:56.040Z,20.40
2022-10-27T16:16:25.190Z,20.30
2022-10-27T16:19:00.986Z,20.30
2022-10-27T16:21:31.164Z,20.20
2022-10-27T16:24:16.068Z,20.10
2022-10-27T16:26:45.636Z,20.00
2022-10-27T16:29:24.661Z,20.00
2022-10-27T16:31:53.116Z,19.90
2022-10-27T16:34:32.133Z,19.90
2022-10-27T16:37:08.302Z,19.80
2022-10-27T16:39:49.623Z,19.70
2022-10-27T16:42:19.335Z,19.70
2022-10-27T16:44:55.713Z,19.60
2022-10-27T16:47:24.281Z,19.60
2022-10-27T16:50:00.693Z,19.60
2022-10-27T16:52:29.285Z,19.50
2022-10-27T16:55:04.837Z,19.50
2022-10-27T16:57:33.583Z,19.40
2022-10-27T17:00:10.726Z,19.40
2022-10-27T17:02:40.700Z,19.30
2022-10-27T17:05:16.643Z,19.20
2022-10-27T17:07:46.476Z,19.20
2022-10-27T17:10:24.799Z,19.10
2022-10-27T17:12:53.643Z,19.10
2022-10-27T17:15:30.849Z,19.00
2022-10-27T17:18:01.017Z,18.90
2022-10-27T17:20:35.663Z,18.90
2022-10-27T17:23:05.192Z,18.90
2022-10-27T17:25:40.918Z,18.80
2022-10-27T17:28:09.483Z,18.80
2022-10-27T17:30:45.706Z,18.70
2022-10-27T17:33:14.055Z,18.70
2022-10-27T17:35:48.839Z,18.70
2022-10-27T17:38:24.231Z,18.60
2022-10-27T17:41:00.807Z,18.60
2022-10-27T17:43:36.017Z,18.50
2022-10-27T17:46:15.713Z,18.50
2022-10-27T17:48:45.928Z,18.50
2022-10-27T17:51:22.866Z,18.50
2022-10-27T17:53:51.938Z,18.40
2022-10-27T17:56:28.708Z,18.40
2022-10-27T17:58:57.361Z,18.40
2022-10-27T18:01:35.925Z,18.30
2022-10-27T18:04:06.851Z,18.30
2022-10-27T18:06:42.690Z,18.30
2022-10-27T18:09:13.611Z,18.30
2022-10-27T18:11:48.798Z,18.20
2022-10-27T18:14:18.902Z,18.20
2022-10-27T18:16:55.807Z,18.20
2022-10-27T18:19:30.799Z,18.20
2022-10-27T18:21:59.496Z,18.20
2022-10-27T18:24:34.938Z,18.20
2022-10-27T18:27:03.517Z,18.20
2022-10-27T18:29:38.903Z,18.20
2022-10-27T18:32:09.125Z,18.10
2022-10-27T18:34:43.947Z,18.10
2022-10-27T18:37:31.780Z,18.10
2022-10-27T18:40:06.940Z,18.10
2022-10-27T18:42:35.501Z,18.10
2022-10-27T18:45:11.124Z,18.10
2022-10-27T18:47:41.658Z,18.10
2022-10-27T18:50:16.928Z,18.10
2022-10-27T18:52:45.299Z,18.10
2022-10-27T18:57:54.686Z,18.10
2022-10-27T19:00:29.830Z,18.10
2022-10-27T19:02:59.901Z,18.10
2022-10-27T19:05:34.878Z,18.20
2022-10-27T19:08:03.351Z,18.20
2022-10-27T19:10:39.911Z,18.20
2022-10-27T19:13:08.340Z,18.20
2022-10-27T19:15:44.022Z,18.20
2022-10-27T19:18:13.743Z,18.20
2022-10-27T19:20:50.819Z,18.20
2022-10-27T19:23:19.216Z,18.20
2022-10-27T19:26:09.545Z,18.20
2022-10-27T19:28:40.177Z,18.30
2022-10-27T19:31:17.007Z,18.30
2022-10-27T19:33:47.549Z,18.20
2022-10-27T19:36:25.784Z,18.30
2022-10-27T19:39:03.071Z,18.30
2022-10-27T19:41:39.881Z,18.20
2022-10-27T19:44:08.312Z,18.30
2022-10-27T19:46:44.118Z,18.30
2022-10-27T19:49:17.538Z,18.30
2022-10-27T19:51:52.861Z,18.40
2022-10-27T19:54:22.338Z,18.40
2022-10-27T19:56:56.791Z,18.40
2022-10-27T19:59:25.565Z,18.50
2022-10-27T20:02:03.106Z,18.50
2022-10-27T20:04:37.433Z,18.50
2022-10-27T20:07:13.023Z,18.50
2022-10-27T20:09:41.527Z,18.50
2022-10-27T20:12:16.822Z,18.60
2022-10-27T20:14:45.388Z,18.60
2022-10-27T20:17:20.866Z,18.60
2022-10-27T20:19:50.933Z,18.60
2022-10-27T20:22:25.984Z,18.60
2022-10-27T20:24:55.268Z,18.60
2022-10-27T20:27:30.908Z,18.60
2022-10-27T20:29:59.507Z,18.60
2022-10-27T20:32:34.908Z,18.60
2022-10-27T20:35:08.343Z,18.60
2022-10-27T20:37:46.881Z,18.70
2022-10-27T20:40:22.361Z,18.70
2022-10-27T20:42:56.856Z,18.70
2022-10-27T20:45:25.719Z,18.70
2022-10-27T20:48:01.023Z,18.70
2022-10-27T20:50:31.121Z,18.70
2022-10-27T20:53:06.041Z,18.70
2022-10-27T20:55:34.766Z,18.70
2022-10-27T20:58:10.049Z,18.70
2022-10-27T21:00:38.491Z,18.70
2022-10-27T21:03:14.054Z,18.80
2022-10-27T21:05:44.285Z,18.80
2022-10-27T21:08:21.982Z,18.80
2022-10-27T21:11:01.867Z,18.80
2022-10-27T21:13:30.462Z,18.80
2022-10-27T21:16:05.941Z,18.80
2022-10-27T21:18:34.561Z,18.80
2022-10-27T21:21:19.928Z,18.80
2022-10-27T21:23:49.097Z,18.80
2022-10-27T21:26:24.942Z,18.80
2022-10-27T21:28:54.290Z,18.80
2022-10-27T21:31:31.100Z,18.80
2022-10-27T21:34:02.963Z,18.80
2022-10-27T21:36:38.835Z,18.80
2022-10-27T21:39:14.901Z,18.80
2022-10-27T21:41:49.948Z,18.80
2022-10-27T21:44:18.493Z,18.80
2022-10-27T21:46:54.099Z,18.70
2022-10-27T21:49:22.579Z,18.80
2022-10-27T21:51:59.108Z,18.70
2022-10-27T21:54:27.793Z,18.70
2022-10-27T21:57:03.070Z,18.70
2022-10-27T21:59:31.252Z,18.60
2022-10-27T22:02:06.195Z,18.60
2022-10-27T22:04:34.673Z,18.60
2022-10-27T22:07:11.114Z,18.60
2022-10-27T22:09:39.900Z,18.60
2022-10-27T22:12:14.985Z,18.50
2022-10-27T22:14:43.147Z,18.50
2022-10-27T22:17:17.968Z,18.50
2022-10-27T22:19:46.430Z,18.50
2022-10-27T22:22:23.114Z,18.60
2022-10-27T22:24:51.632Z,18.50
2022-10-27T22:27:26.996Z,18.60
2022-10-27T22:29:55.351Z,18.60
2022-10-27T22:32:29.976Z,18.60
2022-10-27T22:35:00.447Z,18.70
2022-10-27T22:37:43.013Z,18.70
2022-10-27T22:40:18.278Z,18.70
2022-10-27T22:42:53.013Z,18.70
2022-10-27T22:45:21.544Z,18.70
2022-10-27T22:47:56.979Z,18.80
2022-10-27T22:50:25.572Z,18.70
2022-10-27T22:53:02.013Z,18.80
2022-10-27T22:55:30.409Z,18.70
2022-10-27T22:58:04.921Z,18.70
2022-10-27T23:00:33.502Z,18.70
2022-10-27T23:03:08.002Z,18.70
2022-10-27T23:05:36.500Z,18.60
2022-10-27T23:08:13.058Z,18.60
2022-10-27T23:10:41.621Z,18.60
2022-10-27T23:13:17.168Z,18.60
2022-10-27T23:15:53.861Z,18.50
2022-10-27T23:18:28.986Z,18.50
2022-10-27T23:20:58.752Z,18.50
2022-10-27T23:23:37.175Z,18.50
2022-10-27T23:26:06.089Z,18.40
2022-10-27T23:28:41.208Z,18.40
2022-10-27T23:31:09.616Z,18.40
2022-10-27T23:33:59.347Z,18.30
2022-10-27T23:36:35.734Z,18.30
2022-10-27T23:39:19.269Z,18.30
2022-10-27T23:41:47.727Z,18.30
2022-10-27T23:44:23.107Z,18.30
2022-10-27T23:46:51.653Z,18.20
2022-10-27T23:49:27.091Z,18.20
2022-10-27T23:51:55.523Z,18.20
2022-10-27T23:54:32.124Z,18.20
2022-10-27T23:57:00.807Z,18.20
2022-10-27T23:59:36.130Z,18.10
