createdAt,value
2019-02-03T00:02:13.726Z,99869.04
2019-02-03T00:04:43.370Z,99881.98
2019-02-03T00:07:12.919Z,99890.69
2019-02-03T00:09:42.442Z,99892.02
2019-02-03T00:12:12.026Z,99889.62
2019-02-03T00:14:41.951Z,99903.08
2019-02-03T00:17:11.509Z,99903.25
2019-02-03T00:19:41.219Z,99903.36
2019-02-03T00:22:10.794Z,99901.77
2019-02-03T00:24:40.322Z,99902.77
2019-02-03T00:27:09.933Z,99905.34
2019-02-03T00:29:39.794Z,99913.06
2019-02-03T00:32:09.336Z,99906.69
2019-02-03T00:34:38.910Z,99909.20
2019-02-03T00:37:16.777Z,99915.59
2019-02-03T00:39:39.774Z,99921.61
2019-02-03T00:42:09.396Z,99916.52
2019-02-03T00:44:38.942Z,99918.27
2019-02-03T00:47:08.491Z,99912.30
2019-02-03T00:49:38.239Z,99913.23
2019-02-03T00:52:07.862Z,99913.75
2019-02-03T00:54:37.436Z,99916.73
2019-02-03T00:57:07.173Z,99918.13
2019-02-03T00:59:36.722Z,99925.47
2019-02-03T01:02:06.804Z,99924.28
2019-02-03T01:04:36.384Z,99930.77
2019-02-03T01:07:06.899Z,99926.45
2019-02-03T01:09:36.450Z,99927.79
2019-02-03T01:12:06.472Z,99924.80
2019-02-03T01:14:36.009Z,99928.31
2019-02-03T01:17:05.869Z,99931.81
2019-02-03T01:19:36.301Z,99936.14
2019-02-03T01:22:06.025Z,99929.83
2019-02-03T01:24:35.588Z,99936.66
2019-02-03T01:27:05.370Z,99939.72
2019-02-03T01:29:34.920Z,99938.36
2019-02-03T01:32:04.540Z,99951.25
2019-02-03T01:34:34.081Z,99955.97
2019-02-03T01:37:03.616Z,99953.75
2019-02-03T01:39:33.231Z,99954.21
2019-02-03T01:42:02.923Z,99953.39
2019-02-03T01:44:32.460Z,99949.06
2019-02-03T01:47:02.363Z,99943.45
2019-02-03T01:49:31.934Z,99953.64
2019-02-03T01:52:01.482Z,99961.20
2019-02-03T01:54:31.049Z,99962.90
2019-02-03T01:57:01.153Z,99960.68
2019-02-03T01:59:31.058Z,99967.11
2019-02-03T02:02:00.593Z,99965.28
2019-02-03T02:04:30.254Z,99966.57
2019-02-03T02:06:59.864Z,99962.78
2019-02-03T02:09:29.407Z,99958.10
2019-02-03T02:11:58.993Z,99960.73
2019-02-03T02:14:28.522Z,99968.51
2019-02-03T02:16:58.058Z,99963.06
2019-02-03T02:19:28.077Z,99962.66
2019-02-03T02:21:57.631Z,99965.17
2019-02-03T02:24:27.216Z,99962.55
2019-02-03T02:26:57.233Z,99953.59
2019-02-03T02:29:26.777Z,99955.03
2019-02-03T02:31:56.315Z,99961.55
2019-02-03T02:34:25.886Z,99969.27
2019-02-03T02:36:55.417Z,99963.77
2019-02-03T02:39:24.998Z,99961.77
2019-02-03T02:41:54.562Z,99972.12
2019-02-03T02:44:24.108Z,99973.00
2019-02-03T02:46:53.655Z,99972.06
2019-02-03T02:49:23.619Z,99978.61
2019-02-03T02:51:53.152Z,99983.81
2019-02-03T02:54:22.964Z,99994.11
2019-02-03T02:56:52.550Z,99991.59
2019-02-03T02:59:22.104Z,99996.75
2019-02-03T03:01:51.642Z,99998.44
2019-02-03T03:04:22.023Z,100000.20
2019-02-03T03:06:51.553Z,100007.53
2019-02-03T03:09:21.103Z,100011.45
2019-02-03T03:11:50.952Z,100006.70
2019-02-03T03:14:20.523Z,100020.47
2019-02-03T03:16:50.200Z,100022.57
2019-02-03T03:19:20.003Z,100037.59
2019-02-03T03:21:49.557Z,100035.38
2019-02-03T03:24:19.118Z,100037.59
2019-02-03T03:26:48.699Z,100041.48
2019-02-03T03:29:18.250Z,100051.02
2019-02-03T03:31:47.797Z,100055.23
2019-02-03T03:34:17.830Z,100050.55
2019-02-03T03:36:47.370Z,100060.44
2019-02-03T03:39:16.957Z,100059.56
2019-02-03T03:41:46.636Z,100071.62
2019-02-03T03:44:16.193Z,100067.28
2019-02-03T03:46:45.746Z,100079.05
2019-02-03T03:49:15.311Z,100084.66
2019-02-03T03:51:44.930Z,100087.81
2019-02-03T03:54:14.616Z,100093.05
2019-02-03T03:56:44.175Z,100099.19
2019-02-03T03:59:13.788Z,100097.08
2019-02-03T04:01:43.852Z,100105.69
2019-02-03T04:04:16.448Z,100108.78
2019-02-03T04:06:44.680Z,100113.98
2019-02-03T04:09:14.218Z,100115.33
2019-02-03T04:11:43.851Z,100117.91
2019-02-03T04:14:13.743Z,100119.96
2019-02-03T04:16:43.305Z,100118.73
2019-02-03T04:19:12.919Z,100127.39
2019-02-03T04:21:42.500Z,100125.70
2019-02-03T04:24:12.036Z,100131.20
2019-02-03T04:26:42.006Z,100127.34
2019-02-03T04:29:12.285Z,100131.67
2019-02-03T04:31:42.076Z,100140.22
2019-02-03T04:34:11.834Z,100139.70
2019-02-03T04:36:41.400Z,100134.48
2019-02-03T04:39:11.088Z,100131.80
2019-02-03T04:41:41.175Z,100134.73
2019-02-03T04:44:10.887Z,100133.83
2019-02-03T04:46:40.434Z,100136.89
2019-02-03T04:49:10.084Z,100141.64
2019-02-03T04:51:39.636Z,100143.80
2019-02-03T04:54:09.273Z,100147.66
2019-02-03T04:56:38.909Z,100145.09
2019-02-03T04:59:08.465Z,100146.08
2019-02-03T05:01:38.020Z,100150.00
2019-02-03T05:04:07.970Z,100153.81
2019-02-03T05:06:37.525Z,100162.53
2019-02-03T05:09:11.238Z,100159.95
2019-02-03T05:11:39.680Z,100173.36
2019-02-03T05:14:09.404Z,100173.85
2019-02-03T05:16:39.043Z,100171.39
2019-02-03T05:19:08.624Z,100172.27
2019-02-03T05:21:38.452Z,100178.70
2019-02-03T05:24:08.154Z,100190.71
2019-02-03T05:26:37.840Z,100201.38
2019-02-03T05:29:07.455Z,100199.20
2019-02-03T05:31:36.995Z,100201.78
2019-02-03T05:34:06.858Z,100210.51
2019-02-03T05:36:36.387Z,100216.19
2019-02-03T05:39:07.992Z,100228.66
2019-02-03T05:41:37.634Z,100241.43
2019-02-03T05:44:07.345Z,100237.50
2019-02-03T05:46:36.911Z,100234.87
2019-02-03T05:49:06.866Z,100234.81
2019-02-03T05:51:36.425Z,100236.42
2019-02-03T05:54:06.223Z,100244.98
2019-02-03T05:56:35.808Z,100241.98
2019-02-03T05:59:05.504Z,100244.63
2019-02-03T06:01:35.513Z,100234.81
2019-02-03T06:04:05.592Z,100243.89
2019-02-03T06:06:35.149Z,100244.36
2019-02-03T06:09:07.562Z,100246.58
2019-02-03T06:11:37.131Z,100239.79
2019-02-03T06:14:07.187Z,100250.68
2019-02-03T06:16:36.742Z,100244.19
2019-02-03T06:19:06.504Z,100245.06
2019-02-03T06:21:36.044Z,100247.17
2019-02-03T06:24:05.961Z,100250.63
2019-02-03T06:26:35.553Z,100249.34
2019-02-03T06:29:05.181Z,100254.08
2019-02-03T06:31:34.748Z,100250.22
2019-02-03T06:34:05.936Z,100260.11
2019-02-03T06:36:35.489Z,100265.73
2019-02-03T06:39:08.141Z,100271.83
2019-02-03T06:41:37.718Z,100268.38
2019-02-03T06:44:07.352Z,100278.20
2019-02-03T06:46:38.561Z,100290.22
2019-02-03T06:49:09.777Z,100291.45
2019-02-03T06:51:39.331Z,100299.12
2019-02-03T06:54:08.904Z,100292.67
2019-02-03T06:56:38.555Z,100307.79
2019-02-03T06:59:08.204Z,100309.95
2019-02-03T07:01:37.748Z,100312.88
2019-02-03T07:04:08.020Z,100315.87
2019-02-03T07:06:37.827Z,100328.22
2019-02-03T07:09:09.306Z,100328.98
2019-02-03T07:11:39.048Z,100343.56
2019-02-03T07:14:08.735Z,100340.52
2019-02-03T07:16:41.051Z,100341.74
2019-02-03T07:19:10.030Z,100345.61
2019-02-03T07:21:39.675Z,100352.11
2019-02-03T07:24:10.980Z,100349.92
2019-02-03T07:26:41.000Z,100354.59
2019-02-03T07:29:10.556Z,100359.28
2019-02-03T07:31:40.112Z,100360.98
2019-02-03T07:34:09.740Z,100363.49
2019-02-03T07:36:39.280Z,100371.57
2019-02-03T07:39:09.165Z,100380.12
2019-02-03T07:41:38.850Z,100395.52
2019-02-03T07:44:08.468Z,100390.77
2019-02-03T07:46:38.390Z,100392.41
2019-02-03T07:49:08.190Z,100394.09
2019-02-03T07:51:37.730Z,100384.20
2019-02-03T07:54:08.738Z,100383.45
2019-02-03T07:56:38.958Z,100385.67
2019-02-03T07:59:08.972Z,100377.13
2019-02-03T08:01:38.528Z,100391.37
2019-02-03T08:04:08.243Z,100400.92
2019-02-03T08:06:37.787Z,100405.31
2019-02-03T08:09:09.183Z,100400.19
2019-02-03T08:11:38.750Z,100398.97
2019-02-03T08:14:08.736Z,100392.12
2019-02-03T08:16:38.278Z,100399.37
2019-02-03T08:19:07.919Z,100405.34
2019-02-03T08:21:37.457Z,100396.64
2019-02-03T08:24:07.082Z,100398.41
2019-02-03T08:26:37.533Z,100390.61
2019-02-03T08:29:07.132Z,100399.44
2019-02-03T08:31:36.750Z,100389.48
2019-02-03T08:34:06.399Z,100398.50
2019-02-03T08:36:35.949Z,100386.97
2019-02-03T08:39:08.127Z,100399.09
2019-02-03T08:41:37.746Z,100397.40
2019-02-03T08:44:07.292Z,100390.48
2019-02-03T08:46:36.848Z,100384.98
2019-02-03T08:49:06.578Z,100386.80
2019-02-03T08:51:36.197Z,100381.19
2019-02-03T08:54:06.367Z,100380.24
2019-02-03T08:56:35.942Z,100381.88
2019-02-03T08:59:05.890Z,100383.16
2019-02-03T09:01:35.414Z,100387.44
2019-02-03T09:04:05.213Z,100395.17
2019-02-03T09:06:34.733Z,100389.13
2019-02-03T09:09:07.453Z,100406.41
2019-02-03T09:11:36.991Z,100418.89
2019-02-03T09:14:06.506Z,100423.23
2019-02-03T09:16:36.019Z,100446.95
2019-02-03T09:19:06.013Z,100462.03
2019-02-03T09:21:35.527Z,100476.74
2019-02-03T09:24:05.285Z,100495.73
2019-02-03T09:26:34.843Z,100502.23
2019-02-03T09:29:04.536Z,100510.57
2019-02-03T09:31:34.068Z,100511.55
2019-02-03T09:34:04.267Z,100523.68
2019-02-03T09:36:33.863Z,100534.19
2019-02-03T09:39:04.526Z,100532.55
2019-02-03T09:41:34.074Z,100536.61
2019-02-03T09:44:03.657Z,100541.11
2019-02-03T09:46:33.185Z,100534.80
2019-02-03T09:49:02.741Z,100536.02
2019-02-03T09:51:32.269Z,100530.86
2019-02-03T09:54:01.793Z,100535.27
2019-02-03T09:56:31.369Z,100519.39
2019-02-03T09:59:00.893Z,100516.47
2019-02-03T10:01:30.807Z,100513.12
2019-02-03T10:04:00.368Z,100509.61
2019-02-03T10:06:29.879Z,100503.98
2019-02-03T10:08:59.492Z,100506.15
2019-02-03T10:11:29.102Z,100508.85
2019-02-03T10:13:58.691Z,100517.34
2019-02-03T10:16:28.197Z,100517.28
2019-02-03T10:18:58.233Z,100524.14
2019-02-03T10:21:27.746Z,100515.45
2019-02-03T10:23:57.610Z,100515.17
2019-02-03T10:26:27.243Z,100513.76
2019-02-03T10:28:57.140Z,100519.80
2019-02-03T10:31:26.733Z,100518.09
2019-02-03T10:33:56.288Z,100522.09
2019-02-03T10:36:25.903Z,100518.70
2019-02-03T10:38:55.627Z,100526.37
2019-02-03T10:41:25.160Z,100529.36
2019-02-03T10:43:56.439Z,100528.95
2019-02-03T10:46:26.129Z,100531.18
2019-02-03T10:48:55.660Z,100532.81
2019-02-03T10:51:25.188Z,100534.92
2019-02-03T10:53:54.674Z,100538.31
2019-02-03T10:56:24.218Z,100546.75
2019-02-03T10:59:13.087Z,100549.92
2019-02-03T11:01:42.602Z,100550.67
2019-02-03T11:04:12.260Z,100548.57
2019-02-03T11:06:41.854Z,100551.97
2019-02-03T11:09:11.707Z,100553.32
2019-02-03T11:11:41.215Z,100550.87
2019-02-03T11:14:10.992Z,100546.66
2019-02-03T11:16:40.613Z,100545.23
2019-02-03T11:19:10.198Z,100546.18
2019-02-03T11:21:39.723Z,100557.50
2019-02-03T11:24:09.382Z,100560.30
2019-02-03T11:26:38.894Z,100557.84
2019-02-03T11:29:08.470Z,100562.44
2019-02-03T11:31:38.607Z,100564.00
2019-02-03T11:34:08.179Z,100560.47
2019-02-03T11:36:37.756Z,100561.37
2019-02-03T11:39:08.615Z,100561.28
2019-02-03T11:41:48.799Z,100566.03
2019-02-03T11:44:09.611Z,100562.16
2019-02-03T11:46:39.150Z,100560.34
2019-02-03T11:49:08.682Z,100562.39
2019-02-03T11:51:38.788Z,100569.31
2019-02-03T11:54:09.123Z,100567.62
2019-02-03T11:56:38.712Z,100570.67
2019-02-03T11:59:08.334Z,100570.67
2019-02-03T12:01:37.834Z,100581.52
2019-02-03T12:04:07.347Z,100582.53
2019-02-03T12:06:36.947Z,100589.05
2019-02-03T12:09:08.643Z,100585.17
2019-02-03T12:11:38.167Z,100586.46
2019-02-03T12:14:07.690Z,100595.91
2019-02-03T12:16:37.242Z,100601.95
2019-02-03T12:19:06.864Z,100604.59
2019-02-03T12:21:36.385Z,100607.52
2019-02-03T12:24:06.330Z,100606.38
2019-02-03T12:26:36.473Z,100611.95
2019-02-03T12:29:06.509Z,100612.42
2019-02-03T12:31:36.412Z,100615.95
2019-02-03T12:34:06.296Z,100617.30
2019-02-03T12:36:35.899Z,100618.66
2019-02-03T12:39:08.427Z,100615.72
2019-02-03T12:41:37.941Z,100621.42
2019-02-03T12:44:07.462Z,100623.06
2019-02-03T12:46:38.963Z,100627.69
2019-02-03T12:49:08.245Z,100623.34
2019-02-03T12:51:39.935Z,100624.58
2019-02-03T12:54:09.002Z,100640.01
2019-02-03T12:56:38.783Z,100638.66
2019-02-03T12:59:08.535Z,100630.03
2019-02-03T13:01:38.269Z,100631.58
2019-02-03T13:04:07.784Z,100635.62
2019-02-03T13:06:37.296Z,100631.13
2019-02-03T13:09:09.606Z,100637.45
2019-02-03T13:11:39.192Z,100631.28
2019-02-03T13:14:08.816Z,100629.52
2019-02-03T13:16:38.390Z,100625.11
2019-02-03T13:19:08.495Z,100631.56
2019-02-03T13:21:38.057Z,100631.82
2019-02-03T13:24:07.742Z,100642.61
2019-02-03T13:26:37.281Z,100646.83
2019-02-03T13:29:06.783Z,100646.01
2019-02-03T13:31:36.380Z,100658.94
2019-02-03T13:34:06.013Z,100662.00
2019-02-03T13:36:35.904Z,100670.21
2019-02-03T13:39:08.202Z,100668.98
2019-02-03T13:41:37.712Z,100671.84
2019-02-03T13:44:07.293Z,100673.12
2019-02-03T13:46:36.836Z,100677.06
2019-02-03T13:49:06.765Z,100686.63
2019-02-03T13:51:36.352Z,100684.94
2019-02-03T13:54:06.315Z,100680.25
2019-02-03T13:56:35.995Z,100690.16
2019-02-03T13:59:05.579Z,100683.98
2019-02-03T14:01:35.417Z,100684.94
2019-02-03T14:04:05.345Z,100693.34
2019-02-03T14:06:34.870Z,100683.91
2019-02-03T14:09:07.822Z,100687.30
2019-02-03T14:11:37.333Z,100685.95
2019-02-03T14:14:07.242Z,100689.75
2019-02-03T14:16:36.778Z,100695.32
2019-02-03T14:19:06.304Z,100703.47
2019-02-03T14:21:36.251Z,100704.29
2019-02-03T14:24:05.837Z,100707.21
2019-02-03T14:26:35.423Z,100709.66
2019-02-03T14:29:05.016Z,100713.81
2019-02-03T14:31:34.532Z,100727.02
2019-02-03T14:34:05.631Z,100729.46
2019-02-03T14:36:35.144Z,100734.48
2019-02-03T14:39:07.219Z,100744.80
2019-02-03T14:41:36.768Z,100749.08
2019-02-03T14:44:06.684Z,100746.78
2019-02-03T14:46:36.205Z,100753.63
2019-02-03T14:49:05.825Z,100749.73
2019-02-03T14:51:35.332Z,100745.31
2019-02-03T14:54:05.244Z,100762.08
2019-02-03T14:56:34.769Z,100759.91
2019-02-03T14:59:04.578Z,100768.80
2019-02-03T15:01:34.125Z,100776.06
2019-02-03T15:04:06.884Z,100782.52
2019-02-03T15:06:35.026Z,100784.27
2019-02-03T15:09:07.569Z,100791.61
2019-02-03T15:11:37.556Z,100788.48
2019-02-03T15:14:07.215Z,100793.84
2019-02-03T15:16:36.742Z,100793.80
2019-02-03T15:19:06.715Z,100801.88
2019-02-03T15:21:36.228Z,100790.67
2019-02-03T15:24:15.982Z,100803.50
2019-02-03T15:26:37.281Z,100799.16
2019-02-03T15:29:06.942Z,100802.62
2019-02-03T15:31:36.545Z,100811.50
2019-02-03T15:34:06.295Z,100812.31
2019-02-03T15:36:35.857Z,100820.94
2019-02-03T15:39:07.884Z,100819.17
2019-02-03T15:41:37.416Z,100823.03
2019-02-03T15:44:07.289Z,100825.20
2019-02-03T15:46:36.819Z,100826.97
2019-02-03T15:49:06.434Z,100823.44
2019-02-03T15:51:35.954Z,100834.91
2019-02-03T15:54:06.410Z,100837.37
2019-02-03T15:56:35.944Z,100841.09
2019-02-03T15:59:05.628Z,100834.43
2019-02-03T16:01:35.152Z,100836.94
2019-02-03T16:04:04.831Z,100842.91
2019-02-03T16:06:34.538Z,100841.55
2019-02-03T16:09:05.130Z,100845.41
2019-02-03T16:11:35.147Z,100846.70
2019-02-03T16:14:04.804Z,100837.27
2019-02-03T16:16:34.310Z,100852.00
2019-02-03T16:19:04.111Z,100856.20
2019-02-03T16:21:33.622Z,100856.94
2019-02-03T16:24:03.127Z,100867.13
2019-02-03T16:26:32.744Z,100871.81
2019-02-03T16:29:02.760Z,100872.62
2019-02-03T16:31:32.386Z,100871.66
2019-02-03T16:34:01.900Z,100868.13
2019-02-03T16:36:31.429Z,100866.77
2019-02-03T16:39:00.949Z,100874.75
2019-02-03T16:41:30.470Z,100871.25
2019-02-03T16:43:59.998Z,100872.47
2019-02-03T16:46:29.513Z,100888.18
2019-02-03T16:48:59.398Z,100888.03
2019-02-03T16:51:28.950Z,100900.44
2019-02-03T16:53:58.431Z,100903.89
2019-02-03T16:56:28.220Z,100904.78
2019-02-03T16:58:57.730Z,100903.89
2019-02-03T17:01:56.425Z,100915.09
2019-02-03T17:04:25.955Z,100919.84
2019-02-03T17:06:55.466Z,100922.34
2019-02-03T17:09:25.023Z,100915.89
2019-02-03T17:11:54.639Z,100927.01
2019-02-03T17:14:24.420Z,100932.97
2019-02-03T17:16:53.927Z,100931.68
2019-02-03T17:19:23.520Z,100937.39
2019-02-03T17:21:53.062Z,100937.55
2019-02-03T17:24:22.564Z,100944.88
2019-02-03T17:26:54.362Z,100949.63
2019-02-03T17:29:23.446Z,100960.48
2019-02-03T17:31:53.023Z,100969.98
2019-02-03T17:34:22.561Z,100982.06
2019-02-03T17:36:52.911Z,100999.74
2019-02-03T17:39:22.570Z,101006.66
2019-02-03T17:41:52.069Z,101018.82
2019-02-03T17:44:21.663Z,101026.31
2019-02-03T17:46:51.215Z,101026.31
2019-02-03T17:49:20.811Z,101040.56
2019-02-03T17:51:50.355Z,101036.38
2019-02-03T17:54:19.862Z,101042.48
2019-02-03T17:56:49.751Z,101053.28
2019-02-03T17:59:19.287Z,101046.87
2019-02-03T18:01:48.798Z,101046.07
2019-02-03T18:04:18.621Z,101060.17
2019-02-03T18:06:48.144Z,101058.84
2019-02-03T18:09:17.656Z,101072.45
2019-02-03T18:11:47.189Z,101074.95
2019-02-03T18:14:24.191Z,101074.95
2019-02-03T18:16:48.007Z,101069.31
2019-02-03T18:19:18.553Z,101074.88
2019-02-03T18:21:48.158Z,101076.16
2019-02-03T18:24:18.017Z,101077.86
2019-02-03T18:26:47.560Z,101073.51
2019-02-03T18:29:17.153Z,101066.58
2019-02-03T18:31:46.684Z,101064.81
2019-02-03T18:34:16.208Z,101062.72
2019-02-03T18:36:45.744Z,101069.00
2019-02-03T18:39:15.931Z,101069.73
2019-02-03T18:41:45.651Z,101073.55
2019-02-03T18:44:15.179Z,101071.78
2019-02-03T18:46:44.863Z,101077.89
2019-02-03T18:49:14.393Z,101080.52
2019-02-03T18:51:44.195Z,101082.38
2019-02-03T18:54:13.737Z,101088.41
2019-02-03T18:56:43.244Z,101087.53
2019-02-03T18:59:13.098Z,101089.30
2019-02-03T19:01:42.629Z,101094.45
2019-02-03T19:04:12.208Z,101096.47
2019-02-03T19:06:41.750Z,101103.31
2019-02-03T19:09:11.503Z,101101.41
2019-02-03T19:11:41.712Z,101106.00
2019-02-03T19:14:11.353Z,101106.00
2019-02-03T19:16:40.961Z,101108.50
2019-02-03T19:19:10.674Z,101117.03
2019-02-03T19:21:42.054Z,101117.03
2019-02-03T19:24:11.595Z,101126.94
2019-02-03T19:26:41.108Z,101129.52
2019-02-03T19:29:11.471Z,101134.19
2019-02-03T19:31:41.276Z,101134.99
2019-02-03T19:34:10.783Z,101134.91
2019-02-03T19:36:40.330Z,101138.70
2019-02-03T19:39:10.581Z,101149.00
2019-02-03T19:41:40.326Z,101150.29
2019-02-03T19:44:09.834Z,101152.47
2019-02-03T19:46:39.349Z,101157.62
2019-02-03T19:49:08.896Z,101157.94
2019-02-03T19:51:38.434Z,101162.20
2019-02-03T19:54:08.029Z,101170.34
2019-02-03T19:56:37.557Z,101184.11
2019-02-03T19:59:07.382Z,101193.20
2019-02-03T20:01:36.864Z,101192.72
2019-02-03T20:04:06.461Z,101190.80
2019-02-03T20:06:36.322Z,101204.97
2019-02-03T20:09:08.056Z,101202.08
2019-02-03T20:11:37.700Z,101216.25
2019-02-03T20:14:07.458Z,101216.33
2019-02-03T20:16:36.966Z,101221.80
2019-02-03T20:19:06.515Z,101224.78
2019-02-03T20:21:37.645Z,101228.48
2019-02-03T20:24:07.171Z,101238.78
2019-02-03T20:26:37.158Z,101239.67
2019-02-03T20:29:06.836Z,101245.31
2019-02-03T20:31:36.465Z,101243.45
2019-02-03T20:34:05.976Z,101254.97
2019-02-03T20:36:35.585Z,101266.11
2019-02-03T20:39:07.590Z,101257.49
2019-02-03T20:41:37.101Z,101261.48
2019-02-03T20:44:06.917Z,101259.80
2019-02-03T20:46:36.395Z,101270.59
2019-02-03T20:49:06.481Z,101269.31
2019-02-03T20:51:36.000Z,101270.11
2019-02-03T20:54:06.429Z,101273.98
2019-02-03T20:56:35.955Z,101280.91
2019-02-03T20:59:05.547Z,101277.36
2019-02-03T21:01:36.816Z,101283.70
2019-02-03T21:04:06.893Z,101296.14
2019-02-03T21:06:36.397Z,101292.67
2019-02-03T21:09:08.636Z,101302.50
2019-02-03T21:11:38.202Z,101304.09
2019-02-03T21:14:07.795Z,101312.95
2019-02-03T21:16:37.295Z,101313.97
2019-02-03T21:19:06.802Z,101318.09
2019-02-03T21:21:36.524Z,101321.38
2019-02-03T21:24:06.213Z,101321.52
2019-02-03T21:26:35.769Z,101322.94
2019-02-03T21:29:05.347Z,101328.48
2019-02-03T21:31:34.843Z,101330.39
2019-02-03T21:34:04.551Z,101351.22
2019-02-03T21:36:34.078Z,101347.61
2019-02-03T21:39:04.659Z,101355.64
2019-02-03T21:41:35.988Z,101359.41
2019-02-03T21:44:05.802Z,101363.27
2019-02-03T21:46:35.351Z,101361.50
2019-02-03T21:49:05.047Z,101364.69
2019-02-03T21:51:34.862Z,101367.91
2019-02-03T21:54:04.723Z,101372.87
2019-02-03T21:56:34.261Z,101378.55
2019-02-03T21:59:03.859Z,101385.13
2019-02-03T22:01:33.751Z,101381.58
2019-02-03T22:04:03.371Z,101386.63
2019-02-03T22:06:32.992Z,101389.52
2019-02-03T22:09:02.514Z,101390.52
2019-02-03T22:11:32.553Z,101394.09
2019-02-03T22:14:02.069Z,101396.82
2019-02-03T22:16:31.602Z,101401.09
2019-02-03T22:19:01.143Z,101396.89
2019-02-03T22:21:30.651Z,101408.58
2019-02-03T22:24:00.170Z,101409.97
2019-02-03T22:26:29.802Z,101409.72
2019-02-03T22:28:59.588Z,101417.15
2019-02-03T22:31:29.093Z,101424.37
2019-02-03T22:33:58.731Z,101426.75
2019-02-03T22:36:28.483Z,101432.58
2019-02-03T22:38:57.987Z,101424.42
2019-02-03T22:41:27.544Z,101432.73
2019-02-03T22:43:57.072Z,101437.61
2019-02-03T22:46:26.585Z,101437.81
2019-02-03T22:48:56.262Z,101444.03
2019-02-03T22:51:25.774Z,101442.45
2019-02-03T22:53:55.280Z,101450.79
2019-02-03T22:56:25.200Z,101449.80
2019-02-03T22:58:54.704Z,101450.09
2019-02-03T23:01:25.140Z,101456.02
2019-02-03T23:03:54.705Z,101458.09
2019-02-03T23:06:24.718Z,101462.74
2019-02-03T23:08:54.999Z,101468.47
2019-02-03T23:11:24.687Z,101467.02
2019-02-03T23:13:54.195Z,101466.20
2019-02-03T23:16:23.703Z,101471.06
2019-02-03T23:18:53.238Z,101476.89
2019-02-03T23:21:22.744Z,101469.08
2019-02-03T23:23:52.545Z,101469.77
2019-02-03T23:26:22.061Z,101475.92
2019-02-03T23:28:51.566Z,101477.00
2019-02-03T23:31:21.075Z,101476.80
2019-02-03T23:33:50.608Z,101470.66
2019-02-03T23:36:20.109Z,101475.89
2019-02-03T23:38:49.618Z,101480.75
2019-02-03T23:41:19.176Z,101483.61
2019-02-03T23:43:48.669Z,101487.64
2019-02-03T23:46:29.119Z,101490.00
2019-02-03T23:48:49.612Z,101492.86
2019-02-03T23:51:19.410Z,101491.97
2019-02-03T23:53:48.915Z,101500.56
2019-02-03T23:56:18.503Z,101499.60
2019-02-03T23:58:48.032Z,101500.78
