createdAt,value
2019-03-18T00:00:28.092Z,68.60
2019-03-18T00:02:56.940Z,68.30
2019-03-18T00:05:26.029Z,68.60
2019-03-18T00:07:55.114Z,68.80
2019-03-18T00:10:24.242Z,68.50
2019-03-18T00:12:53.387Z,69.60
2019-03-18T00:15:22.250Z,69.20
2019-03-18T00:17:51.339Z,69.60
2019-03-18T00:20:20.123Z,69.60
2019-03-18T00:22:49.011Z,69.20
2019-03-18T00:25:17.779Z,69.20
2019-03-18T00:27:46.970Z,69.30
2019-03-18T00:30:15.990Z,69.10
2019-03-18T00:32:44.975Z,69.80
2019-03-18T00:35:14.265Z,69.10
2019-03-18T00:37:43.441Z,69.50
2019-03-18T00:40:12.755Z,70.00
2019-03-18T00:42:41.516Z,69.90
2019-03-18T00:45:15.155Z,69.20
2019-03-18T00:47:41.732Z,69.50
2019-03-18T00:50:10.769Z,69.70
2019-03-18T00:52:39.958Z,69.30
2019-03-18T00:55:08.881Z,69.90
2019-03-18T00:57:37.793Z,70.20
2019-03-18T01:00:07.041Z,69.50
2019-03-18T01:02:36.176Z,70.10
2019-03-18T01:05:05.671Z,69.10
2019-03-18T01:07:34.525Z,69.50
2019-03-18T01:10:03.394Z,69.50
2019-03-18T01:12:32.465Z,69.50
2019-03-18T01:15:01.497Z,70.10
2019-03-18T01:17:30.721Z,70.10
2019-03-18T01:19:59.620Z,70.00
2019-03-18T01:22:28.792Z,70.30
2019-03-18T01:24:57.855Z,70.10
2019-03-18T01:27:26.608Z,70.30
2019-03-18T01:29:55.730Z,71.40
2019-03-18T01:32:24.776Z,70.40
2019-03-18T01:34:54.165Z,70.30
2019-03-18T01:37:22.928Z,69.90
2019-03-18T01:39:52.254Z,70.00
2019-03-18T01:42:21.320Z,70.10
2019-03-18T01:44:50.487Z,69.80
2019-03-18T01:47:19.259Z,69.60
2019-03-18T01:49:48.036Z,69.50
2019-03-18T01:52:17.635Z,69.50
2019-03-18T01:54:46.397Z,69.40
2019-03-18T01:57:15.871Z,69.60
2019-03-18T01:59:44.643Z,69.80
2019-03-18T02:02:13.395Z,69.40
2019-03-18T02:04:42.203Z,70.00
2019-03-18T02:07:11.038Z,70.50
2019-03-18T02:09:40.156Z,70.90
2019-03-18T02:12:08.938Z,70.80
2019-03-18T02:14:38.038Z,70.50
2019-03-18T02:17:07.122Z,70.90
2019-03-18T02:19:36.757Z,70.70
2019-03-18T02:22:05.858Z,70.40
2019-03-18T02:24:35.504Z,70.30
2019-03-18T02:27:04.762Z,70.50
2019-03-18T02:29:33.765Z,70.50
2019-03-18T02:32:03.416Z,70.30
2019-03-18T02:34:32.162Z,70.20
2019-03-18T02:37:00.965Z,70.70
2019-03-18T02:39:30.086Z,70.10
2019-03-18T02:41:58.862Z,69.70
2019-03-18T02:44:27.992Z,70.20
2019-03-18T02:46:57.133Z,70.10
2019-03-18T02:49:25.915Z,70.00
2019-03-18T02:51:54.684Z,70.10
2019-03-18T02:54:23.444Z,70.60
2019-03-18T02:56:52.976Z,70.10
2019-03-18T02:59:21.743Z,70.80
2019-03-18T03:01:50.615Z,70.70
2019-03-18T03:04:19.464Z,71.20
2019-03-18T03:06:48.587Z,71.10
2019-03-18T03:09:17.350Z,70.90
2019-03-18T03:11:46.138Z,71.70
2019-03-18T03:14:14.958Z,70.80
2019-03-18T03:16:43.744Z,70.90
2019-03-18T03:19:12.816Z,70.30
2019-03-18T03:21:41.623Z,70.50
2019-03-18T03:24:10.881Z,70.50
2019-03-18T03:26:39.943Z,70.70
2019-03-18T03:29:08.704Z,70.30
2019-03-18T03:31:37.540Z,70.50
2019-03-18T03:34:12.880Z,69.80
2019-03-18T03:36:36.877Z,70.50
2019-03-18T03:39:07.236Z,69.60
2019-03-18T03:41:35.996Z,70.20
2019-03-18T03:44:04.768Z,69.80
2019-03-18T03:46:43.153Z,70.00
2019-03-18T03:49:04.083Z,70.00
2019-03-18T03:51:32.999Z,70.00
2019-03-18T03:54:01.805Z,70.80
2019-03-18T03:56:30.945Z,70.60
2019-03-18T03:58:59.824Z,70.60
2019-03-18T04:01:29.847Z,70.60
2019-03-18T04:03:58.676Z,70.10
2019-03-18T04:06:27.834Z,70.10
2019-03-18T04:08:56.675Z,69.90
2019-03-18T04:11:25.459Z,71.20
2019-03-18T04:13:54.203Z,70.80
2019-03-18T04:16:22.992Z,71.30
2019-03-18T04:18:52.506Z,71.90
2019-03-18T04:21:21.591Z,72.20
2019-03-18T04:23:50.358Z,72.90
2019-03-18T04:26:19.540Z,73.00
2019-03-18T04:28:48.328Z,73.10
2019-03-18T04:31:17.109Z,74.00
2019-03-18T04:33:46.245Z,73.00
2019-03-18T04:36:15.016Z,73.00
2019-03-18T04:38:44.102Z,73.00
2019-03-18T04:41:12.944Z,72.90
2019-03-18T04:43:41.794Z,72.60
2019-03-18T04:46:10.552Z,72.50
2019-03-18T04:48:39.602Z,72.70
2019-03-18T04:51:09.009Z,72.90
2019-03-18T04:53:38.136Z,72.90
2019-03-18T04:56:06.921Z,73.20
2019-03-18T04:58:35.699Z,73.40
2019-03-18T05:01:04.485Z,73.70
2019-03-18T05:03:33.912Z,73.60
2019-03-18T05:06:02.776Z,73.30
2019-03-18T05:08:31.654Z,73.30
2019-03-18T05:11:00.702Z,73.00
2019-03-18T05:13:29.489Z,72.70
2019-03-18T05:15:58.572Z,72.90
2019-03-18T05:18:27.703Z,72.80
2019-03-18T05:20:56.798Z,73.00
2019-03-18T05:23:25.852Z,73.50
2019-03-18T05:25:54.705Z,73.60
2019-03-18T05:28:23.467Z,73.60
2019-03-18T05:30:52.568Z,73.60
2019-03-18T05:33:21.663Z,73.30
2019-03-18T05:35:50.419Z,73.40
2019-03-18T05:38:19.537Z,74.10
2019-03-18T05:40:48.576Z,74.40
2019-03-18T05:43:17.644Z,74.50
2019-03-18T05:45:46.491Z,74.50
2019-03-18T05:48:15.272Z,73.80
2019-03-18T05:50:44.022Z,73.20
2019-03-18T05:53:12.903Z,73.40
2019-03-18T05:55:41.973Z,73.30
2019-03-18T05:58:10.783Z,72.90
2019-03-18T06:00:39.697Z,73.10
2019-03-18T06:03:08.544Z,73.10
2019-03-18T06:05:37.317Z,73.40
2019-03-18T06:08:06.086Z,73.60
2019-03-18T06:10:34.909Z,73.80
2019-03-18T06:13:03.672Z,73.70
2019-03-18T06:15:32.457Z,73.40
2019-03-18T06:18:01.315Z,73.10
2019-03-18T06:20:30.382Z,73.10
2019-03-18T06:22:59.499Z,73.20
2019-03-18T06:25:28.355Z,72.90
2019-03-18T06:27:57.960Z,73.00
2019-03-18T06:30:27.238Z,72.90
2019-03-18T06:32:56.130Z,72.90
2019-03-18T06:35:25.139Z,72.80
2019-03-18T06:37:53.904Z,72.80
2019-03-18T06:40:22.981Z,72.30
2019-03-18T06:42:52.215Z,72.10
2019-03-18T06:45:21.071Z,72.40
2019-03-18T06:47:49.836Z,72.90
2019-03-18T06:50:18.639Z,72.90
2019-03-18T06:52:47.559Z,74.30
2019-03-18T06:55:16.922Z,74.30
2019-03-18T06:57:45.722Z,74.20
2019-03-18T07:00:14.965Z,74.00
2019-03-18T07:02:44.067Z,73.70
2019-03-18T07:05:13.171Z,73.60
2019-03-18T07:07:42.241Z,74.70
2019-03-18T07:10:11.192Z,73.70
2019-03-18T07:12:40.054Z,73.10
2019-03-18T07:15:09.121Z,73.30
2019-03-18T07:17:38.225Z,73.60
2019-03-18T07:20:07.903Z,73.60
2019-03-18T07:22:36.674Z,73.00
2019-03-18T07:25:05.853Z,72.90
2019-03-18T07:27:35.037Z,73.20
2019-03-18T07:30:04.455Z,73.30
2019-03-18T07:32:33.538Z,73.10
2019-03-18T07:35:02.341Z,72.20
2019-03-18T07:37:31.089Z,72.40
2019-03-18T07:40:00.338Z,72.50
2019-03-18T07:42:30.349Z,72.50
2019-03-18T07:44:59.160Z,72.90
2019-03-18T07:47:28.185Z,72.70
2019-03-18T07:49:56.978Z,72.20
2019-03-18T07:52:25.927Z,70.90
2019-03-18T07:54:54.704Z,70.20
2019-03-18T07:57:23.498Z,70.10
2019-03-18T07:59:52.551Z,70.10
2019-03-18T08:02:21.393Z,69.10
2019-03-18T08:04:50.192Z,69.30
2019-03-18T08:07:19.026Z,69.20
2019-03-18T08:09:48.524Z,69.30
2019-03-18T08:12:17.545Z,68.50
2019-03-18T08:14:46.600Z,68.00
2019-03-18T08:17:15.788Z,68.30
2019-03-18T08:19:44.862Z,67.90
2019-03-18T08:22:13.655Z,67.30
2019-03-18T08:24:42.778Z,68.10
2019-03-18T08:27:11.856Z,68.00
2019-03-18T08:29:40.632Z,67.60
2019-03-18T08:32:11.676Z,68.00
2019-03-18T08:34:40.286Z,67.80
2019-03-18T08:37:09.483Z,67.70
2019-03-18T08:39:38.559Z,67.00
2019-03-18T08:42:07.359Z,66.90
2019-03-18T08:44:36.163Z,67.50
2019-03-18T08:47:05.019Z,67.60
2019-03-18T08:49:34.202Z,67.20
2019-03-18T08:52:03.379Z,67.40
2019-03-18T08:54:32.837Z,67.20
2019-03-18T08:57:01.934Z,67.40
2019-03-18T08:59:30.785Z,67.30
2019-03-18T09:01:59.544Z,67.70
2019-03-18T09:04:28.846Z,67.40
2019-03-18T09:06:57.727Z,67.60
2019-03-18T09:09:26.831Z,67.70
2019-03-18T09:11:55.887Z,67.00
2019-03-18T09:14:24.743Z,66.60
2019-03-18T09:16:53.881Z,67.20
2019-03-18T09:19:22.680Z,67.50
2019-03-18T09:21:51.757Z,66.50
2019-03-18T09:24:20.838Z,66.90
2019-03-18T09:27:01.571Z,66.00
2019-03-18T09:29:21.080Z,65.40
2019-03-18T09:31:50.192Z,64.10
2019-03-18T09:34:18.979Z,64.00
2019-03-18T09:36:47.765Z,62.60
2019-03-18T09:39:16.779Z,63.20
2019-03-18T09:41:45.916Z,63.80
2019-03-18T09:44:15.045Z,64.30
2019-03-18T09:46:43.814Z,64.10
2019-03-18T09:49:21.571Z,64.50
2019-03-18T09:51:43.688Z,64.00
2019-03-18T09:54:12.893Z,64.10
2019-03-18T09:56:41.677Z,63.50
2019-03-18T09:59:10.804Z,63.70
2019-03-18T10:01:40.240Z,64.00
2019-03-18T10:04:09.645Z,63.80
2019-03-18T10:06:38.429Z,62.10
2019-03-18T10:09:09.064Z,61.70
2019-03-18T10:11:38.212Z,60.10
2019-03-18T10:14:07.252Z,61.00
2019-03-18T10:16:36.340Z,60.90
2019-03-18T10:19:05.197Z,61.10
2019-03-18T10:21:34.631Z,60.30
2019-03-18T10:24:04.390Z,60.50
2019-03-18T10:26:33.971Z,60.60
2019-03-18T10:29:02.809Z,60.70
2019-03-18T10:31:32.135Z,60.30
2019-03-18T10:34:00.911Z,60.00
2019-03-18T10:36:30.434Z,59.80
2019-03-18T10:39:00.254Z,59.90
2019-03-18T10:41:29.038Z,59.70
2019-03-18T10:43:57.858Z,59.90
2019-03-18T10:46:26.698Z,59.90
2019-03-18T10:48:55.818Z,59.30
2019-03-18T10:51:24.668Z,59.80
2019-03-18T10:53:54.154Z,60.90
2019-03-18T10:56:23.490Z,60.00
2019-03-18T10:58:52.609Z,58.90
2019-03-18T11:01:21.724Z,57.60
2019-03-18T11:03:50.542Z,57.30
2019-03-18T11:06:19.492Z,55.90
2019-03-18T11:08:48.383Z,56.10
2019-03-18T11:11:17.425Z,57.30
2019-03-18T11:13:46.782Z,57.20
2019-03-18T11:16:15.908Z,57.50
2019-03-18T11:18:45.267Z,57.50
2019-03-18T11:21:14.114Z,57.30
2019-03-18T11:23:43.243Z,56.10
2019-03-18T11:26:12.287Z,55.50
2019-03-18T11:28:41.049Z,55.50
2019-03-18T11:31:10.623Z,54.80
2019-03-18T11:33:39.755Z,54.90
2019-03-18T11:36:09.067Z,55.20
2019-03-18T11:38:37.922Z,54.30
2019-03-18T11:41:06.994Z,55.20
2019-03-18T11:43:35.783Z,59.20
2019-03-18T11:46:04.988Z,62.60
2019-03-18T11:48:34.524Z,64.60
2019-03-18T11:51:03.893Z,65.30
2019-03-18T11:53:32.714Z,66.50
2019-03-18T11:56:01.828Z,66.40
2019-03-18T11:58:31.204Z,66.10
2019-03-18T12:01:00.215Z,66.60
2019-03-18T12:03:29.595Z,66.60
2019-03-18T12:05:58.701Z,66.30
2019-03-18T12:08:27.915Z,66.20
2019-03-18T12:10:57.033Z,66.90
2019-03-18T12:13:25.869Z,66.20
2019-03-18T12:15:54.648Z,66.90
2019-03-18T12:18:24.255Z,67.30
2019-03-18T12:20:53.542Z,67.00
2019-03-18T12:23:22.397Z,66.30
2019-03-18T12:25:51.462Z,66.70
2019-03-18T12:28:21.233Z,66.10
2019-03-18T12:30:50.321Z,64.80
2019-03-18T12:33:19.108Z,62.90
2019-03-18T12:35:48.286Z,62.20
2019-03-18T12:38:17.425Z,62.40
2019-03-18T12:40:46.172Z,62.80
2019-03-18T12:43:15.288Z,63.30
2019-03-18T12:45:44.498Z,63.50
2019-03-18T12:48:13.439Z,64.30
2019-03-18T12:50:55.331Z,66.90
2019-03-18T12:53:13.550Z,68.30
2019-03-18T12:55:43.336Z,67.50
2019-03-18T12:58:12.442Z,67.50
2019-03-18T13:00:41.650Z,67.30
2019-03-18T13:03:11.147Z,66.60
2019-03-18T13:05:40.006Z,66.10
2019-03-18T13:08:09.165Z,64.70
2019-03-18T13:10:38.239Z,63.00
2019-03-18T13:13:07.533Z,61.70
2019-03-18T13:15:36.630Z,61.40
2019-03-18T13:18:06.059Z,60.40
2019-03-18T13:20:35.216Z,60.00
2019-03-18T13:23:04.321Z,59.30
2019-03-18T13:25:33.119Z,58.80
2019-03-18T13:28:01.959Z,58.30
2019-03-18T13:30:30.721Z,56.50
2019-03-18T13:32:59.997Z,57.20
2019-03-18T13:35:29.042Z,57.70
2019-03-18T13:37:58.160Z,57.00
2019-03-18T13:40:27.580Z,57.10
2019-03-18T13:42:57.000Z,57.30
2019-03-18T13:45:26.490Z,57.10
2019-03-18T13:47:55.263Z,57.00
2019-03-18T13:50:24.358Z,56.40
2019-03-18T13:52:53.459Z,55.90
2019-03-18T13:55:22.672Z,55.90
2019-03-18T13:57:52.887Z,56.00
2019-03-18T14:00:21.884Z,58.70
2019-03-18T14:02:50.753Z,64.50
2019-03-18T14:05:19.709Z,69.30
2019-03-18T14:07:59.710Z,72.20
2019-03-18T14:10:19.994Z,73.90
2019-03-18T14:12:48.837Z,74.50
2019-03-18T14:15:17.798Z,75.60
2019-03-18T14:17:46.669Z,75.70
2019-03-18T14:20:15.919Z,75.80
2019-03-18T14:22:44.849Z,75.80
2019-03-18T14:25:13.759Z,75.70
2019-03-18T14:27:43.141Z,75.70
2019-03-18T14:30:14.562Z,75.10
2019-03-18T14:32:43.698Z,75.00
2019-03-18T14:35:12.754Z,75.70
2019-03-18T14:37:42.364Z,75.10
2019-03-18T14:40:12.445Z,75.80
2019-03-18T14:42:41.717Z,76.50
2019-03-18T14:45:13.346Z,76.30
2019-03-18T14:47:42.230Z,76.50
2019-03-18T14:50:11.871Z,75.80
2019-03-18T14:52:40.970Z,75.90
2019-03-18T14:55:10.652Z,76.20
2019-03-18T14:57:40.338Z,75.10
2019-03-18T15:00:14.734Z,75.40
2019-03-18T15:02:44.216Z,74.40
2019-03-18T15:05:13.294Z,73.40
2019-03-18T15:07:42.062Z,73.60
2019-03-18T15:10:11.333Z,72.00
2019-03-18T15:12:40.488Z,71.90
2019-03-18T15:15:11.500Z,70.90
2019-03-18T15:17:40.588Z,70.70
2019-03-18T15:20:12.166Z,70.50
2019-03-18T15:22:40.433Z,70.90
2019-03-18T15:25:12.736Z,69.40
2019-03-18T15:27:41.539Z,69.30
2019-03-18T15:30:12.969Z,69.60
2019-03-18T15:32:42.178Z,68.90
2019-03-18T15:35:11.342Z,68.70
2019-03-18T15:37:40.345Z,68.10
2019-03-18T15:40:09.670Z,67.60
2019-03-18T15:42:39.454Z,67.60
2019-03-18T15:45:09.799Z,67.90
2019-03-18T15:47:38.874Z,67.20
2019-03-18T15:50:12.638Z,66.80
2019-03-18T15:52:40.881Z,66.90
2019-03-18T15:55:10.286Z,66.60
2019-03-18T15:57:39.150Z,66.20
2019-03-18T16:00:10.307Z,66.50
2019-03-18T16:02:39.082Z,65.90
2019-03-18T16:05:08.903Z,65.50
2019-03-18T16:07:38.383Z,65.10
2019-03-18T16:10:08.327Z,65.90
2019-03-18T16:12:37.766Z,69.80
2019-03-18T16:15:06.833Z,72.50
2019-03-18T16:17:36.099Z,75.00
2019-03-18T16:20:05.561Z,76.10
2019-03-18T16:22:35.024Z,76.60
2019-03-18T16:25:04.026Z,77.30
2019-03-18T16:27:33.166Z,77.40
2019-03-18T16:30:04.053Z,77.50
2019-03-18T16:32:33.069Z,77.70
2019-03-18T16:35:02.313Z,77.00
2019-03-18T16:37:31.622Z,76.70
2019-03-18T16:40:00.717Z,76.50
2019-03-18T16:42:30.129Z,75.90
2019-03-18T16:44:58.964Z,76.10
2019-03-18T16:47:28.015Z,76.10
2019-03-18T16:49:57.658Z,76.00
2019-03-18T16:52:35.202Z,76.50
2019-03-18T16:54:57.645Z,76.90
2019-03-18T16:57:26.939Z,77.80
2019-03-18T16:59:56.443Z,79.00
2019-03-18T17:02:26.068Z,79.50
2019-03-18T17:04:55.461Z,80.50
2019-03-18T17:07:24.544Z,81.00
2019-03-18T17:09:53.655Z,80.30
2019-03-18T17:12:22.440Z,80.70
2019-03-18T17:14:51.728Z,79.30
2019-03-18T17:17:21.043Z,79.00
2019-03-18T17:19:50.143Z,78.70
2019-03-18T17:22:19.163Z,77.30
2019-03-18T17:24:49.158Z,76.30
2019-03-18T17:27:18.359Z,76.00
2019-03-18T17:29:47.164Z,75.80
2019-03-18T17:32:16.220Z,75.50
2019-03-18T17:34:45.335Z,75.20
2019-03-18T17:37:14.432Z,75.20
2019-03-18T17:39:43.566Z,75.00
2019-03-18T17:42:12.661Z,74.70
2019-03-18T17:44:41.430Z,75.10
2019-03-18T17:47:10.212Z,75.40
2019-03-18T17:49:38.979Z,75.90
2019-03-18T17:52:07.775Z,75.90
2019-03-18T17:54:36.642Z,75.40
2019-03-18T17:57:07.432Z,74.70
2019-03-18T17:59:36.273Z,74.50
2019-03-18T18:02:05.132Z,74.80
2019-03-18T18:04:34.273Z,74.40
2019-03-18T18:07:03.123Z,74.50
2019-03-18T18:09:31.932Z,74.40
2019-03-18T18:12:01.334Z,74.40
2019-03-18T18:14:30.420Z,73.60
2019-03-18T18:16:59.197Z,72.60
2019-03-18T18:19:28.072Z,72.60
2019-03-18T18:21:56.831Z,71.80
2019-03-18T18:24:25.878Z,71.60
2019-03-18T18:26:54.651Z,71.30
2019-03-18T18:29:23.668Z,72.00
2019-03-18T18:31:52.447Z,71.20
2019-03-18T18:34:21.231Z,70.30
2019-03-18T18:36:50.008Z,69.80
2019-03-18T18:39:19.135Z,69.80
2019-03-18T18:41:48.339Z,69.30
2019-03-18T18:44:17.387Z,69.00
2019-03-18T18:46:46.526Z,68.60
2019-03-18T18:49:15.948Z,68.60
2019-03-18T18:51:44.793Z,68.60
2019-03-18T18:54:13.539Z,69.00
2019-03-18T18:56:42.564Z,68.80
2019-03-18T18:59:11.337Z,68.10
2019-03-18T19:01:40.227Z,68.00
2019-03-18T19:04:09.382Z,68.20
2019-03-18T19:06:38.515Z,68.40
2019-03-18T19:09:07.718Z,68.60
2019-03-18T19:11:36.513Z,69.20
2019-03-18T19:14:05.432Z,69.20
2019-03-18T19:16:34.830Z,69.30
2019-03-18T19:19:03.936Z,69.20
2019-03-18T19:21:32.733Z,70.10
2019-03-18T19:24:01.847Z,69.30
2019-03-18T19:26:30.627Z,69.00
2019-03-18T19:28:59.379Z,68.50
2019-03-18T19:31:28.483Z,69.40
2019-03-18T19:33:57.267Z,69.30
2019-03-18T19:36:26.281Z,69.70
2019-03-18T19:38:55.377Z,69.60
2019-03-18T19:41:24.471Z,69.60
2019-03-18T19:43:53.859Z,69.20
2019-03-18T19:46:23.276Z,68.90
2019-03-18T19:48:52.403Z,69.30
2019-03-18T19:51:21.452Z,69.30
2019-03-18T19:53:50.878Z,69.10
2019-03-18T19:56:20.031Z,69.10
2019-03-18T19:58:49.050Z,69.10
2019-03-18T20:01:18.177Z,68.80
2019-03-18T20:03:47.037Z,69.20
2019-03-18T20:06:16.449Z,69.30
2019-03-18T20:08:45.537Z,69.40
2019-03-18T20:11:14.300Z,69.90
2019-03-18T20:13:43.742Z,70.00
2019-03-18T20:16:12.881Z,70.70
2019-03-18T20:18:41.677Z,70.80
2019-03-18T20:21:10.688Z,70.70
2019-03-18T20:23:39.456Z,70.80
2019-03-18T20:26:09.109Z,70.70
2019-03-18T20:28:38.289Z,70.30
2019-03-18T20:31:07.065Z,70.40
2019-03-18T20:33:35.914Z,70.30
2019-03-18T20:36:04.760Z,70.40
2019-03-18T20:38:33.587Z,70.90
2019-03-18T20:41:02.959Z,70.90
2019-03-18T20:43:31.792Z,70.80
2019-03-18T20:46:00.569Z,71.00
2019-03-18T20:48:29.630Z,71.10
2019-03-18T20:50:58.727Z,70.80
2019-03-18T20:53:27.917Z,70.20
2019-03-18T20:55:56.756Z,70.00
2019-03-18T20:58:25.906Z,69.50
2019-03-18T21:00:54.771Z,69.70
2019-03-18T21:03:23.639Z,70.00
2019-03-18T21:05:52.446Z,69.80
2019-03-18T21:08:21.313Z,69.80
2019-03-18T21:10:50.092Z,70.00
2019-03-18T21:13:18.889Z,70.50
2019-03-18T21:15:47.667Z,70.20
2019-03-18T21:18:16.808Z,70.00
2019-03-18T21:20:45.597Z,70.00
2019-03-18T21:23:14.399Z,70.10
2019-03-18T21:25:43.573Z,70.10
2019-03-18T21:28:12.708Z,70.20
2019-03-18T21:30:41.593Z,69.60
2019-03-18T21:33:10.540Z,69.40
2019-03-18T21:35:39.503Z,69.30
2019-03-18T21:38:08.286Z,69.30
2019-03-18T21:40:37.561Z,69.30
2019-03-18T21:43:06.620Z,69.70
2019-03-18T21:45:35.426Z,69.70
2019-03-18T21:48:04.378Z,70.00
2019-03-18T21:50:33.163Z,70.00
2019-03-18T21:53:02.367Z,70.50
2019-03-18T21:55:31.904Z,70.90
2019-03-18T21:58:00.724Z,71.60
2019-03-18T22:00:29.593Z,72.00
2019-03-18T22:02:58.451Z,71.80
2019-03-18T22:05:27.516Z,71.40
2019-03-18T22:07:56.349Z,71.80
2019-03-18T22:10:25.457Z,72.70
2019-03-18T22:12:54.530Z,71.50
2019-03-18T22:15:23.581Z,71.40
2019-03-18T22:17:52.474Z,71.10
2019-03-18T22:20:22.416Z,70.90
2019-03-18T22:22:51.559Z,70.70
2019-03-18T22:25:20.366Z,70.80
2019-03-18T22:27:49.346Z,70.70
2019-03-18T22:30:18.621Z,70.40
2019-03-18T22:32:47.854Z,70.70
2019-03-18T22:35:16.811Z,70.20
2019-03-18T22:37:45.648Z,70.50
2019-03-18T22:40:14.796Z,70.40
2019-03-18T22:42:43.915Z,70.40
2019-03-18T22:45:13.138Z,70.10
2019-03-18T22:47:42.003Z,70.10
2019-03-18T22:50:11.563Z,70.10
2019-03-18T22:52:40.531Z,70.40
2019-03-18T22:55:09.755Z,70.40
2019-03-18T22:57:39.805Z,70.20
2019-03-18T23:00:26.930Z,69.90
2019-03-18T23:02:55.880Z,70.20
2019-03-18T23:05:25.048Z,69.70
2019-03-18T23:07:53.895Z,69.80
2019-03-18T23:10:22.685Z,70.60
2019-03-18T23:12:51.772Z,71.00
2019-03-18T23:15:20.601Z,70.90
2019-03-18T23:17:49.407Z,70.20
2019-03-18T23:20:18.562Z,70.40
2019-03-18T23:22:47.344Z,70.90
2019-03-18T23:25:16.199Z,70.80
2019-03-18T23:27:44.982Z,70.30
2019-03-18T23:30:13.919Z,70.30
2019-03-18T23:32:42.696Z,69.70
2019-03-18T23:35:12.090Z,69.50
2019-03-18T23:37:40.866Z,69.30
2019-03-18T23:40:10.184Z,69.20
2019-03-18T23:42:39.019Z,69.80
2019-03-18T23:45:08.831Z,69.50
2019-03-18T23:47:38.458Z,69.90
2019-03-18T23:50:07.812Z,69.90
2019-03-18T23:52:36.568Z,70.10
2019-03-18T23:55:17.825Z,70.10
2019-03-18T23:57:37.196Z,70.20
