createdAt,value
2022-08-05T00:00:48.428Z,7.30
2022-08-05T00:03:19.153Z,7.13
2022-08-05T00:06:05.196Z,6.30
2022-08-05T00:08:37.316Z,6.40
2022-08-05T00:11:20.828Z,8.90
2022-08-05T00:13:57.297Z,7.57
2022-08-05T00:16:35.379Z,7.20
2022-08-05T00:19:08.174Z,10.33
2022-08-05T00:21:36.760Z,9.00
2022-08-05T00:24:10.311Z,7.60
2022-08-05T00:26:46.698Z,5.97
2022-08-05T00:29:22.336Z,8.83
2022-08-05T00:32:10.193Z,9.97
2022-08-05T00:34:54.891Z,9.90
2022-08-05T00:37:51.285Z,6.57
2022-08-05T00:40:27.115Z,9.43
2022-08-05T00:42:59.716Z,9.37
2022-08-05T00:45:43.168Z,8.00
2022-08-05T00:48:15.422Z,7.73
2022-08-05T00:50:47.406Z,8.53
2022-08-05T00:54:01.325Z,10.67
2022-08-05T00:56:09.899Z,8.10
2022-08-05T00:58:42.494Z,6.67
2022-08-05T01:01:15.169Z,6.27
2022-08-05T01:03:53.710Z,9.23
2022-08-05T01:06:22.380Z,6.70
2022-08-05T01:09:01.156Z,14.57
2022-08-05T01:11:37.340Z,8.90
2022-08-05T01:14:18.158Z,6.87
2022-08-05T01:17:05.962Z,6.17
2022-08-05T01:20:02.088Z,6.27
2022-08-05T01:22:47.286Z,10.63
2022-08-05T01:25:53.368Z,6.30
2022-08-05T01:28:39.495Z,8.30
2022-08-05T01:31:16.807Z,6.63
2022-08-05T01:33:53.517Z,7.57
2022-08-05T01:36:28.697Z,8.27
2022-08-05T01:39:00.940Z,6.43
2022-08-05T01:41:35.460Z,8.80
2022-08-05T01:44:09.718Z,10.90
2022-08-05T01:46:41.943Z,7.25
2022-08-05T01:49:23.840Z,5.90
2022-08-05T01:51:58.228Z,8.43
2022-08-05T01:54:33.438Z,9.50
2022-08-05T01:58:10.551Z,8.40
2022-08-05T01:59:59.594Z,7.70
2022-08-05T02:02:34.024Z,9.80
2022-08-05T02:05:11.755Z,7.65
2022-08-05T02:07:42.979Z,8.37
2022-08-05T02:10:29.028Z,5.85
2022-08-05T02:13:04.679Z,6.70
2022-08-05T02:15:45.542Z,10.10
2022-08-05T02:18:31.727Z,5.93
2022-08-05T02:21:14.989Z,6.93
2022-08-05T02:23:48.387Z,6.87
2022-08-05T02:26:23.282Z,8.98
2022-08-05T02:28:58.379Z,5.97
2022-08-05T02:31:34.783Z,7.87
2022-08-05T02:34:11.759Z,6.97
2022-08-05T02:36:43.654Z,7.43
2022-08-05T02:39:16.272Z,7.10
2022-08-05T02:42:01.088Z,7.13
2022-08-05T02:44:32.982Z,7.10
2022-08-05T02:47:08.998Z,7.12
2022-08-05T02:49:42.138Z,8.57
2022-08-05T02:52:29.488Z,7.60
2022-08-05T02:55:01.735Z,7.37
2022-08-05T02:58:10.619Z,11.00
2022-08-05T03:00:25.494Z,7.90
2022-08-05T03:02:58.802Z,7.03
2022-08-05T03:06:54.783Z,9.00
2022-08-05T03:08:27.045Z,9.03
2022-08-05T03:11:53.199Z,6.87
2022-08-05T03:13:52.197Z,5.93
2022-08-05T03:16:33.475Z,11.97
2022-08-05T03:19:17.087Z,5.73
2022-08-05T03:21:54.756Z,6.33
2022-08-05T03:24:30.379Z,9.93
2022-08-05T03:26:59.854Z,12.60
2022-08-05T03:29:45.407Z,7.17
2022-08-05T03:32:19.345Z,9.77
2022-08-05T03:34:50.987Z,11.93
2022-08-05T03:37:22.619Z,6.33
2022-08-05T03:40:01.904Z,6.97
2022-08-05T03:42:41.769Z,6.50
2022-08-05T03:45:23.362Z,7.23
2022-08-05T03:47:56.829Z,7.83
2022-08-05T03:50:34.027Z,6.60
2022-08-05T03:55:33.957Z,7.50
2022-08-05T03:56:11.946Z,8.10
2022-08-05T03:58:48.732Z,7.65
2022-08-05T04:01:22.903Z,6.47
2022-08-05T04:04:05.482Z,6.07
2022-08-05T04:06:47.378Z,11.00
2022-08-05T04:09:20.347Z,7.23
2022-08-05T04:11:56.862Z,9.80
2022-08-05T04:14:29.770Z,8.53
2022-08-05T04:17:02.962Z,5.97
2022-08-05T04:19:41.406Z,7.57
2022-08-05T04:22:14.622Z,6.97
2022-08-05T04:24:52.628Z,7.50
2022-08-05T04:27:33.350Z,8.93
2022-08-05T04:30:15.658Z,10.53
2022-08-05T04:32:44.276Z,8.48
2022-08-05T04:35:17.578Z,9.37
2022-08-05T04:38:02.260Z,10.70
2022-08-05T04:40:35.144Z,10.60
2022-08-05T04:43:07.014Z,6.90
2022-08-05T04:45:48.832Z,9.57
2022-08-05T04:48:27.206Z,6.20
2022-08-05T04:51:03.304Z,10.83
2022-08-05T04:53:39.117Z,9.63
2022-08-05T04:56:32.913Z,14.73
2022-08-05T04:58:57.723Z,10.97
2022-08-05T05:01:33.710Z,12.27
2022-08-05T05:04:16.221Z,15.20
2022-08-05T05:06:49.371Z,8.00
2022-08-05T05:09:26.400Z,9.90
2022-08-05T05:12:00.273Z,11.07
2022-08-05T05:14:32.361Z,8.43
2022-08-05T05:17:01.355Z,10.73
2022-08-05T05:19:36.900Z,12.60
2022-08-05T05:22:24.032Z,10.83
2022-08-05T05:24:57.842Z,16.63
2022-08-05T05:27:44.614Z,10.47
2022-08-05T05:30:29.736Z,14.13
2022-08-05T05:33:03.766Z,9.87
2022-08-05T05:35:46.268Z,13.37
2022-08-05T05:38:26.936Z,13.77
2022-08-05T05:40:56.550Z,11.63
2022-08-05T05:43:54.371Z,8.23
2022-08-05T05:46:17.360Z,8.97
2022-08-05T05:48:48.168Z,11.60
2022-08-05T05:51:24.637Z,10.60
2022-08-05T05:53:58.686Z,8.67
2022-08-05T05:56:32.602Z,8.60
2022-08-05T05:59:06.532Z,9.93
2022-08-05T06:01:38.699Z,12.98
2022-08-05T06:04:11.852Z,10.08
2022-08-05T06:06:43.089Z,9.35
2022-08-05T06:09:17.312Z,11.30
2022-08-05T06:12:01.354Z,11.00
2022-08-05T06:14:33.285Z,9.87
2022-08-05T06:17:21.897Z,8.10
2022-08-05T06:19:56.831Z,9.37
2022-08-05T06:22:30.226Z,9.23
2022-08-05T06:25:24.527Z,11.50
2022-08-05T06:28:11.645Z,8.67
2022-08-05T06:30:43.893Z,6.43
2022-08-05T06:33:12.463Z,12.97
2022-08-05T06:36:07.749Z,7.03
2022-08-05T06:38:37.203Z,11.13
2022-08-05T06:41:07.785Z,11.33
2022-08-05T06:43:51.494Z,8.40
2022-08-05T06:46:30.289Z,7.57
2022-08-05T06:49:01.102Z,8.17
2022-08-05T06:51:31.434Z,9.63
2022-08-05T06:54:02.458Z,7.10
2022-08-05T06:56:34.265Z,5.40
2022-08-05T06:59:08.533Z,6.27
2022-08-05T07:01:40.823Z,7.53
2022-08-05T07:04:13.924Z,10.03
2022-08-05T07:06:42.971Z,8.50
2022-08-05T07:09:11.836Z,5.70
2022-08-05T07:11:44.603Z,11.23
2022-08-05T07:14:37.078Z,6.87
2022-08-05T07:17:58.676Z,7.63
2022-08-05T07:22:47.849Z,7.67
2022-08-05T07:25:53.829Z,7.13
2022-08-05T07:28:11.483Z,5.50
2022-08-05T07:30:40.804Z,9.47
2022-08-05T07:33:16.427Z,5.50
2022-08-05T07:36:03.319Z,21.23
2022-08-05T07:38:43.482Z,8.80
2022-08-05T07:42:13.302Z,7.67
2022-08-05T07:44:14.531Z,7.17
2022-08-05T07:46:49.617Z,5.20
2022-08-05T07:49:20.007Z,4.87
2022-08-05T07:51:54.629Z,11.20
2022-08-05T07:54:31.130Z,4.87
2022-08-05T07:57:22.640Z,5.43
2022-08-05T07:59:52.536Z,6.30
2022-08-05T08:02:26.393Z,5.03
2022-08-05T08:05:00.074Z,5.70
2022-08-05T08:07:29.374Z,4.90
2022-08-05T08:10:09.044Z,5.30
2022-08-05T08:12:49.432Z,5.97
2022-08-05T08:15:37.292Z,5.80
2022-08-05T08:18:13.906Z,5.60
2022-08-05T08:21:01.885Z,7.70
2022-08-05T08:24:03.054Z,6.07
2022-08-05T08:26:29.318Z,6.67
2022-08-05T08:29:22.255Z,4.43
2022-08-05T08:31:49.384Z,5.83
2022-08-05T08:34:18.950Z,7.47
2022-08-05T08:37:04.705Z,8.87
2022-08-05T08:39:37.400Z,10.60
2022-08-05T08:42:34.338Z,4.77
2022-08-05T08:45:24.392Z,5.00
2022-08-05T08:48:07.730Z,3.97
2022-08-05T08:51:22.115Z,7.80
2022-08-05T08:53:37.095Z,6.03
2022-08-05T08:56:07.589Z,8.73
2022-08-05T08:58:43.268Z,6.40
2022-08-05T09:01:16.637Z,4.10
2022-08-05T09:06:21.270Z,6.10
2022-08-05T09:08:52.939Z,4.60
2022-08-05T09:11:53.637Z,8.23
2022-08-05T09:14:57.115Z,6.90
2022-08-05T09:17:02.081Z,6.63
2022-08-05T09:19:36.699Z,3.73
2022-08-05T09:22:31.923Z,6.70
2022-08-05T09:25:13.869Z,7.67
2022-08-05T09:28:04.385Z,5.93
2022-08-05T09:30:35.153Z,7.87
2022-08-05T09:33:07.958Z,3.73
2022-08-05T09:35:36.570Z,6.57
2022-08-05T09:38:16.935Z,5.95
2022-08-05T09:40:52.742Z,4.83
2022-08-05T09:43:41.055Z,5.10
2022-08-05T09:46:27.575Z,3.97
2022-08-05T09:49:08.178Z,5.53
2022-08-05T09:51:48.742Z,7.57
2022-08-05T09:54:31.129Z,3.58
2022-08-05T09:57:01.239Z,3.80
2022-08-05T09:59:35.043Z,4.20
2022-08-05T10:02:08.042Z,3.90
2022-08-05T10:04:39.512Z,5.20
2022-08-05T10:07:19.856Z,3.60
2022-08-05T10:10:02.691Z,4.67
2022-08-05T10:12:49.674Z,3.77
2022-08-05T10:15:22.630Z,7.27
2022-08-05T10:18:11.997Z,4.67
2022-08-05T10:20:47.724Z,7.97
2022-08-05T10:23:34.777Z,5.87
2022-08-05T10:26:13.850Z,3.73
2022-08-05T10:28:46.385Z,6.87
2022-08-05T10:33:01.408Z,5.40
2022-08-05T10:34:08.106Z,6.23
2022-08-05T10:36:38.248Z,5.70
2022-08-05T10:39:24.071Z,6.27
2022-08-05T10:42:02.446Z,3.70
2022-08-05T10:44:35.331Z,3.30
2022-08-05T10:47:26.742Z,3.20
2022-08-05T10:50:33.008Z,5.83
2022-08-05T10:52:58.804Z,4.57
2022-08-05T10:55:30.085Z,3.00
2022-08-05T10:58:09.137Z,6.40
2022-08-05T11:00:47.234Z,3.33
2022-08-05T11:03:23.171Z,5.30
2022-08-05T11:06:15.888Z,5.57
2022-08-05T11:09:32.167Z,3.53
2022-08-05T11:15:19.427Z,3.55
2022-08-05T11:18:07.342Z,6.00
2022-08-05T11:20:44.769Z,3.67
2022-08-05T11:24:04.719Z,3.80
2022-08-05T11:26:28.151Z,5.25
2022-08-05T11:29:12.634Z,3.53
2022-08-05T11:31:54.435Z,4.33
2022-08-05T11:34:38.861Z,5.13
2022-08-05T11:38:29.891Z,9.80
2022-08-05T11:40:03.092Z,3.60
2022-08-05T11:42:37.809Z,4.10
2022-08-05T11:45:23.083Z,8.60
2022-08-05T11:47:58.817Z,4.30
2022-08-05T11:50:28.436Z,5.63
2022-08-05T11:53:03.795Z,4.53
2022-08-05T11:55:36.859Z,4.23
2022-08-05T11:58:09.499Z,4.70
2022-08-05T12:00:44.067Z,4.00
2022-08-05T12:03:28.989Z,9.60
2022-08-05T12:06:09.707Z,5.20
2022-08-05T12:08:49.763Z,4.87
2022-08-05T12:11:21.237Z,7.30
2022-08-05T12:13:58.753Z,4.97
2022-08-05T12:16:38.240Z,7.03
2022-08-05T12:19:10.328Z,8.37
2022-08-05T12:21:58.782Z,6.03
2022-08-05T12:24:30.106Z,5.50
2022-08-05T12:27:01.056Z,4.60
2022-08-05T12:29:39.278Z,9.53
2022-08-05T12:32:09.564Z,4.57
2022-08-05T12:34:39.198Z,4.03
2022-08-05T12:37:17.516Z,7.20
2022-08-05T12:39:52.013Z,8.47
2022-08-05T12:42:29.917Z,4.70
2022-08-05T12:45:09.527Z,4.93
2022-08-05T12:47:43.481Z,5.10
2022-08-05T12:50:30.864Z,6.65
2022-08-05T12:52:59.764Z,4.77
2022-08-05T12:55:32.568Z,7.23
2022-08-05T12:58:48.494Z,6.43
2022-08-05T13:02:02.436Z,8.90
2022-08-05T13:03:42.273Z,4.67
2022-08-05T13:06:17.669Z,7.25
2022-08-05T13:08:52.464Z,7.40
2022-08-05T13:11:57.859Z,7.23
2022-08-05T13:14:19.592Z,5.15
2022-08-05T13:16:54.649Z,4.87
2022-08-05T13:19:50.912Z,5.60
2022-08-05T13:22:28.234Z,4.67
2022-08-05T13:25:05.571Z,4.13
2022-08-05T13:27:38.703Z,4.93
2022-08-05T13:30:35.941Z,5.10
2022-08-05T13:33:01.326Z,6.47
2022-08-05T13:35:42.657Z,7.70
2022-08-05T13:38:28.110Z,5.63
2022-08-05T13:41:00.983Z,4.00
2022-08-05T13:43:45.475Z,5.30
2022-08-05T13:46:30.792Z,7.03
2022-08-05T13:49:10.214Z,6.83
2022-08-05T13:51:46.026Z,9.10
2022-08-05T13:54:16.998Z,4.93
2022-08-05T13:56:51.203Z,5.97
2022-08-05T13:59:24.346Z,6.05
2022-08-05T14:01:57.874Z,6.33
2022-08-05T14:04:51.965Z,6.30
2022-08-05T14:07:57.010Z,3.62
2022-08-05T14:10:13.324Z,5.80
2022-08-05T14:12:48.701Z,5.97
2022-08-05T14:16:04.846Z,4.45
2022-08-05T14:18:14.867Z,4.90
2022-08-05T14:20:48.766Z,4.33
2022-08-05T14:23:24.847Z,7.33
2022-08-05T14:25:58.856Z,4.43
2022-08-05T14:28:29.378Z,4.50
2022-08-05T14:30:58.789Z,4.77
2022-08-05T14:33:27.694Z,6.03
2022-08-05T14:36:20.583Z,7.30
2022-08-05T14:38:51.661Z,6.03
2022-08-05T14:41:20.717Z,7.50
2022-08-05T14:43:59.694Z,8.33
2022-08-05T14:46:35.969Z,4.57
2022-08-05T14:49:08.071Z,6.57
2022-08-05T14:51:38.599Z,6.87
2022-08-05T14:54:28.081Z,5.43
2022-08-05T14:56:59.870Z,4.43
2022-08-05T14:59:29.138Z,4.40
2022-08-05T15:01:59.891Z,7.43
2022-08-05T15:04:29.153Z,8.93
2022-08-05T15:06:58.544Z,6.70
2022-08-05T15:09:52.368Z,5.00
2022-08-05T15:12:16.868Z,5.43
2022-08-05T15:14:50.228Z,4.87
2022-08-05T15:17:46.161Z,5.00
2022-08-05T15:20:15.597Z,8.20
2022-08-05T15:22:52.168Z,9.60
2022-08-05T15:25:41.170Z,6.30
2022-08-05T15:28:14.951Z,9.77
2022-08-05T15:30:45.594Z,4.70
2022-08-05T15:33:53.774Z,6.67
2022-08-05T15:36:16.746Z,4.00
2022-08-05T15:38:46.966Z,4.90
2022-08-05T15:41:21.875Z,5.83
2022-08-05T15:43:55.005Z,5.63
2022-08-05T15:46:25.014Z,6.40
2022-08-05T15:48:58.591Z,7.23
2022-08-05T15:52:04.324Z,4.43
2022-08-05T15:54:19.420Z,4.47
2022-08-05T15:56:48.435Z,4.70
2022-08-05T15:59:22.265Z,7.70
2022-08-05T16:01:53.334Z,5.20
2022-08-05T16:04:25.783Z,7.20
2022-08-05T16:06:55.670Z,7.12
2022-08-05T16:09:25.108Z,4.03
2022-08-05T16:22:00.242Z,4.33
2022-08-05T16:24:41.068Z,6.77
2022-08-05T16:27:16.435Z,6.87
2022-08-05T16:29:50.456Z,5.07
2022-08-05T16:32:28.338Z,6.07
2022-08-05T16:34:58.716Z,8.80
2022-08-05T16:38:15.303Z,5.30
2022-08-05T16:40:26.587Z,7.30
2022-08-05T16:42:58.067Z,7.83
2022-08-05T16:46:03.445Z,5.53
2022-08-05T16:48:25.591Z,6.83
2022-08-05T16:50:55.054Z,6.70
2022-08-05T16:54:02.125Z,4.60
2022-08-05T16:56:12.841Z,4.97
2022-08-05T16:58:41.394Z,5.70
2022-08-05T17:01:10.522Z,6.47
2022-08-05T17:03:39.366Z,5.60
2022-08-05T17:06:08.974Z,7.50
2022-08-05T17:08:52.703Z,8.43
2022-08-05T17:11:25.210Z,8.18
2022-08-05T17:14:05.691Z,6.37
2022-08-05T17:16:37.689Z,7.33
2022-08-05T17:19:09.736Z,6.17
2022-08-05T17:21:40.147Z,5.40
2022-08-05T17:24:30.218Z,4.95
2022-08-05T17:26:59.513Z,5.50
2022-08-05T17:29:33.136Z,6.50
2022-08-05T17:32:03.218Z,6.93
2022-08-05T17:34:34.805Z,6.30
2022-08-05T17:37:04.582Z,7.73
2022-08-05T17:39:45.782Z,7.17
2022-08-05T17:42:23.681Z,6.87
2022-08-05T17:44:56.176Z,6.37
2022-08-05T17:47:24.932Z,7.10
2022-08-05T17:50:03.522Z,6.57
2022-08-05T17:52:34.646Z,7.03
2022-08-05T17:55:21.733Z,6.37
2022-08-05T17:57:50.450Z,5.80
2022-08-05T18:00:19.245Z,8.43
2022-08-05T18:02:48.085Z,10.77
2022-08-05T18:05:17.617Z,5.83
2022-08-05T18:07:46.403Z,8.53
2022-08-05T18:10:20.936Z,7.33
2022-08-05T18:12:50.265Z,6.37
2022-08-05T18:15:20.128Z,8.10
2022-08-05T18:18:01.035Z,11.33
2022-08-05T18:20:34.224Z,9.90
2022-08-05T18:23:09.444Z,6.23
2022-08-05T18:25:44.850Z,9.27
2022-08-05T18:28:17.186Z,10.38
2022-08-05T18:30:50.774Z,9.20
2022-08-05T18:33:22.977Z,5.80
2022-08-05T18:36:03.691Z,10.40
2022-08-05T18:38:36.045Z,8.90
2022-08-05T18:41:55.935Z,6.75
2022-08-05T18:43:55.802Z,7.43
2022-08-05T18:46:28.959Z,6.53
2022-08-05T18:49:17.683Z,9.03
2022-08-05T18:52:08.990Z,6.87
2022-08-05T18:54:41.395Z,7.33
2022-08-05T18:57:16.891Z,8.00
2022-08-05T19:00:03.312Z,10.27
2022-08-05T19:02:34.327Z,6.63
2022-08-05T19:06:05.296Z,9.27
2022-08-05T19:07:55.153Z,8.90
2022-08-05T19:10:28.243Z,9.27
2022-08-05T19:12:57.557Z,10.03
2022-08-05T19:16:00.090Z,9.23
2022-08-05T19:18:22.011Z,6.93
2022-08-05T19:20:51.872Z,7.97
2022-08-05T19:24:03.670Z,10.67
2022-08-05T19:26:11.177Z,8.80
2022-08-05T19:28:41.791Z,9.93
2022-08-05T19:31:13.585Z,10.13
2022-08-05T19:33:48.313Z,12.83
2022-08-05T19:36:26.314Z,11.80
2022-08-05T19:38:58.938Z,9.23
2022-08-05T19:42:05.783Z,12.33
2022-08-05T19:44:19.772Z,12.70
2022-08-05T19:46:50.132Z,16.83
2022-08-05T19:49:19.110Z,9.00
2022-08-05T19:52:06.181Z,10.77
2022-08-05T19:54:36.886Z,8.67
2022-08-05T19:57:09.660Z,9.30
2022-08-05T19:59:56.037Z,13.27
2022-08-05T20:02:31.472Z,13.17
2022-08-05T20:05:00.352Z,10.40
2022-08-05T20:07:47.934Z,12.63
2022-08-05T20:10:19.401Z,9.43
2022-08-05T20:15:47.786Z,15.67
2022-08-05T20:18:32.905Z,12.70
2022-08-05T20:20:58.202Z,9.03
2022-08-05T20:23:40.502Z,17.80
2022-08-05T20:26:18.569Z,16.97
2022-08-05T20:28:49.712Z,17.27
2022-08-05T20:31:21.722Z,9.27
2022-08-05T20:33:57.464Z,14.47
2022-08-05T20:36:26.042Z,12.43
2022-08-05T20:38:57.991Z,14.97
2022-08-05T20:41:43.220Z,15.60
2022-08-05T20:44:17.098Z,18.27
2022-08-05T20:46:48.696Z,13.53
2022-08-05T20:49:24.166Z,11.13
2022-08-05T20:51:55.065Z,11.53
2022-08-05T20:54:25.227Z,10.57
2022-08-05T20:56:53.870Z,11.10
2022-08-05T20:59:26.673Z,12.67
2022-08-05T21:01:57.591Z,13.90
2022-08-05T21:04:27.340Z,14.10
2022-08-05T21:06:55.980Z,15.43
2022-08-05T21:09:24.686Z,14.03
2022-08-05T21:12:09.587Z,15.43
2022-08-05T21:14:39.863Z,12.80
2022-08-05T21:17:08.742Z,10.33
2022-08-05T21:19:46.710Z,11.70
2022-08-05T21:22:18.701Z,10.97
2022-08-05T21:24:52.021Z,14.23
2022-08-05T21:27:25.317Z,10.70
2022-08-05T21:29:56.750Z,14.90
2022-08-05T21:32:27.574Z,9.60
2022-08-05T21:35:08.713Z,12.60
2022-08-05T21:37:53.096Z,11.07
2022-08-05T21:40:23.263Z,12.13
2022-08-05T21:42:53.851Z,14.20
2022-08-05T21:45:24.482Z,13.77
2022-08-05T21:47:57.761Z,11.53
2022-08-05T21:50:26.821Z,11.87
2022-08-05T21:52:58.856Z,11.07
2022-08-05T21:56:01.084Z,12.10
2022-08-05T21:58:30.864Z,12.53
2022-08-05T22:01:01.448Z,11.70
2022-08-05T22:03:52.167Z,12.67
2022-08-05T22:06:22.375Z,11.17
2022-08-05T22:08:52.712Z,11.40
2022-08-05T22:11:35.022Z,11.17
2022-08-05T22:14:34.438Z,15.20
2022-08-05T22:16:57.038Z,11.60
2022-08-05T22:20:02.971Z,13.70
2022-08-05T22:22:16.470Z,10.43
2022-08-05T22:25:17.786Z,11.13
2022-08-05T22:30:44.243Z,10.13
2022-08-05T22:33:58.465Z,14.90
2022-08-05T22:36:15.126Z,11.10
2022-08-05T22:38:47.971Z,9.63
2022-08-05T22:41:26.504Z,15.60
2022-08-05T22:44:08.892Z,12.73
2022-08-05T22:46:39.524Z,14.73
2022-08-05T22:49:12.038Z,13.40
2022-08-05T22:52:04.498Z,13.00
2022-08-05T22:54:35.948Z,13.50
2022-08-05T22:57:06.673Z,12.17
2022-08-05T22:59:45.781Z,12.93
2022-08-05T23:02:29.485Z,13.32
2022-08-05T23:05:01.412Z,9.73
2022-08-05T23:07:48.550Z,11.33
2022-08-05T23:10:19.512Z,12.73
2022-08-05T23:12:51.367Z,14.70
2022-08-05T23:15:26.982Z,12.90
2022-08-05T23:18:01.637Z,10.53
2022-08-05T23:20:32.580Z,10.03
2022-08-05T23:23:03.493Z,12.83
2022-08-05T23:25:53.363Z,13.33
2022-08-05T23:28:28.610Z,12.23
2022-08-05T23:31:15.853Z,12.77
2022-08-05T23:34:04.395Z,19.50
2022-08-05T23:36:40.261Z,14.97
2022-08-05T23:39:17.192Z,16.07
2022-08-05T23:41:54.008Z,11.57
2022-08-05T23:44:31.399Z,10.50
2022-08-05T23:47:02.428Z,12.97
2022-08-05T23:49:45.675Z,17.53
2022-08-05T23:52:28.701Z,10.17
2022-08-05T23:55:01.347Z,12.87
2022-08-05T23:57:30.096Z,16.37
