createdAt,value
2019-01-03T00:02:47.073Z,13.77
2019-01-03T00:05:34.203Z,13.80
2019-01-03T00:08:21.266Z,16.63
2019-01-03T00:11:08.353Z,10.20
2019-01-03T00:14:10.848Z,11.30
2019-01-03T00:16:57.757Z,14.30
2019-01-03T00:20:04.090Z,5.53
2019-01-03T00:23:10.606Z,6.87
2019-01-03T00:25:58.817Z,8.60
2019-01-03T00:28:54.145Z,7.30
2019-01-03T00:31:40.920Z,4.63
2019-01-03T00:34:32.207Z,6.43
2019-01-03T00:37:33.220Z,10.13
2019-01-03T00:40:18.360Z,9.10
2019-01-03T00:43:05.500Z,11.07
2019-01-03T00:45:57.519Z,6.80
2019-01-03T00:48:44.515Z,16.03
2019-01-03T00:51:36.882Z,8.30
2019-01-03T00:54:34.294Z,11.97
2019-01-03T00:57:30.999Z,12.97
2019-01-03T01:00:31.416Z,16.33
2019-01-03T01:03:22.737Z,5.43
2019-01-03T01:06:13.909Z,5.70
2019-01-03T01:09:00.839Z,8.90
2019-01-03T01:11:58.185Z,9.70
2019-01-03T01:14:45.211Z,7.50
2019-01-03T01:17:37.153Z,9.07
2019-01-03T01:20:25.376Z,6.40
2019-01-03T01:23:13.598Z,6.10
2019-01-03T01:25:54.308Z,9.10
2019-01-03T01:28:57.645Z,8.40
2019-01-03T01:31:44.755Z,7.13
2019-01-03T01:34:27.836Z,10.33
2019-01-03T01:37:15.094Z,3.87
2019-01-03T01:40:06.438Z,12.87
2019-01-03T01:43:03.928Z,9.27
2019-01-03T01:45:43.661Z,6.20
2019-01-03T01:48:50.193Z,5.73
2019-01-03T01:51:36.972Z,6.10
2019-01-03T01:54:24.585Z,7.63
2019-01-03T01:57:20.198Z,8.33
2019-01-03T02:00:07.470Z,6.30
2019-01-03T02:03:01.733Z,10.70
2019-01-03T02:05:48.941Z,8.73
2019-01-03T02:08:35.992Z,6.30
2019-01-03T02:11:36.119Z,3.73
2019-01-03T02:14:30.309Z,10.53
2019-01-03T02:17:30.937Z,3.97
2019-01-03T02:20:18.005Z,14.80
2019-01-03T02:23:24.669Z,8.60
2019-01-03T02:26:21.910Z,4.30
2019-01-03T02:29:08.889Z,2.53
2019-01-03T02:31:54.413Z,4.07
2019-01-03T02:34:54.143Z,12.20
2019-01-03T02:37:43.387Z,8.90
2019-01-03T02:40:46.674Z,4.00
2019-01-03T02:43:33.821Z,7.37
2019-01-03T02:46:13.480Z,6.53
2019-01-03T02:49:09.580Z,4.37
2019-01-03T02:52:06.780Z,5.07
2019-01-03T02:55:01.024Z,7.47
2019-01-03T02:57:52.233Z,5.53
2019-01-03T03:00:46.415Z,3.93
2019-01-03T03:03:33.525Z,9.57
2019-01-03T03:06:18.262Z,5.60
2019-01-03T03:09:05.426Z,10.93
2019-01-03T03:11:52.462Z,4.93
2019-01-03T03:14:39.665Z,7.67
2019-01-03T03:17:26.906Z,7.57
2019-01-03T03:20:13.978Z,2.10
2019-01-03T03:22:58.520Z,5.00
2019-01-03T03:25:45.729Z,3.53
2019-01-03T03:28:49.868Z,7.50
2019-01-03T03:31:41.064Z,3.47
2019-01-03T03:34:38.380Z,4.60
2019-01-03T03:37:32.458Z,4.30
2019-01-03T03:40:20.670Z,11.60
2019-01-03T03:43:11.603Z,3.03
2019-01-03T03:45:58.673Z,4.53
2019-01-03T03:49:01.956Z,8.50
2019-01-03T03:51:53.303Z,4.30
2019-01-03T03:54:40.274Z,7.73
2019-01-03T03:57:38.902Z,10.80
2019-01-03T04:00:30.294Z,8.43
2019-01-03T04:03:23.295Z,6.30
2019-01-03T04:06:29.933Z,2.53
2019-01-03T04:09:16.669Z,6.20
2019-01-03T04:12:03.249Z,15.97
2019-01-03T04:15:03.517Z,9.53
2019-01-03T04:17:57.717Z,9.93
2019-01-03T04:20:49.002Z,4.67
2019-01-03T04:23:50.589Z,6.20
2019-01-03T04:26:44.922Z,13.17
2019-01-03T04:29:39.061Z,6.00
2019-01-03T04:32:30.414Z,5.30
2019-01-03T04:35:17.373Z,8.13
2019-01-03T04:38:04.426Z,6.40
2019-01-03T04:40:51.268Z,8.10
2019-01-03T04:43:37.197Z,4.33
2019-01-03T04:46:19.240Z,9.03
2019-01-03T04:49:04.706Z,8.10
2019-01-03T04:51:57.542Z,15.80
2019-01-03T04:54:46.701Z,3.37
2019-01-03T04:57:50.025Z,4.77
2019-01-03T05:00:36.650Z,5.63
2019-01-03T05:03:41.741Z,5.77
2019-01-03T05:06:28.757Z,3.77
2019-01-03T05:09:15.833Z,18.00
2019-01-03T05:12:02.276Z,4.00
2019-01-03T05:14:53.545Z,8.33
2019-01-03T05:17:46.130Z,5.20
2019-01-03T05:20:43.594Z,7.00
2019-01-03T05:23:33.908Z,3.87
2019-01-03T05:26:22.115Z,2.57
2019-01-03T05:29:19.372Z,2.83
2019-01-03T05:32:06.334Z,3.20
2019-01-03T05:35:03.541Z,5.83
2019-01-03T05:37:50.373Z,5.50
2019-01-03T05:40:38.082Z,5.63
2019-01-03T05:43:24.960Z,2.63
2019-01-03T05:46:31.636Z,3.40
2019-01-03T05:49:19.836Z,7.43
2019-01-03T05:52:19.885Z,8.50
2019-01-03T05:55:17.232Z,5.67
2019-01-03T05:58:04.026Z,12.03
2019-01-03T06:00:50.825Z,7.30
2019-01-03T06:03:36.581Z,6.60
2019-01-03T06:06:23.403Z,7.57
2019-01-03T06:09:20.137Z,3.00
2019-01-03T06:12:03.425Z,6.53
2019-01-03T06:15:00.721Z,5.90
2019-01-03T06:18:07.339Z,12.93
2019-01-03T06:20:58.179Z,6.30
2019-01-03T06:23:50.350Z,7.30
2019-01-03T06:26:41.568Z,5.23
2019-01-03T06:29:41.870Z,4.10
2019-01-03T06:32:29.115Z,5.53
2019-01-03T06:35:16.060Z,5.40
2019-01-03T06:38:10.261Z,8.07
2019-01-03T06:40:57.020Z,8.90
2019-01-03T06:43:44.186Z,7.80
2019-01-03T06:46:50.919Z,2.23
2019-01-03T06:49:58.198Z,7.23
2019-01-03T06:52:44.972Z,5.73
2019-01-03T06:55:31.848Z,8.93
2019-01-03T06:58:18.984Z,1.63
2019-01-03T07:01:05.846Z,8.87
2019-01-03T07:03:55.610Z,6.00
2019-01-03T07:06:55.894Z,2.80
2019-01-03T07:09:43.181Z,8.80
2019-01-03T07:12:30.010Z,8.50
2019-01-03T07:15:20.994Z,3.23
2019-01-03T07:18:26.269Z,6.97
2019-01-03T07:21:27.360Z,10.00
2019-01-03T07:24:12.581Z,4.57
2019-01-03T07:27:19.221Z,3.80
2019-01-03T07:30:13.412Z,3.30
2019-01-03T07:33:04.130Z,5.67
2019-01-03T07:35:51.270Z,11.27
2019-01-03T07:38:38.725Z,6.20
2019-01-03T07:41:29.713Z,3.73
2019-01-03T07:44:20.950Z,4.97
2019-01-03T07:47:07.805Z,7.10
2019-01-03T07:50:01.788Z,2.03
2019-01-03T07:52:52.768Z,5.80
2019-01-03T07:55:41.280Z,4.50
2019-01-03T07:58:38.725Z,9.87
2019-01-03T08:01:24.312Z,5.50
2019-01-03T08:04:26.523Z,2.10
2019-01-03T08:07:14.651Z,5.80
2019-01-03T08:10:12.290Z,4.30
2019-01-03T08:12:57.305Z,4.77
2019-01-03T08:15:54.414Z,3.13
2019-01-03T08:18:35.322Z,8.13
2019-01-03T08:21:38.608Z,5.30
2019-01-03T08:24:30.010Z,3.80
2019-01-03T08:27:16.872Z,3.57
2019-01-03T08:30:14.228Z,4.27
2019-01-03T08:33:17.594Z,4.83
2019-01-03T08:36:23.964Z,2.10
2019-01-03T08:39:10.911Z,2.37
2019-01-03T08:41:57.964Z,3.60
2019-01-03T08:44:44.936Z,3.00
2019-01-03T08:47:28.705Z,11.57
2019-01-03T08:50:15.615Z,3.63
2019-01-03T08:53:22.241Z,4.53
2019-01-03T08:56:08.916Z,9.40
2019-01-03T08:58:48.550Z,3.50
2019-01-03T09:01:36.797Z,5.10
2019-01-03T09:04:24.972Z,3.50
2019-01-03T09:07:19.096Z,6.73
2019-01-03T09:10:05.426Z,7.10
2019-01-03T09:12:47.644Z,6.40
2019-01-03T09:15:34.859Z,6.53
2019-01-03T09:18:29.383Z,3.37
2019-01-03T09:21:23.658Z,5.10
2019-01-03T09:24:11.894Z,3.20
2019-01-03T09:26:59.062Z,3.57
2019-01-03T09:29:56.554Z,2.70
2019-01-03T09:32:43.341Z,3.53
2019-01-03T09:35:30.502Z,7.87
2019-01-03T09:38:18.704Z,2.50
2019-01-03T09:41:00.189Z,3.40
2019-01-03T09:43:48.393Z,3.90
2019-01-03T09:46:17.621Z,4.10
2019-01-03T09:48:46.829Z,3.70
2019-01-03T09:51:15.952Z,8.07
2019-01-03T09:53:45.145Z,3.13
2019-01-03T09:56:14.314Z,6.93
2019-01-03T09:58:43.541Z,4.60
2019-01-03T10:01:12.817Z,9.63
2019-01-03T10:03:41.954Z,3.60
2019-01-03T10:06:12.086Z,4.83
2019-01-03T10:08:41.230Z,6.13
2019-01-03T10:11:10.400Z,3.77
2019-01-03T10:13:39.526Z,4.53
2019-01-03T10:16:08.788Z,5.43
2019-01-03T10:18:38.101Z,6.37
2019-01-03T10:21:07.682Z,1.40
2019-01-03T10:23:37.012Z,3.30
2019-01-03T10:26:06.346Z,2.20
2019-01-03T10:28:35.756Z,4.13
2019-01-03T10:31:05.067Z,2.10
2019-01-03T10:33:34.354Z,3.77
2019-01-03T10:36:03.659Z,6.63
2019-01-03T10:38:32.893Z,2.70
2019-01-03T10:41:02.171Z,1.17
2019-01-03T10:43:31.325Z,1.87
2019-01-03T10:46:00.579Z,3.00
2019-01-03T10:48:29.870Z,2.90
2019-01-03T10:50:59.032Z,3.73
2019-01-03T10:53:28.295Z,2.93
2019-01-03T10:55:57.886Z,1.87
2019-01-03T10:58:27.476Z,3.50
2019-01-03T11:00:56.830Z,8.13
2019-01-03T11:03:26.663Z,6.73
2019-01-03T11:05:55.958Z,2.83
2019-01-03T11:08:25.157Z,3.10
2019-01-03T11:11:18.369Z,3.07
2019-01-03T11:13:48.287Z,2.03
2019-01-03T11:16:18.685Z,2.10
2019-01-03T11:18:48.023Z,5.30
2019-01-03T11:21:17.443Z,3.57
2019-01-03T11:24:24.673Z,3.70
2019-01-03T11:26:53.930Z,6.67
2019-01-03T11:29:23.265Z,7.10
2019-01-03T11:31:52.613Z,7.87
2019-01-03T11:34:21.893Z,4.03
2019-01-03T11:36:52.097Z,5.67
2019-01-03T11:39:21.406Z,5.53
2019-01-03T11:41:51.805Z,3.87
2019-01-03T11:44:21.135Z,9.80
2019-01-03T11:46:50.418Z,4.60
2019-01-03T11:49:20.096Z,10.33
2019-01-03T11:51:49.369Z,6.30
2019-01-03T11:54:18.721Z,10.30
2019-01-03T11:56:48.055Z,8.37
2019-01-03T11:59:17.374Z,10.17
2019-01-03T12:01:46.652Z,7.27
2019-01-03T12:04:15.921Z,2.90
2019-01-03T12:06:45.280Z,5.97
2019-01-03T12:09:14.618Z,3.60
2019-01-03T12:11:46.196Z,5.57
2019-01-03T12:14:15.539Z,4.70
2019-01-03T12:16:44.883Z,3.60
2019-01-03T12:19:14.163Z,14.17
2019-01-03T12:21:43.485Z,4.67
2019-01-03T12:24:12.870Z,11.40
2019-01-03T12:26:42.165Z,8.60
2019-01-03T12:29:11.550Z,11.00
2019-01-03T12:31:40.933Z,3.83
2019-01-03T12:34:10.287Z,7.77
2019-01-03T12:36:39.615Z,7.67
2019-01-03T12:39:08.913Z,7.00
2019-01-03T12:41:38.365Z,15.70
2019-01-03T12:44:07.647Z,6.73
2019-01-03T12:46:37.017Z,4.93
2019-01-03T12:49:06.388Z,5.10
2019-01-03T12:51:35.674Z,7.73
2019-01-03T12:54:04.975Z,7.90
2019-01-03T12:56:34.290Z,10.10
2019-01-03T12:59:03.610Z,8.30
2019-01-03T13:01:32.856Z,11.37
2019-01-03T13:04:02.231Z,8.80
2019-01-03T13:06:31.513Z,6.23
2019-01-03T13:09:00.813Z,5.60
2019-01-03T13:11:30.105Z,13.47
2019-01-03T13:13:59.501Z,4.83
2019-01-03T13:16:28.892Z,9.70
2019-01-03T13:18:58.225Z,13.40
2019-01-03T13:21:27.548Z,11.20
2019-01-03T13:23:56.954Z,11.47
2019-01-03T13:26:26.472Z,8.87
2019-01-03T13:28:55.817Z,12.47
2019-01-03T13:31:25.168Z,12.07
2019-01-03T13:33:54.613Z,12.63
2019-01-03T13:36:23.911Z,13.00
2019-01-03T13:38:53.229Z,12.90
2019-01-03T13:41:22.627Z,15.73
2019-01-03T13:43:51.925Z,12.10
2019-01-03T13:46:21.223Z,16.20
2019-01-03T13:48:50.483Z,9.47
2019-01-03T13:51:19.858Z,10.27
2019-01-03T13:53:49.159Z,13.30
2019-01-03T13:56:18.609Z,20.03
2019-01-03T13:58:47.890Z,13.33
2019-01-03T14:01:17.254Z,9.27
2019-01-03T14:03:46.591Z,18.33
2019-01-03T14:06:15.904Z,9.47
2019-01-03T14:08:45.217Z,10.20
2019-01-03T14:11:14.501Z,8.93
2019-01-03T14:13:44.051Z,10.33
2019-01-03T14:16:13.338Z,11.33
2019-01-03T14:18:42.536Z,12.90
2019-01-03T14:21:11.760Z,18.60
2019-01-03T14:23:40.979Z,13.23
2019-01-03T14:26:10.162Z,9.60
2019-01-03T14:28:39.398Z,13.90
2019-01-03T14:31:08.643Z,11.03
2019-01-03T14:33:37.925Z,13.00
2019-01-03T14:36:07.097Z,15.97
2019-01-03T14:38:36.387Z,13.87
2019-01-03T14:41:05.665Z,13.57
2019-01-03T14:44:05.931Z,9.30
2019-01-03T14:46:35.128Z,17.47
2019-01-03T14:49:04.403Z,10.97
2019-01-03T14:51:34.151Z,25.70
2019-01-03T14:54:04.552Z,16.40
2019-01-03T14:56:33.838Z,19.00
2019-01-03T14:59:03.118Z,12.93
2019-01-03T15:01:32.630Z,25.33
2019-01-03T15:04:01.970Z,13.20
2019-01-03T15:06:31.238Z,10.17
2019-01-03T15:09:00.587Z,17.70
2019-01-03T15:11:29.808Z,16.73
2019-01-03T15:13:59.068Z,22.80
2019-01-03T15:16:28.342Z,14.07
2019-01-03T15:18:59.441Z,15.70
2019-01-03T15:21:28.805Z,19.23
2019-01-03T15:23:58.121Z,17.87
2019-01-03T15:26:27.331Z,18.93
2019-01-03T15:28:57.298Z,27.27
2019-01-03T15:31:28.771Z,16.20
2019-01-03T15:33:58.177Z,14.33
2019-01-03T15:36:27.621Z,17.57
2019-01-03T15:38:56.880Z,19.53
2019-01-03T15:41:28.749Z,17.70
2019-01-03T15:43:58.034Z,18.47
2019-01-03T15:46:27.305Z,22.87
2019-01-03T15:48:56.982Z,17.70
2019-01-03T15:51:26.236Z,22.23
2019-01-03T15:53:58.338Z,25.87
2019-01-03T15:56:27.881Z,22.13
2019-01-03T15:58:57.210Z,22.40
2019-01-03T16:01:26.741Z,21.90
2019-01-03T16:03:56.075Z,16.00
2019-01-03T16:06:25.300Z,16.27
2019-01-03T16:08:54.601Z,23.13
2019-01-03T16:11:23.874Z,22.80
2019-01-03T16:13:53.131Z,28.77
2019-01-03T16:16:22.577Z,24.80
2019-01-03T16:18:54.875Z,28.67
2019-01-03T16:21:24.168Z,25.83
2019-01-03T16:23:53.458Z,20.40
2019-01-03T16:26:22.920Z,26.23
2019-01-03T16:28:52.468Z,23.83
2019-01-03T16:31:21.853Z,30.17
2019-01-03T16:33:51.384Z,32.40
2019-01-03T16:36:20.801Z,22.17
2019-01-03T16:38:50.367Z,21.07
2019-01-03T16:41:19.854Z,27.83
2019-01-03T16:43:49.155Z,25.43
2019-01-03T16:46:18.381Z,35.73
2019-01-03T16:48:48.002Z,26.50
2019-01-03T16:51:17.541Z,21.77
2019-01-03T16:53:46.944Z,27.70
2019-01-03T16:56:16.361Z,24.97
2019-01-03T16:58:45.698Z,29.37
2019-01-03T17:01:15.305Z,31.47
2019-01-03T17:03:44.696Z,24.53
2019-01-03T17:06:14.014Z,26.47
2019-01-03T17:08:45.055Z,28.30
2019-01-03T17:11:22.740Z,30.33
2019-01-03T17:13:52.257Z,27.90
2019-01-03T17:16:23.182Z,29.33
2019-01-03T17:18:54.163Z,42.40
2019-01-03T17:21:23.974Z,31.83
2019-01-03T17:23:54.797Z,24.97
2019-01-03T17:26:42.339Z,26.73
2019-01-03T17:29:11.685Z,32.43
2019-01-03T17:31:42.828Z,32.13
2019-01-03T17:34:12.322Z,23.67
2019-01-03T17:36:41.863Z,29.43
2019-01-03T17:39:20.055Z,28.33
2019-01-03T17:41:49.298Z,23.77
2019-01-03T17:44:18.547Z,26.63
2019-01-03T17:46:47.822Z,35.27
2019-01-03T17:49:17.137Z,25.10
2019-01-03T17:51:46.556Z,31.43
2019-01-03T17:54:15.937Z,31.33
2019-01-03T17:56:45.200Z,37.20
2019-01-03T17:59:14.686Z,34.27
2019-01-03T18:01:43.977Z,25.27
2019-01-03T18:04:13.304Z,29.50
2019-01-03T18:06:42.600Z,30.47
2019-01-03T18:09:11.879Z,31.97
2019-01-03T18:11:41.247Z,34.60
2019-01-03T18:14:10.565Z,25.83
2019-01-03T18:16:40.215Z,34.07
2019-01-03T18:19:09.510Z,24.93
2019-01-03T18:21:38.708Z,38.50
2019-01-03T18:24:08.058Z,24.27
2019-01-03T18:26:37.351Z,31.63
2019-01-03T18:29:06.655Z,26.50
2019-01-03T18:31:35.937Z,34.43
2019-01-03T18:34:05.133Z,25.13
2019-01-03T18:36:34.425Z,28.10
2019-01-03T18:39:03.905Z,33.60
2019-01-03T18:41:33.109Z,25.40
2019-01-03T18:44:02.389Z,28.10
2019-01-03T18:46:31.721Z,31.37
2019-01-03T18:49:01.007Z,31.40
2019-01-03T18:51:30.275Z,32.13
2019-01-03T18:53:59.535Z,26.00
2019-01-03T18:56:28.987Z,34.13
2019-01-03T18:58:58.288Z,28.00
2019-01-03T19:01:28.192Z,21.53
2019-01-03T19:03:57.507Z,39.07
2019-01-03T19:06:26.803Z,35.07
2019-01-03T19:08:56.599Z,28.20
2019-01-03T19:11:26.004Z,30.07
2019-01-03T19:13:55.442Z,25.93
2019-01-03T19:16:24.752Z,28.13
2019-01-03T19:18:53.967Z,28.53
2019-01-03T19:21:23.214Z,31.20
2019-01-03T19:23:55.368Z,25.47
2019-01-03T19:26:23.536Z,31.30
2019-01-03T19:28:52.852Z,33.80
2019-01-03T19:31:22.252Z,30.90
2019-01-03T19:33:51.530Z,34.30
2019-01-03T19:36:20.782Z,31.20
2019-01-03T19:38:50.032Z,28.53
2019-01-03T19:41:19.243Z,31.20
2019-01-03T19:43:48.517Z,29.43
2019-01-03T19:46:17.842Z,31.93
2019-01-03T19:48:47.135Z,37.00
2019-01-03T19:51:16.330Z,29.97
2019-01-03T19:53:45.658Z,23.67
2019-01-03T19:56:14.953Z,28.27
2019-01-03T19:58:44.142Z,26.00
2019-01-03T20:01:13.421Z,26.70
2019-01-03T20:03:42.727Z,26.47
2019-01-03T20:06:12.031Z,23.97
2019-01-03T20:08:41.405Z,23.70
2019-01-03T20:11:10.868Z,30.10
2019-01-03T20:13:40.310Z,29.37
2019-01-03T20:16:09.741Z,32.40
2019-01-03T20:18:39.005Z,32.13
2019-01-03T20:21:08.499Z,28.30
2019-01-03T20:23:39.510Z,30.37
2019-01-03T20:26:08.940Z,28.67
2019-01-03T20:28:38.455Z,29.87
2019-01-03T20:31:07.882Z,46.67
2019-01-03T20:33:37.250Z,30.93
2019-01-03T20:36:07.661Z,29.53
2019-01-03T20:38:38.069Z,28.93
2019-01-03T20:41:09.221Z,38.20
2019-01-03T20:43:39.358Z,38.73
2019-01-03T20:46:08.769Z,29.60
2019-01-03T20:48:38.078Z,42.10
2019-01-03T20:51:07.370Z,39.13
2019-01-03T20:53:36.720Z,41.53
2019-01-03T20:56:06.069Z,32.30
2019-01-03T20:58:35.384Z,40.73
2019-01-03T21:01:04.628Z,44.83
2019-01-03T21:03:33.882Z,33.77
2019-01-03T21:06:03.225Z,42.23
2019-01-03T21:08:32.531Z,37.63
2019-01-03T21:11:01.838Z,31.37
2019-01-03T21:13:31.177Z,45.40
2019-01-03T21:16:00.602Z,38.80
2019-01-03T21:18:29.958Z,36.60
2019-01-03T21:20:59.279Z,36.60
2019-01-03T21:23:28.708Z,43.30
2019-01-03T21:25:58.066Z,34.93
2019-01-03T21:28:27.417Z,35.57
2019-01-03T21:30:56.966Z,30.97
2019-01-03T21:33:26.362Z,42.33
2019-01-03T21:35:55.751Z,40.80
2019-01-03T21:38:25.118Z,32.27
2019-01-03T21:40:54.528Z,34.70
2019-01-03T21:43:23.889Z,28.77
2019-01-03T21:45:53.188Z,35.50
2019-01-03T21:48:22.423Z,33.13
2019-01-03T21:50:51.677Z,33.30
2019-01-03T21:53:20.885Z,31.97
2019-01-03T21:55:50.862Z,32.17
2019-01-03T21:58:20.831Z,40.53
2019-01-03T22:00:50.290Z,26.23
2019-01-03T22:03:19.593Z,33.70
2019-01-03T22:05:48.888Z,30.50
2019-01-03T22:08:18.174Z,31.87
2019-01-03T22:10:47.386Z,31.47
2019-01-03T22:13:16.545Z,38.37
2019-01-03T22:15:46.226Z,31.60
2019-01-03T22:18:16.060Z,33.43
2019-01-03T22:20:45.559Z,29.43
2019-01-03T22:23:14.997Z,43.00
2019-01-03T22:25:44.568Z,28.73
2019-01-03T22:28:14.122Z,26.97
2019-01-03T22:30:45.298Z,32.13
2019-01-03T22:33:14.826Z,31.10
2019-01-03T22:35:44.369Z,32.03
2019-01-03T22:38:13.800Z,30.47
2019-01-03T22:40:43.271Z,27.30
2019-01-03T22:43:12.733Z,35.03
2019-01-03T22:45:42.218Z,41.07
2019-01-03T22:48:11.519Z,34.83
2019-01-03T22:50:40.916Z,31.53
2019-01-03T22:53:10.433Z,33.63
2019-01-03T22:55:39.937Z,42.10
2019-01-03T22:58:09.310Z,34.27
2019-01-03T23:00:44.906Z,30.47
2019-01-03T23:03:14.331Z,34.23
2019-01-03T23:05:43.880Z,39.47
2019-01-03T23:08:13.331Z,40.23
2019-01-03T23:10:42.690Z,31.83
2019-01-03T23:13:11.960Z,36.83
2019-01-03T23:15:41.154Z,29.57
2019-01-03T23:18:10.396Z,34.93
2019-01-03T23:20:39.608Z,32.90
2019-01-03T23:23:08.771Z,30.63
2019-01-03T23:25:38.035Z,37.30
2019-01-03T23:28:07.295Z,38.13
2019-01-03T23:30:36.561Z,44.80
2019-01-03T23:33:05.735Z,37.43
2019-01-03T23:35:34.953Z,45.40
2019-01-03T23:38:23.406Z,35.47
2019-01-03T23:40:52.898Z,44.13
2019-01-03T23:43:22.190Z,49.33
2019-01-03T23:45:51.551Z,36.07
2019-01-03T23:48:21.027Z,41.10
2019-01-03T23:50:50.431Z,47.83
2019-01-03T23:53:19.758Z,38.00
2019-01-03T23:55:56.963Z,39.27
2019-01-03T23:58:26.386Z,48.43
