createdAt,value
2022-09-27T00:01:03.528Z,99.90
2022-09-27T00:03:31.500Z,99.90
2022-09-27T00:06:12.552Z,99.90
2022-09-27T00:11:13.579Z,99.90
2022-09-27T00:16:10.196Z,99.90
2022-09-27T00:21:11.848Z,99.90
2022-09-27T00:23:40.266Z,99.90
2022-09-27T00:26:08.950Z,99.90
2022-09-27T00:31:05.180Z,99.90
2022-09-27T00:33:32.789Z,99.90
2022-09-27T00:36:07.070Z,99.90
2022-09-27T00:38:34.479Z,99.90
2022-09-27T00:41:02.170Z,99.90
2022-09-27T00:43:49.362Z,99.90
2022-09-27T00:46:48.117Z,99.90
2022-09-27T00:49:29.924Z,99.90
2022-09-27T00:52:08.236Z,99.90
2022-09-27T00:54:38.888Z,99.90
2022-09-27T00:57:06.679Z,99.90
2022-09-27T00:59:37.798Z,99.90
2022-09-27T01:02:07.268Z,99.90
2022-09-27T01:04:38.598Z,99.90
2022-09-27T01:09:34.944Z,99.90
2022-09-27T01:12:21.737Z,99.90
2022-09-27T01:15:05.423Z,99.90
2022-09-27T01:17:44.795Z,99.90
2022-09-27T01:20:46.219Z,99.90
2022-09-27T01:24:04.943Z,99.90
2022-09-27T01:27:07.939Z,99.90
2022-09-27T01:29:58.438Z,99.90
2022-09-27T01:32:35.953Z,99.90
2022-09-27T01:35:08.631Z,99.90
2022-09-27T01:37:56.843Z,99.90
2022-09-27T01:40:36.639Z,99.90
2022-09-27T01:43:35.138Z,99.90
2022-09-27T01:46:08.622Z,99.90
2022-09-27T01:48:58.429Z,99.90
2022-09-27T01:51:33.276Z,99.90
2022-09-27T01:54:03.894Z,99.90
2022-09-27T01:56:35.500Z,99.90
2022-09-27T01:59:35.076Z,99.90
2022-09-27T02:02:44.183Z,99.90
2022-09-27T02:05:44.223Z,99.90
2022-09-27T02:08:46.531Z,99.90
2022-09-27T02:11:23.499Z,99.90
2022-09-27T02:14:15.252Z,99.90
2022-09-27T02:16:54.718Z,99.90
2022-09-27T02:19:49.692Z,99.90
2022-09-27T02:22:35.147Z,99.90
2022-09-27T02:25:10.315Z,99.90
2022-09-27T02:28:10.284Z,99.90
2022-09-27T02:33:37.272Z,99.90
2022-09-27T02:36:05.163Z,99.90
2022-09-27T02:38:33.235Z,99.90
2022-09-27T02:41:02.495Z,99.90
2022-09-27T02:43:33.219Z,99.90
2022-09-27T02:46:23.809Z,99.90
2022-09-27T02:49:07.088Z,99.90
2022-09-27T02:51:57.353Z,99.90
2022-09-27T02:54:35.363Z,99.90
2022-09-27T02:57:36.612Z,99.90
2022-09-27T03:00:22.345Z,99.90
2022-09-27T03:03:14.560Z,99.90
2022-09-27T03:06:07.800Z,99.90
2022-09-27T03:08:37.183Z,99.90
2022-09-27T03:11:07.437Z,99.90
2022-09-27T03:13:50.130Z,99.90
2022-09-27T03:16:27.206Z,99.90
2022-09-27T03:19:24.804Z,99.90
2022-09-27T03:22:30.305Z,99.90
2022-09-27T03:24:58.369Z,99.90
2022-09-27T03:27:26.069Z,99.90
2022-09-27T03:29:53.670Z,99.90
2022-09-27T03:32:21.207Z,99.90
2022-09-27T03:35:07.558Z,99.90
2022-09-27T03:37:35.639Z,99.90
2022-09-27T03:40:02.996Z,99.90
2022-09-27T03:42:30.574Z,99.90
2022-09-27T03:44:58.028Z,99.90
2022-09-27T03:49:53.409Z,99.90
2022-09-27T03:52:20.913Z,99.90
2022-09-27T03:54:48.732Z,99.90
2022-09-27T03:57:16.383Z,99.90
2022-09-27T03:59:43.933Z,99.90
2022-09-27T04:02:31.159Z,99.90
2022-09-27T04:05:17.011Z,99.90
2022-09-27T04:07:50.997Z,99.90
2022-09-27T04:10:20.374Z,99.90
2022-09-27T04:12:47.885Z,99.90
2022-09-27T04:15:15.542Z,99.90
2022-09-27T04:17:51.940Z,99.90
2022-09-27T04:20:25.135Z,99.90
2022-09-27T04:22:52.869Z,99.90
2022-09-27T04:25:21.829Z,99.90
2022-09-27T04:27:55.287Z,99.90
2022-09-27T04:30:23.436Z,99.90
2022-09-27T04:33:09.564Z,99.90
2022-09-27T04:39:15.266Z,99.90
2022-09-27T04:41:45.432Z,99.90
2022-09-27T04:44:13.667Z,99.90
2022-09-27T04:46:48.180Z,99.90
2022-09-27T04:49:17.743Z,99.90
2022-09-27T04:51:46.099Z,99.90
2022-09-27T04:54:13.722Z,99.90
2022-09-27T04:56:50.678Z,99.90
2022-09-27T04:59:18.408Z,99.90
2022-09-27T05:01:46.034Z,99.90
2022-09-27T05:04:20.423Z,99.90
2022-09-27T05:06:56.308Z,99.90
2022-09-27T05:09:35.888Z,99.90
2022-09-27T05:12:07.472Z,99.90
2022-09-27T05:14:47.274Z,99.90
2022-09-27T05:17:34.092Z,99.90
2022-09-27T05:20:19.552Z,99.90
2022-09-27T05:22:55.818Z,99.90
2022-09-27T05:25:23.499Z,99.90
2022-09-27T05:27:51.859Z,99.90
2022-09-27T05:30:20.686Z,99.90
2022-09-27T05:32:53.833Z,99.90
2022-09-27T05:35:52.230Z,99.90
2022-09-27T05:38:21.602Z,99.90
2022-09-27T05:40:51.596Z,99.90
2022-09-27T05:43:20.018Z,99.90
2022-09-27T05:45:47.854Z,99.90
2022-09-27T05:48:18.351Z,99.90
2022-09-27T05:50:53.640Z,99.90
2022-09-27T05:53:21.180Z,99.90
2022-09-27T05:55:49.667Z,99.90
2022-09-27T05:58:20.299Z,99.90
2022-09-27T06:00:54.404Z,99.90
2022-09-27T06:03:46.019Z,99.90
2022-09-27T06:06:28.466Z,99.90
2022-09-27T06:11:32.907Z,99.90
2022-09-27T06:14:00.740Z,99.90
2022-09-27T06:16:31.625Z,99.90
2022-09-27T06:19:01.054Z,99.90
2022-09-27T06:21:31.144Z,99.90
2022-09-27T06:23:59.870Z,99.90
2022-09-27T06:26:31.850Z,99.90
2022-09-27T06:29:14.069Z,99.90
2022-09-27T06:31:49.014Z,99.90
2022-09-27T06:34:37.069Z,99.90
2022-09-27T06:37:05.219Z,99.90
2022-09-27T06:39:34.345Z,99.90
2022-09-27T06:42:24.491Z,99.90
2022-09-27T06:45:15.303Z,99.90
2022-09-27T06:48:06.503Z,99.90
2022-09-27T06:50:41.591Z,99.90
2022-09-27T06:53:10.681Z,99.90
2022-09-27T06:55:39.367Z,99.90
2022-09-27T06:58:25.584Z,99.90
2022-09-27T07:01:17.635Z,99.90
2022-09-27T07:04:03.874Z,99.90
2022-09-27T07:06:50.065Z,99.90
2022-09-27T07:09:26.134Z,99.90
2022-09-27T07:11:56.114Z,99.90
2022-09-27T07:14:24.493Z,99.90
2022-09-27T07:19:26.685Z,99.90
2022-09-27T07:21:54.445Z,99.90
2022-09-27T07:24:23.487Z,99.90
2022-09-27T07:26:51.989Z,99.90
2022-09-27T07:29:22.048Z,99.90
2022-09-27T07:31:52.770Z,99.90
2022-09-27T07:34:22.884Z,99.90
2022-09-27T07:36:54.004Z,99.90
2022-09-27T07:39:23.016Z,99.90
2022-09-27T07:41:53.872Z,99.90
2022-09-27T07:44:22.045Z,99.90
2022-09-27T07:47:16.949Z,99.90
2022-09-27T07:50:05.191Z,99.90
2022-09-27T07:52:45.486Z,99.90
2022-09-27T07:55:53.167Z,99.90
2022-09-27T07:58:24.492Z,99.90
2022-09-27T08:00:56.834Z,99.90
2022-09-27T08:03:24.883Z,99.90
2022-09-27T08:05:52.559Z,99.90
2022-09-27T08:08:20.039Z,99.90
2022-09-27T08:10:49.799Z,99.90
2022-09-27T08:13:20.098Z,99.90
2022-09-27T08:15:49.193Z,99.90
2022-09-27T08:18:17.933Z,99.90
2022-09-27T08:21:00.192Z,99.90
2022-09-27T08:23:37.049Z,99.90
2022-09-27T08:26:30.410Z,99.90
2022-09-27T08:31:54.353Z,99.90
2022-09-27T08:34:23.744Z,99.90
2022-09-27T08:36:51.336Z,99.90
2022-09-27T08:39:20.457Z,99.80
2022-09-27T08:41:57.393Z,99.50
2022-09-27T08:45:03.663Z,99.40
2022-09-27T08:48:03.752Z,99.40
2022-09-27T08:50:42.591Z,99.30
2022-09-27T08:53:19.595Z,99.50
2022-09-27T08:55:56.942Z,99.40
2022-09-27T08:58:37.064Z,98.60
2022-09-27T09:01:18.672Z,98.70
2022-09-27T09:04:10.865Z,98.50
2022-09-27T09:06:58.227Z,98.40
2022-09-27T09:09:27.564Z,98.30
2022-09-27T09:12:32.725Z,98.40
2022-09-27T09:15:10.559Z,98.10
2022-09-27T09:18:02.393Z,98.00
2022-09-27T09:21:11.608Z,97.20
2022-09-27T09:23:58.931Z,97.70
2022-09-27T09:26:46.997Z,97.20
2022-09-27T09:31:53.408Z,96.40
2022-09-27T09:34:32.172Z,96.60
2022-09-27T09:37:05.065Z,96.30
2022-09-27T09:39:42.624Z,95.90
2022-09-27T09:42:24.601Z,95.80
2022-09-27T09:45:04.193Z,95.80
2022-09-27T09:48:01.480Z,96.40
2022-09-27T09:50:36.935Z,96.10
2022-09-27T09:53:30.153Z,96.20
2022-09-27T09:56:31.125Z,95.80
2022-09-27T09:59:09.357Z,95.50
2022-09-27T10:01:44.562Z,95.80
2022-09-27T10:04:20.069Z,95.60
2022-09-27T10:06:49.026Z,95.80
2022-09-27T10:09:24.185Z,95.60
2022-09-27T10:12:21.217Z,95.80
2022-09-27T10:14:51.857Z,95.80
2022-09-27T10:17:23.484Z,95.90
2022-09-27T10:22:42.795Z,95.70
2022-09-27T10:25:56.604Z,95.80
2022-09-27T10:28:38.357Z,95.60
2022-09-27T10:31:13.397Z,95.50
2022-09-27T10:33:57.489Z,95.50
2022-09-27T10:36:29.703Z,95.90
2022-09-27T10:39:00.674Z,96.00
2022-09-27T10:41:40.687Z,95.90
2022-09-27T10:44:20.162Z,95.80
2022-09-27T10:46:54.805Z,95.80
2022-09-27T10:49:42.468Z,96.00
2022-09-27T10:52:29.959Z,96.10
2022-09-27T10:55:37.098Z,95.00
2022-09-27T10:58:04.951Z,94.90
2022-09-27T11:00:34.830Z,94.60
2022-09-27T11:03:08.051Z,93.50
2022-09-27T11:05:39.505Z,93.60
2022-09-27T11:08:19.170Z,93.70
2022-09-27T11:11:17.400Z,93.90
2022-09-27T11:14:21.038Z,93.70
2022-09-27T11:16:48.501Z,94.30
2022-09-27T11:19:59.164Z,94.40
2022-09-27T11:22:29.487Z,94.30
2022-09-27T11:25:16.201Z,94.30
2022-09-27T11:28:09.027Z,95.00
2022-09-27T11:30:50.635Z,96.90
2022-09-27T11:34:02.048Z,97.50
2022-09-27T11:36:46.192Z,99.60
2022-09-27T11:39:28.559Z,99.80
2022-09-27T11:42:35.605Z,99.90
2022-09-27T11:45:50.243Z,99.90
2022-09-27T11:48:35.119Z,99.90
2022-09-27T11:51:31.288Z,99.90
2022-09-27T11:54:01.879Z,99.90
2022-09-27T11:56:52.680Z,99.90
2022-09-27T11:59:47.906Z,99.90
2022-09-27T12:07:31.968Z,99.90
2022-09-27T12:10:03.501Z,99.90
2022-09-27T12:12:45.307Z,99.90
2022-09-27T12:15:30.861Z,99.90
2022-09-27T12:18:32.681Z,99.90
2022-09-27T12:21:10.345Z,99.90
2022-09-27T12:26:26.632Z,99.90
2022-09-27T12:28:59.587Z,99.90
2022-09-27T12:31:37.074Z,99.90
2022-09-27T12:34:10.726Z,99.90
2022-09-27T12:36:45.378Z,99.90
2022-09-27T12:40:02.179Z,99.90
2022-09-27T12:42:46.049Z,99.90
2022-09-27T12:46:02.525Z,99.90
2022-09-27T12:48:50.082Z,99.90
2022-09-27T12:51:24.104Z,99.90
2022-09-27T12:54:25.232Z,99.90
2022-09-27T12:57:01.829Z,99.90
2022-09-27T12:59:47.062Z,99.90
2022-09-27T13:03:18.180Z,99.90
2022-09-27T13:08:53.781Z,99.90
2022-09-27T13:11:39.742Z,99.90
2022-09-27T13:14:26.320Z,99.90
2022-09-27T13:19:42.949Z,99.90
2022-09-27T13:22:28.634Z,99.90
2022-09-27T13:25:39.771Z,99.90
2022-09-27T13:28:35.495Z,99.90
2022-09-27T13:31:12.902Z,99.90
2022-09-27T13:33:49.685Z,99.90
2022-09-27T13:36:30.520Z,99.90
2022-09-27T13:39:23.097Z,99.90
2022-09-27T13:42:40.408Z,99.90
2022-09-27T13:45:29.379Z,99.90
2022-09-27T13:48:04.434Z,99.90
2022-09-27T13:50:47.730Z,99.90
2022-09-27T13:55:50.676Z,99.90
2022-09-27T13:58:41.729Z,99.90
2022-09-27T14:01:52.342Z,99.90
2022-09-27T14:04:31.838Z,99.90
2022-09-27T14:07:01.733Z,99.90
2022-09-27T14:09:46.983Z,99.90
2022-09-27T14:12:39.911Z,99.90
2022-09-27T14:15:25.624Z,99.90
2022-09-27T14:17:58.068Z,99.90
2022-09-27T14:20:33.129Z,99.90
2022-09-27T14:23:03.295Z,99.90
2022-09-27T14:25:46.075Z,99.90
2022-09-27T14:28:21.531Z,99.90
2022-09-27T14:31:07.982Z,99.90
2022-09-27T14:34:15.465Z,99.90
2022-09-27T14:37:07.469Z,99.90
2022-09-27T14:40:08.093Z,99.90
2022-09-27T14:42:37.751Z,99.90
2022-09-27T14:45:13.052Z,99.90
2022-09-27T14:47:46.764Z,99.90
2022-09-27T14:50:28.043Z,99.90
2022-09-27T14:52:59.433Z,99.90
2022-09-27T14:55:34.861Z,99.90
2022-09-27T14:58:04.608Z,99.90
2022-09-27T15:00:36.437Z,99.90
2022-09-27T15:03:09.231Z,99.90
2022-09-27T15:05:42.091Z,99.90
2022-09-27T15:08:12.707Z,99.90
2022-09-27T15:13:13.490Z,99.90
2022-09-27T15:18:27.897Z,99.90
2022-09-27T15:23:34.998Z,99.90
2022-09-27T15:26:13.630Z,99.90
2022-09-27T15:28:49.404Z,99.90
2022-09-27T15:33:54.879Z,99.90
2022-09-27T15:36:52.454Z,99.90
2022-09-27T15:39:36.060Z,99.90
2022-09-27T15:42:12.544Z,99.90
2022-09-27T15:47:27.998Z,99.90
2022-09-27T15:49:55.358Z,99.90
2022-09-27T15:52:44.780Z,99.90
2022-09-27T15:55:13.112Z,99.90
2022-09-27T15:57:41.657Z,99.90
2022-09-27T16:00:17.110Z,99.90
2022-09-27T16:02:45.620Z,99.90
2022-09-27T16:05:13.645Z,99.90
2022-09-27T16:07:41.083Z,99.90
2022-09-27T16:10:14.954Z,99.90
2022-09-27T16:12:44.610Z,99.90
2022-09-27T16:17:42.582Z,99.90
2022-09-27T16:20:18.364Z,99.90
2022-09-27T16:22:45.958Z,99.90
2022-09-27T16:25:13.509Z,99.90
2022-09-27T16:27:41.227Z,99.90
2022-09-27T16:30:09.425Z,99.90
2022-09-27T16:32:41.139Z,99.90
2022-09-27T16:35:09.379Z,99.90
2022-09-27T16:40:06.640Z,99.90
2022-09-27T16:50:24.524Z,99.90
2022-09-27T16:52:52.428Z,99.90
2022-09-27T16:55:21.086Z,99.90
2022-09-27T16:57:50.224Z,99.90
2022-09-27T17:00:18.639Z,99.90
2022-09-27T17:02:49.823Z,99.90
2022-09-27T17:07:51.519Z,99.90
2022-09-27T17:10:20.540Z,99.90
2022-09-27T17:12:48.854Z,99.90
2022-09-27T17:15:17.253Z,99.90
2022-09-27T17:25:08.642Z,99.90
2022-09-27T17:30:05.116Z,99.90
2022-09-27T17:35:00.724Z,99.90
2022-09-27T17:37:28.231Z,99.90
2022-09-27T17:47:39.544Z,99.90
2022-09-27T17:52:57.154Z,99.90
2022-09-27T17:55:25.191Z,99.90
2022-09-27T17:57:52.815Z,99.90
2022-09-27T18:00:21.024Z,99.90
2022-09-27T18:02:48.622Z,99.90
2022-09-27T18:05:18.293Z,99.90
2022-09-27T18:07:45.801Z,99.90
2022-09-27T18:10:13.226Z,99.90
2022-09-27T18:12:41.145Z,99.90
2022-09-27T18:15:09.159Z,99.90
2022-09-27T18:20:05.792Z,99.90
2022-09-27T18:27:29.272Z,99.90
2022-09-27T18:34:52.364Z,99.90
2022-09-27T18:37:19.837Z,99.90
2022-09-27T18:42:16.967Z,99.90
2022-09-27T18:44:44.730Z,99.90
2022-09-27T18:49:40.167Z,99.90
2022-09-27T18:52:07.639Z,99.90
2022-09-27T18:54:36.667Z,99.90
2022-09-27T19:21:48.799Z,99.90
2022-09-27T19:24:16.739Z,99.90
2022-09-27T19:26:44.267Z,99.90
2022-09-27T19:29:12.904Z,99.90
2022-09-27T19:31:42.091Z,99.90
2022-09-27T19:34:10.907Z,99.90
2022-09-27T19:46:29.696Z,99.90
2022-09-27T19:48:57.567Z,99.90
2022-09-27T19:51:27.328Z,99.90
2022-09-27T19:53:55.398Z,99.90
2022-09-27T19:56:27.409Z,99.90
2022-09-27T20:01:24.507Z,99.90
2022-09-27T20:03:55.670Z,99.90
2022-09-27T20:11:23.289Z,99.90
2022-09-27T20:13:53.220Z,99.90
2022-09-27T20:16:25.827Z,99.90
2022-09-27T20:18:58.636Z,99.90
2022-09-27T20:21:33.425Z,99.90
2022-09-27T20:24:02.721Z,99.90
2022-09-27T20:26:33.792Z,99.90
2022-09-27T20:29:03.736Z,99.90
2022-09-27T20:31:34.327Z,99.90
2022-09-27T20:36:32.275Z,99.90
2022-09-27T20:39:03.123Z,99.90
2022-09-27T20:41:33.158Z,99.90
2022-09-27T20:44:06.731Z,99.90
2022-09-27T20:46:36.233Z,99.90
2022-09-27T20:49:09.114Z,99.90
2022-09-27T20:51:39.382Z,99.90
2022-09-27T20:54:09.690Z,99.90
2022-09-27T20:56:41.549Z,99.90
2022-09-27T20:59:20.640Z,99.90
2022-09-27T21:01:50.341Z,99.90
2022-09-27T21:04:19.201Z,99.90
2022-09-27T21:06:47.137Z,99.90
2022-09-27T21:11:52.034Z,99.90
2022-09-27T21:19:15.551Z,99.90
2022-09-27T21:21:43.137Z,99.90
2022-09-27T21:24:10.976Z,99.90
2022-09-27T21:29:09.542Z,99.90
2022-09-27T21:36:35.342Z,99.90
2022-09-27T21:39:03.755Z,99.90
2022-09-27T21:44:02.337Z,99.90
2022-09-27T21:48:59.986Z,99.90
2022-09-27T21:51:33.355Z,99.90
2022-09-27T21:54:02.426Z,99.90
2022-09-27T21:56:33.516Z,99.90
2022-09-27T22:01:30.362Z,99.90
2022-09-27T22:03:58.919Z,99.90
2022-09-27T22:06:29.643Z,99.90
2022-09-27T22:08:58.554Z,99.90
2022-09-27T22:11:28.991Z,99.90
2022-09-27T22:13:57.224Z,99.90
2022-09-27T22:16:26.878Z,99.90
2022-09-27T22:18:56.415Z,99.90
2022-09-27T22:21:28.195Z,99.90
2022-09-27T22:24:05.137Z,99.90
2022-09-27T22:26:37.148Z,99.90
2022-09-27T22:29:05.663Z,99.90
2022-09-27T22:31:33.847Z,99.90
2022-09-27T22:34:02.260Z,99.90
2022-09-27T22:36:31.491Z,99.90
2022-09-27T22:56:17.951Z,99.90
2022-09-27T22:58:47.494Z,99.90
2022-09-27T23:01:24.076Z,99.90
2022-09-27T23:03:54.943Z,99.90
2022-09-27T23:08:51.550Z,99.90
2022-09-27T23:11:22.083Z,99.90
2022-09-27T23:13:50.843Z,99.90
2022-09-27T23:16:25.793Z,99.90
2022-09-27T23:18:56.485Z,99.90
2022-09-27T23:21:25.562Z,99.90
2022-09-27T23:23:57.468Z,99.90
2022-09-27T23:26:26.487Z,99.90
2022-09-27T23:28:54.672Z,99.90
2022-09-27T23:31:23.735Z,99.90
2022-09-27T23:33:51.945Z,99.90
2022-09-27T23:36:23.922Z,99.90
2022-09-27T23:38:51.804Z,99.90
2022-09-27T23:41:19.784Z,99.90
2022-09-27T23:43:49.612Z,99.90
2022-09-27T23:46:18.466Z,99.90
2022-09-27T23:48:46.238Z,99.90
2022-09-27T23:51:13.939Z,99.90
2022-09-27T23:56:15.209Z,99.90
2022-09-27T23:58:44.698Z,99.90
