createdAt,value
2023-01-20T00:13:34.729Z,3.194
2023-01-20T00:29:17.629Z,3.194
2023-01-20T00:45:00.561Z,3.194
2023-01-20T01:00:43.282Z,3.194
2023-01-20T01:16:26.037Z,3.192
2023-01-20T01:32:08.652Z,3.191
2023-01-20T01:47:51.733Z,3.192
2023-01-20T02:03:34.708Z,3.192
2023-01-20T02:19:17.801Z,3.192
2023-01-20T02:35:00.627Z,3.191
2023-01-20T02:50:43.703Z,3.191
2023-01-20T03:06:26.665Z,3.191
2023-01-20T03:22:09.775Z,3.191
2023-01-20T03:37:53.034Z,3.189
2023-01-20T03:53:36.243Z,3.191
2023-01-20T04:09:19.271Z,3.189
2023-01-20T04:25:01.684Z,3.189
2023-01-20T04:40:44.273Z,3.189
2023-01-20T04:56:27.210Z,3.189
2023-01-20T05:12:10.454Z,3.189
2023-01-20T05:27:53.741Z,3.189
2023-01-20T05:43:36.457Z,3.189
2023-01-20T05:59:19.490Z,3.189
2023-01-20T06:15:02.374Z,3.188
2023-01-20T06:30:45.685Z,3.188
2023-01-20T06:46:28.680Z,3.189
2023-01-20T07:02:11.618Z,3.189
2023-01-20T07:17:54.910Z,3.188
2023-01-20T07:33:38.071Z,3.189
2023-01-20T07:49:20.539Z,3.189
2023-01-20T08:05:02.911Z,3.189
2023-01-20T08:20:46.027Z,3.189
2023-01-20T08:36:28.568Z,3.189
2023-01-20T08:52:11.641Z,3.188
2023-01-20T09:07:54.135Z,3.189
2023-01-20T09:23:36.499Z,3.188
2023-01-20T09:39:19.490Z,3.192
2023-01-20T09:55:01.991Z,3.194
2023-01-20T10:10:45.162Z,3.195
2023-01-20T10:26:27.414Z,3.196
2023-01-20T10:42:10.302Z,3.196
2023-01-20T10:57:53.236Z,3.2
2023-01-20T11:13:36.122Z,3.198
2023-01-20T11:29:19.011Z,3.203
2023-01-20T11:45:02.007Z,3.203
2023-01-20T12:00:45.076Z,3.202
2023-01-20T12:01:32.514Z,3.198
2023-01-20T12:17:15.620Z,3.198
2023-01-20T12:32:58.745Z,3.196
2023-01-20T12:48:41.593Z,3.198
2023-01-20T13:04:23.978Z,3.199
2023-01-20T13:20:06.725Z,3.198
2023-01-20T13:35:49.372Z,3.199
2023-01-20T13:51:32.609Z,3.196
2023-01-20T14:07:15.219Z,3.195
2023-01-20T14:22:58.503Z,3.194
2023-01-20T14:38:40.998Z,3.194
2023-01-20T14:54:24.153Z,3.192
2023-01-20T15:10:07.268Z,3.192
2023-01-20T15:25:50.456Z,3.191
2023-01-20T15:41:32.803Z,3.191
2023-01-20T15:57:15.984Z,3.191
2023-01-20T16:12:58.670Z,3.191
2023-01-20T16:28:41.889Z,3.189
2023-01-20T16:44:24.296Z,3.189
2023-01-20T17:00:07.229Z,3.189
2023-01-20T17:15:49.870Z,3.189
2023-01-20T17:31:32.320Z,3.188
2023-01-20T17:47:15.026Z,3.188
2023-01-20T18:02:57.572Z,3.188
2023-01-20T18:18:40.689Z,3.188
2023-01-20T18:34:24.010Z,3.188
2023-01-20T18:50:06.450Z,3.188
2023-01-20T19:05:49.439Z,3.187
2023-01-20T19:21:31.993Z,3.187
2023-01-20T19:37:15.189Z,3.188
2023-01-20T19:52:58.244Z,3.187
2023-01-20T20:08:40.967Z,3.187
2023-01-20T20:24:23.649Z,3.187
2023-01-20T20:40:06.145Z,3.185
2023-01-20T20:55:48.543Z,3.185
2023-01-20T21:11:31.132Z,3.185
2023-01-20T21:27:14.145Z,3.185
2023-01-20T21:42:57.424Z,3.185
2023-01-20T21:58:40.738Z,3.185
2023-01-20T22:14:23.718Z,3.185
2023-01-20T22:30:06.709Z,3.184
2023-01-20T23:01:31.903Z,3.185
2023-01-20T23:17:14.961Z,3.185
2023-01-20T23:32:58.298Z,3.185
2023-01-20T23:48:40.919Z,3.184
