createdAt,value
2022-08-14T00:00:42.349Z,26.33
2022-08-14T00:03:34.508Z,26.05
2022-08-14T00:06:25.377Z,26.17
2022-08-14T00:08:59.103Z,26.58
2022-08-14T00:11:31.846Z,23.88
2022-08-14T00:14:06.668Z,25.23
2022-08-14T00:16:41.484Z,24.00
2022-08-14T00:19:19.792Z,25.10
2022-08-14T00:21:51.045Z,25.17
2022-08-14T00:24:29.078Z,24.88
2022-08-14T00:27:04.667Z,25.55
2022-08-14T00:29:40.359Z,24.90
2022-08-14T00:32:51.868Z,25.88
2022-08-14T00:35:01.704Z,24.20
2022-08-14T00:37:29.930Z,24.30
2022-08-14T00:40:00.309Z,23.77
2022-08-14T00:42:55.370Z,25.60
2022-08-14T00:45:22.631Z,24.30
2022-08-14T00:47:55.401Z,24.63
2022-08-14T00:52:53.230Z,23.08
2022-08-14T00:55:21.707Z,24.92
2022-08-14T00:58:12.310Z,23.70
2022-08-14T01:00:57.527Z,24.83
2022-08-14T01:03:30.825Z,25.58
2022-08-14T01:05:59.340Z,25.30
2022-08-14T01:08:51.335Z,24.23
2022-08-14T01:11:24.898Z,25.15
2022-08-14T01:14:01.633Z,24.80
2022-08-14T01:16:52.906Z,24.90
2022-08-14T01:20:03.989Z,25.23
2022-08-14T01:22:36.488Z,25.13
2022-08-14T01:25:07.806Z,25.83
2022-08-14T01:27:53.807Z,25.20
2022-08-14T01:30:27.999Z,26.23
2022-08-14T01:33:07.053Z,26.85
2022-08-14T01:36:05.611Z,24.95
2022-08-14T01:38:44.143Z,24.42
2022-08-14T01:41:23.045Z,26.02
2022-08-14T01:44:02.274Z,26.58
2022-08-14T01:46:41.605Z,26.17
2022-08-14T01:49:33.494Z,25.45
2022-08-14T01:52:08.985Z,25.20
2022-08-14T01:54:58.374Z,25.73
2022-08-14T01:57:49.593Z,25.65
2022-08-14T02:00:18.112Z,24.40
2022-08-14T02:02:46.559Z,24.50
2022-08-14T02:05:14.925Z,23.80
2022-08-14T02:07:55.787Z,24.67
2022-08-14T02:10:46.655Z,23.98
2022-08-14T02:13:16.581Z,23.67
2022-08-14T02:15:44.344Z,23.60
2022-08-14T02:18:18.144Z,23.05
2022-08-14T02:20:47.730Z,23.83
2022-08-14T02:23:15.392Z,22.88
2022-08-14T02:25:54.569Z,22.45
2022-08-14T02:28:57.317Z,24.48
2022-08-14T02:31:19.747Z,24.02
2022-08-14T02:33:56.611Z,23.58
2022-08-14T02:37:06.363Z,22.70
2022-08-14T02:39:15.759Z,23.67
2022-08-14T02:41:52.325Z,24.02
2022-08-14T02:44:29.357Z,23.40
2022-08-14T02:47:01.084Z,23.27
2022-08-14T02:49:33.073Z,23.60
2022-08-14T02:52:16.048Z,23.42
2022-08-14T02:55:01.806Z,23.58
2022-08-14T02:58:03.209Z,23.05
2022-08-14T03:00:40.018Z,21.98
2022-08-14T03:03:08.275Z,21.80
2022-08-14T03:06:34.716Z,22.38
2022-08-14T03:10:25.189Z,22.42
2022-08-14T03:12:36.266Z,21.02
2022-08-14T03:15:16.359Z,22.35
2022-08-14T03:18:18.626Z,22.23
2022-08-14T03:21:11.520Z,21.55
2022-08-14T03:23:39.237Z,22.13
2022-08-14T03:26:36.736Z,22.20
2022-08-14T03:29:20.882Z,22.13
2022-08-14T03:32:09.893Z,21.45
2022-08-14T03:34:48.310Z,22.45
2022-08-14T03:37:37.466Z,22.58
2022-08-14T03:40:18.294Z,22.80
2022-08-14T03:42:45.911Z,21.85
2022-08-14T03:45:18.578Z,21.33
2022-08-14T03:48:31.264Z,21.42
2022-08-14T03:51:01.390Z,21.08
2022-08-14T03:53:28.706Z,21.90
2022-08-14T03:56:17.984Z,22.27
2022-08-14T03:58:56.164Z,20.95
2022-08-14T04:02:32.692Z,22.63
2022-08-14T04:05:48.454Z,21.92
2022-08-14T04:08:29.750Z,20.90
2022-08-14T04:11:02.063Z,22.25
2022-08-14T04:13:34.158Z,23.48
2022-08-14T04:16:12.377Z,23.80
2022-08-14T04:18:43.740Z,22.67
2022-08-14T04:21:14.786Z,22.90
2022-08-14T04:23:57.532Z,22.77
2022-08-14T04:26:42.908Z,20.92
2022-08-14T04:29:15.405Z,23.67
2022-08-14T04:32:58.211Z,24.20
2022-08-14T04:34:42.009Z,23.60
2022-08-14T04:37:45.593Z,23.50
2022-08-14T04:40:50.996Z,25.00
2022-08-14T04:43:41.252Z,24.98
2022-08-14T04:46:54.727Z,23.13
2022-08-14T04:49:19.731Z,25.67
2022-08-14T04:51:55.822Z,23.40
2022-08-14T04:54:44.637Z,23.92
2022-08-14T04:57:19.295Z,24.05
2022-08-14T04:59:48.409Z,24.00
2022-08-14T05:02:53.721Z,23.58
2022-08-14T05:05:33.983Z,22.77
2022-08-14T05:08:09.691Z,22.77
2022-08-14T05:10:55.675Z,22.08
2022-08-14T05:13:47.484Z,23.42
2022-08-14T05:16:22.629Z,22.67
2022-08-14T05:19:26.741Z,22.58
2022-08-14T05:22:17.777Z,22.40
2022-08-14T05:24:55.262Z,22.52
2022-08-14T05:27:34.326Z,22.70
2022-08-14T05:30:11.275Z,21.95
2022-08-14T05:32:46.860Z,23.20
2022-08-14T05:35:21.735Z,22.77
2022-08-14T05:37:49.858Z,23.73
2022-08-14T05:40:17.460Z,23.20
2022-08-14T05:42:53.775Z,20.42
2022-08-14T05:45:24.083Z,21.08
2022-08-14T05:47:52.380Z,20.85
2022-08-14T05:50:25.385Z,22.33
2022-08-14T05:52:59.348Z,20.38
2022-08-14T05:55:52.625Z,20.83
2022-08-14T05:58:33.871Z,20.13
2022-08-14T06:01:10.269Z,21.33
2022-08-14T06:04:00.561Z,21.55
2022-08-14T06:06:27.573Z,20.58
2022-08-14T06:09:18.882Z,18.40
2022-08-14T06:11:53.399Z,19.48
2022-08-14T06:14:23.851Z,19.10
2022-08-14T06:16:58.053Z,18.00
2022-08-14T06:19:28.823Z,18.65
2022-08-14T06:22:04.188Z,17.98
2022-08-14T06:24:43.953Z,17.52
2022-08-14T06:27:15.323Z,19.08
2022-08-14T06:29:49.488Z,17.25
2022-08-14T06:32:37.503Z,16.92
2022-08-14T06:35:12.457Z,17.73
2022-08-14T06:37:52.017Z,18.63
2022-08-14T06:40:26.909Z,19.10
2022-08-14T06:43:03.461Z,19.27
2022-08-14T06:45:32.006Z,17.17
2022-08-14T06:48:02.880Z,16.38
2022-08-14T06:50:45.994Z,17.15
2022-08-14T06:53:21.874Z,17.80
2022-08-14T06:56:07.326Z,18.00
2022-08-14T06:58:36.360Z,17.33
2022-08-14T07:01:27.813Z,18.20
2022-08-14T07:04:32.552Z,16.60
2022-08-14T07:07:07.382Z,18.83
2022-08-14T07:09:43.980Z,19.95
2022-08-14T07:12:54.465Z,18.83
2022-08-14T07:15:07.340Z,20.38
2022-08-14T07:17:45.076Z,20.15
2022-08-14T07:20:18.856Z,20.40
2022-08-14T07:23:09.463Z,20.42
2022-08-14T07:25:43.843Z,20.05
2022-08-14T07:28:29.063Z,20.23
2022-08-14T07:31:04.388Z,21.98
2022-08-14T07:33:41.937Z,21.75
2022-08-14T07:36:27.144Z,18.80
2022-08-14T07:39:00.210Z,21.05
2022-08-14T07:41:33.746Z,20.10
2022-08-14T07:44:22.627Z,19.23
2022-08-14T07:46:50.301Z,19.55
2022-08-14T07:49:19.530Z,20.42
2022-08-14T07:51:50.603Z,18.15
2022-08-14T07:54:22.871Z,18.48
2022-08-14T07:57:06.410Z,18.27
2022-08-14T07:59:46.908Z,18.38
2022-08-14T08:02:24.089Z,18.42
2022-08-14T08:05:01.980Z,19.80
2022-08-14T08:07:39.144Z,20.05
2022-08-14T08:11:01.600Z,19.67
2022-08-14T08:13:24.668Z,19.17
2022-08-14T08:15:58.244Z,19.30
2022-08-14T08:18:29.113Z,19.65
2022-08-14T08:20:59.722Z,18.58
2022-08-14T08:23:40.224Z,19.60
2022-08-14T08:26:11.106Z,18.85
2022-08-14T08:28:38.414Z,19.27
2022-08-14T08:31:13.086Z,19.02
2022-08-14T08:33:49.381Z,18.85
2022-08-14T08:36:21.092Z,17.48
2022-08-14T08:39:17.532Z,18.23
2022-08-14T08:41:53.217Z,17.40
2022-08-14T08:44:34.222Z,18.23
2022-08-14T08:47:06.847Z,18.50
2022-08-14T08:49:59.133Z,17.80
2022-08-14T08:52:31.727Z,16.65
2022-08-14T08:55:04.536Z,17.30
2022-08-14T08:57:37.044Z,16.93
2022-08-14T09:00:25.836Z,16.23
2022-08-14T09:02:59.860Z,17.85
2022-08-14T09:05:29.046Z,16.80
2022-08-14T09:08:26.506Z,16.27
2022-08-14T09:10:58.061Z,17.92
2022-08-14T09:13:26.765Z,16.90
2022-08-14T09:16:19.119Z,16.80
2022-08-14T09:18:54.036Z,16.48
2022-08-14T09:21:31.578Z,15.50
2022-08-14T09:24:28.220Z,15.52
2022-08-14T09:26:49.552Z,15.27
2022-08-14T09:29:23.232Z,15.65
2022-08-14T09:32:58.603Z,14.52
2022-08-14T09:35:30.316Z,14.50
2022-08-14T09:38:46.419Z,13.52
2022-08-14T09:42:21.502Z,13.15
2022-08-14T09:44:49.735Z,13.48
2022-08-14T09:47:18.995Z,12.80
2022-08-14T09:49:53.463Z,12.52
2022-08-14T09:52:33.847Z,12.43
2022-08-14T09:55:02.797Z,12.55
2022-08-14T09:57:32.089Z,11.85
2022-08-14T10:00:29.349Z,10.93
2022-08-14T10:03:05.114Z,11.30
2022-08-14T10:05:39.087Z,11.57
2022-08-14T10:08:40.084Z,11.18
2022-08-14T10:11:35.335Z,12.20
2022-08-14T10:14:35.377Z,12.50
2022-08-14T10:17:06.484Z,11.93
2022-08-14T10:19:35.896Z,11.57
2022-08-14T10:23:12.978Z,12.20
2022-08-14T10:25:22.662Z,12.23
2022-08-14T10:28:02.765Z,12.07
2022-08-14T10:30:39.359Z,11.15
2022-08-14T10:33:07.085Z,11.52
2022-08-14T10:35:47.914Z,12.45
2022-08-14T10:38:32.768Z,11.07
2022-08-14T10:41:14.228Z,11.60
2022-08-14T10:44:05.369Z,11.75
2022-08-14T10:47:39.769Z,11.55
2022-08-14T10:49:35.508Z,12.05
2022-08-14T10:52:10.968Z,11.85
2022-08-14T10:54:56.408Z,11.52
2022-08-14T10:57:28.509Z,11.07
2022-08-14T11:00:13.924Z,11.52
2022-08-14T11:03:02.743Z,11.63
2022-08-14T11:05:44.898Z,11.40
2022-08-14T11:08:18.150Z,11.02
2022-08-14T11:11:06.545Z,11.13
2022-08-14T11:13:46.948Z,10.88
2022-08-14T11:16:16.469Z,10.32
2022-08-14T11:18:55.972Z,10.43
2022-08-14T11:21:45.683Z,10.48
2022-08-14T11:24:53.892Z,10.13
2022-08-14T11:27:16.111Z,10.45
2022-08-14T11:29:52.570Z,10.82
2022-08-14T11:32:31.417Z,10.50
2022-08-14T11:35:03.683Z,10.02
2022-08-14T11:37:40.762Z,10.75
2022-08-14T11:40:29.277Z,9.95
2022-08-14T11:43:07.985Z,7.00
2022-08-14T11:45:38.583Z,5.93
2022-08-14T11:49:02.049Z,6.47
2022-08-14T11:51:23.642Z,6.13
2022-08-14T11:54:08.216Z,6.38
2022-08-14T11:56:46.195Z,6.40
2022-08-14T11:59:26.530Z,6.78
2022-08-14T12:02:39.069Z,6.22
2022-08-14T12:05:09.269Z,6.10
2022-08-14T12:07:37.101Z,5.70
2022-08-14T12:10:27.193Z,5.82
2022-08-14T12:13:22.349Z,5.43
2022-08-14T12:16:00.179Z,5.95
2022-08-14T12:18:42.478Z,4.90
2022-08-14T12:21:25.530Z,7.10
2022-08-14T12:24:31.805Z,6.65
2022-08-14T12:27:09.778Z,8.63
2022-08-14T12:29:51.972Z,8.73
2022-08-14T12:32:20.642Z,9.27
2022-08-14T12:34:55.446Z,8.82
2022-08-14T12:37:37.065Z,7.82
2022-08-14T12:40:20.806Z,7.47
2022-08-14T12:43:10.042Z,7.88
2022-08-14T12:45:50.247Z,8.32
2022-08-14T12:48:46.458Z,8.13
2022-08-14T12:51:25.168Z,6.90
2022-08-14T12:53:59.441Z,7.88
2022-08-14T12:56:34.595Z,7.40
2022-08-14T12:59:05.550Z,6.97
2022-08-14T13:02:01.931Z,8.82
2022-08-14T13:04:23.643Z,11.07
2022-08-14T13:06:54.433Z,10.18
2022-08-14T13:09:36.459Z,11.25
2022-08-14T13:12:35.003Z,10.07
2022-08-14T13:14:54.038Z,11.98
2022-08-14T13:17:28.399Z,7.88
2022-08-14T13:20:00.733Z,8.45
2022-08-14T13:22:38.291Z,6.53
2022-08-14T13:25:06.483Z,5.80
2022-08-14T13:27:38.543Z,6.47
2022-08-14T13:30:21.303Z,7.45
2022-08-14T13:32:53.238Z,9.25
2022-08-14T13:35:22.619Z,8.90
2022-08-14T13:37:53.728Z,7.80
2022-08-14T13:40:26.100Z,8.55
2022-08-14T13:42:57.170Z,7.70
2022-08-14T13:45:34.002Z,7.45
2022-08-14T13:48:32.815Z,7.22
2022-08-14T13:51:10.839Z,7.38
2022-08-14T13:54:08.232Z,7.20
2022-08-14T13:56:41.960Z,8.98
2022-08-14T13:59:11.389Z,8.20
2022-08-14T14:01:46.074Z,9.00
2022-08-14T14:04:49.943Z,8.52
2022-08-14T14:07:23.582Z,7.43
2022-08-14T14:09:58.620Z,6.32
2022-08-14T14:12:56.022Z,6.45
2022-08-14T14:15:28.613Z,6.97
2022-08-14T14:18:29.568Z,4.32
2022-08-14T14:21:05.786Z,4.47
2022-08-14T14:23:35.359Z,4.55
2022-08-14T14:26:14.059Z,4.35
2022-08-14T14:28:56.460Z,4.82
2022-08-14T14:31:40.579Z,5.05
2022-08-14T14:37:11.822Z,5.63
2022-08-14T14:40:52.966Z,5.45
2022-08-14T14:42:44.777Z,5.30
2022-08-14T14:45:18.292Z,5.72
2022-08-14T14:47:49.195Z,5.30
2022-08-14T14:50:17.160Z,5.75
2022-08-14T14:52:52.719Z,5.28
2022-08-14T14:55:59.610Z,5.03
2022-08-14T14:58:43.740Z,4.70
2022-08-14T15:01:23.931Z,4.90
2022-08-14T15:03:55.089Z,5.40
2022-08-14T15:06:34.985Z,5.38
2022-08-14T15:09:08.918Z,5.30
2022-08-14T15:11:50.263Z,5.30
2022-08-14T15:14:55.245Z,5.40
2022-08-14T15:17:23.228Z,5.70
2022-08-14T15:19:56.459Z,5.22
2022-08-14T15:22:31.837Z,5.70
2022-08-14T15:24:58.875Z,5.25
2022-08-14T15:27:27.460Z,4.97
2022-08-14T15:30:02.640Z,4.65
2022-08-14T15:32:38.940Z,4.57
2022-08-14T15:35:08.204Z,4.35
2022-08-14T15:37:42.356Z,4.22
2022-08-14T15:40:16.471Z,4.15
2022-08-14T15:42:49.271Z,4.43
2022-08-14T15:45:21.882Z,4.50
2022-08-14T15:47:51.651Z,4.65
2022-08-14T15:50:20.989Z,4.32
2022-08-14T15:52:50.395Z,5.15
2022-08-14T15:55:18.630Z,4.72
2022-08-14T15:58:02.408Z,4.18
2022-08-14T16:00:53.015Z,4.80
2022-08-14T16:03:27.552Z,4.63
2022-08-14T16:06:11.182Z,4.47
2022-08-14T16:08:46.952Z,5.70
2022-08-14T16:11:22.333Z,4.55
2022-08-14T16:13:51.996Z,5.20
2022-08-14T16:16:47.163Z,5.10
2022-08-14T16:19:21.428Z,5.10
2022-08-14T16:22:01.866Z,5.60
2022-08-14T16:24:57.765Z,6.10
2022-08-14T16:27:41.359Z,5.80
2022-08-14T16:30:24.571Z,5.97
2022-08-14T16:32:57.793Z,5.97
2022-08-14T16:35:42.403Z,5.72
2022-08-14T16:38:44.805Z,5.82
2022-08-14T16:41:22.895Z,6.10
2022-08-14T16:43:59.381Z,6.07
2022-08-14T16:46:28.394Z,6.10
2022-08-14T16:49:10.411Z,6.55
2022-08-14T16:51:40.117Z,6.35
2022-08-14T16:54:34.340Z,6.28
2022-08-14T16:57:28.131Z,6.40
2022-08-14T17:00:29.437Z,6.40
2022-08-14T17:03:11.536Z,6.32
2022-08-14T17:05:43.294Z,5.82
2022-08-14T17:08:46.135Z,6.03
2022-08-14T17:11:18.289Z,6.90
2022-08-14T17:13:48.013Z,6.22
2022-08-14T17:16:38.186Z,6.18
2022-08-14T17:19:13.637Z,6.75
2022-08-14T17:21:47.486Z,6.18
2022-08-14T17:24:56.401Z,6.78
2022-08-14T17:27:08.946Z,7.20
2022-08-14T17:29:56.614Z,6.65
2022-08-14T17:32:55.700Z,7.50
2022-08-14T17:35:57.439Z,7.68
2022-08-14T17:38:39.093Z,8.40
2022-08-14T17:41:27.116Z,7.45
2022-08-14T17:44:20.090Z,7.60
2022-08-14T17:46:55.116Z,7.75
2022-08-14T17:49:34.784Z,7.85
2022-08-14T17:52:18.272Z,7.65
2022-08-14T17:55:00.618Z,8.10
2022-08-14T17:57:35.583Z,8.25
2022-08-14T18:00:16.702Z,8.77
2022-08-14T18:02:51.303Z,8.95
2022-08-14T18:05:23.668Z,8.43
2022-08-14T18:08:32.410Z,8.55
2022-08-14T18:11:00.343Z,8.00
2022-08-14T18:13:51.946Z,8.07
2022-08-14T18:16:19.666Z,8.38
2022-08-14T18:18:51.787Z,11.32
2022-08-14T18:21:40.212Z,9.00
2022-08-14T18:24:27.865Z,9.10
2022-08-14T18:27:01.752Z,9.50
2022-08-14T18:29:32.162Z,8.87
2022-08-14T18:32:00.137Z,8.88
2022-08-14T18:34:51.035Z,8.55
2022-08-14T18:37:22.583Z,8.80
2022-08-14T18:40:03.631Z,8.63
2022-08-14T18:42:52.508Z,9.30
2022-08-14T18:45:28.995Z,9.15
2022-08-14T18:48:18.745Z,9.90
2022-08-14T18:51:04.520Z,8.63
2022-08-14T18:53:53.567Z,8.50
2022-08-14T18:57:00.223Z,9.77
2022-08-14T18:59:40.222Z,8.40
2022-08-14T19:02:30.500Z,9.63
2022-08-14T19:05:02.463Z,11.82
2022-08-14T19:07:41.240Z,9.80
2022-08-14T19:10:37.312Z,9.85
2022-08-14T19:13:13.198Z,9.80
2022-08-14T19:15:56.311Z,8.75
2022-08-14T19:18:38.604Z,9.40
2022-08-14T19:21:13.215Z,9.80
2022-08-14T19:23:59.315Z,10.27
2022-08-14T19:26:35.282Z,9.88
2022-08-14T19:29:37.700Z,12.07
2022-08-14T19:32:36.646Z,10.57
2022-08-14T19:35:17.995Z,9.68
2022-08-14T19:37:54.180Z,11.05
2022-08-14T19:40:40.016Z,10.07
2022-08-14T19:43:55.323Z,10.45
2022-08-14T19:46:38.045Z,9.15
2022-08-14T19:49:02.531Z,9.77
2022-08-14T19:51:42.008Z,9.52
2022-08-14T19:54:15.377Z,9.80
2022-08-14T19:56:45.897Z,8.88
2022-08-14T19:59:19.644Z,9.02
2022-08-14T20:01:52.077Z,9.32
2022-08-14T20:04:46.500Z,11.35
2022-08-14T20:07:58.844Z,9.25
2022-08-14T20:11:03.674Z,10.48
2022-08-14T20:13:32.200Z,11.50
2022-08-14T20:16:12.248Z,8.85
2022-08-14T20:18:50.864Z,11.50
2022-08-14T20:21:21.850Z,11.30
2022-08-14T20:24:31.028Z,10.15
2022-08-14T20:27:23.721Z,11.98
2022-08-14T20:30:35.128Z,10.70
2022-08-14T20:33:11.014Z,11.10
2022-08-14T20:35:49.478Z,12.30
2022-08-14T20:38:31.132Z,12.07
2022-08-14T20:41:07.555Z,10.55
2022-08-14T20:43:59.789Z,11.43
2022-08-14T20:46:39.074Z,12.23
2022-08-14T20:49:18.585Z,13.38
2022-08-14T20:52:04.912Z,12.70
2022-08-14T20:54:36.420Z,12.77
2022-08-14T20:59:52.929Z,13.25
2022-08-14T21:02:34.558Z,12.38
2022-08-14T21:05:33.545Z,15.13
2022-08-14T21:08:08.477Z,14.48
2022-08-14T21:10:43.926Z,14.32
2022-08-14T21:13:52.611Z,13.18
2022-08-14T21:16:33.218Z,12.50
2022-08-14T21:19:01.788Z,11.80
2022-08-14T21:21:41.620Z,11.88
2022-08-14T21:24:38.806Z,11.80
2022-08-14T21:27:12.677Z,12.25
2022-08-14T21:29:54.975Z,11.88
2022-08-14T21:32:50.355Z,11.80
2022-08-14T21:35:26.403Z,12.02
2022-08-14T21:38:05.683Z,12.63
2022-08-14T21:40:41.608Z,12.43
2022-08-14T21:43:26.325Z,12.07
2022-08-14T21:45:59.081Z,11.48
2022-08-14T21:48:30.280Z,11.20
2022-08-14T21:51:52.891Z,11.55
2022-08-14T21:54:00.054Z,12.18
2022-08-14T21:56:56.790Z,11.20
2022-08-14T21:59:36.005Z,8.98
2022-08-14T22:02:33.426Z,9.50
2022-08-14T22:05:03.486Z,9.95
2022-08-14T22:07:32.739Z,11.55
2022-08-14T22:10:09.050Z,11.25
2022-08-14T22:13:00.805Z,10.73
2022-08-14T22:15:43.863Z,9.73
2022-08-14T22:18:19.848Z,9.32
2022-08-14T22:20:56.682Z,10.55
2022-08-14T22:23:31.493Z,13.88
2022-08-14T22:25:59.793Z,11.98
2022-08-14T22:28:33.091Z,11.95
2022-08-14T22:31:02.518Z,11.32
2022-08-14T22:33:30.969Z,10.52
2022-08-14T22:36:00.331Z,10.70
2022-08-14T22:38:37.389Z,11.38
2022-08-14T22:41:27.695Z,11.27
2022-08-14T22:44:02.325Z,10.43
2022-08-14T22:46:29.538Z,11.05
2022-08-14T22:48:57.743Z,11.10
2022-08-14T22:51:27.643Z,11.05
2022-08-14T22:53:58.348Z,12.50
2022-08-14T22:56:29.328Z,13.65
2022-08-14T22:59:00.438Z,12.40
2022-08-14T23:01:55.678Z,10.70
2022-08-14T23:04:34.050Z,10.65
2022-08-14T23:07:04.687Z,10.55
2022-08-14T23:09:35.837Z,9.85
2022-08-14T23:12:04.756Z,9.68
2022-08-14T23:14:51.987Z,8.52
2022-08-14T23:17:19.206Z,9.20
2022-08-14T23:19:47.245Z,8.60
2022-08-14T23:22:16.995Z,9.65
2022-08-14T23:24:45.102Z,10.65
2022-08-14T23:27:27.028Z,10.50
2022-08-14T23:30:31.536Z,9.70
2022-08-14T23:33:04.004Z,11.05
2022-08-14T23:35:34.560Z,10.70
2022-08-14T23:38:03.551Z,10.13
2022-08-14T23:40:31.510Z,10.52
2022-08-14T23:43:08.464Z,10.20
2022-08-14T23:45:40.992Z,9.07
2022-08-14T23:48:12.414Z,8.93
2022-08-14T23:50:47.294Z,8.57
2022-08-14T23:53:28.140Z,9.25
2022-08-14T23:56:33.587Z,9.35
2022-08-14T23:59:05.354Z,8.57
