createdAt,value
2018-10-19T00:01:48.367Z,9.07
2018-10-19T00:04:16.577Z,9.07
2018-10-19T00:06:44.808Z,7.67
2018-10-19T00:09:32.574Z,8.20
2018-10-19T00:12:00.747Z,8.80
2018-10-19T00:14:29.068Z,6.97
2018-10-19T00:16:57.366Z,6.43
2018-10-19T00:19:48.607Z,10.10
2018-10-19T00:22:16.831Z,7.37
2018-10-19T00:24:45.047Z,7.57
2018-10-19T00:27:14.346Z,7.83
2018-10-19T00:29:42.949Z,7.05
2018-10-19T00:32:11.260Z,7.55
2018-10-19T00:34:39.467Z,7.33
2018-10-19T00:37:07.690Z,7.43
2018-10-19T00:39:45.803Z,8.07
2018-10-19T00:42:14.052Z,7.10
2018-10-19T00:44:42.324Z,7.00
2018-10-19T00:47:11.078Z,8.37
2018-10-19T00:49:46.791Z,7.00
2018-10-19T00:52:15.034Z,9.05
2018-10-19T00:54:43.258Z,8.13
2018-10-19T00:57:12.247Z,9.43
2018-10-19T00:59:52.292Z,7.07
2018-10-19T01:02:20.567Z,7.37
2018-10-19T01:04:48.836Z,8.77
2018-10-19T01:07:17.276Z,7.63
2018-10-19T01:09:51.596Z,9.73
2018-10-19T01:12:19.804Z,9.03
2018-10-19T01:14:48.053Z,7.73
2018-10-19T01:17:17.305Z,7.73
2018-10-19T01:19:56.827Z,7.60
2018-10-19T01:22:25.056Z,9.37
2018-10-19T01:24:53.276Z,7.50
2018-10-19T01:27:44.573Z,7.53
2018-10-19T01:30:12.804Z,7.10
2018-10-19T01:32:41.104Z,8.77
2018-10-19T01:35:11.910Z,7.12
2018-10-19T01:37:54.607Z,8.75
2018-10-19T01:40:22.829Z,6.87
2018-10-19T01:42:51.043Z,9.47
2018-10-19T01:45:34.455Z,7.87
2018-10-19T01:48:02.716Z,7.40
2018-10-19T01:50:30.946Z,9.00
2018-10-19T01:52:59.185Z,6.80
2018-10-19T01:55:50.764Z,6.50
2018-10-19T01:58:18.977Z,8.17
2018-10-19T02:00:47.204Z,7.57
2018-10-19T02:03:17.408Z,6.93
2018-10-19T02:05:48.251Z,5.90
2018-10-19T02:14:35.583Z,6.15
2018-10-19T02:17:03.866Z,6.53
2018-10-19T02:19:38.745Z,7.13
2018-10-19T02:22:07.400Z,6.33
2018-10-19T02:24:35.845Z,7.57
2018-10-19T02:27:04.157Z,6.33
2018-10-19T02:29:55.450Z,6.75
2018-10-19T02:32:23.704Z,6.53
2018-10-19T02:34:51.954Z,6.77
2018-10-19T02:37:20.731Z,6.67
2018-10-19T02:39:55.340Z,9.27
2018-10-19T02:42:23.566Z,7.10
2018-10-19T02:44:51.785Z,8.93
2018-10-19T02:50:13.486Z,9.43
2018-10-19T02:52:41.699Z,8.13
2018-10-19T02:55:10.162Z,7.72
2018-10-19T02:57:45.987Z,10.25
2018-10-19T03:00:14.226Z,8.47
2018-10-19T03:02:42.544Z,8.53
2018-10-19T03:05:10.863Z,9.95
2018-10-19T03:07:40.295Z,8.45
2018-10-19T03:10:09.228Z,7.80
2018-10-19T03:12:37.457Z,7.70
2018-10-19T03:15:06.925Z,8.85
2018-10-19T03:18:00.918Z,6.87
2018-10-19T03:20:29.143Z,9.88
2018-10-19T03:22:57.412Z,9.38
2018-10-19T03:25:25.975Z,9.00
2018-10-19T03:27:56.176Z,8.78
2018-10-19T03:30:24.415Z,10.70
2018-10-19T03:32:52.677Z,9.83
2018-10-19T03:35:40.711Z,7.50
2018-10-19T03:38:09.060Z,7.37
2018-10-19T03:40:37.277Z,7.00
2018-10-19T03:43:05.759Z,8.25
2018-10-19T03:45:58.758Z,7.97
2018-10-19T03:48:26.987Z,7.95
2018-10-19T03:50:55.248Z,8.70
2018-10-19T03:53:23.722Z,9.30
2018-10-19T03:55:57.612Z,9.50
2018-10-19T03:58:25.842Z,7.22
2018-10-19T04:00:54.046Z,8.33
2018-10-19T04:03:55.357Z,7.65
2018-10-19T04:06:23.763Z,8.97
2018-10-19T04:08:52.104Z,8.25
2018-10-19T04:11:21.214Z,7.57
2018-10-19T04:13:49.968Z,7.17
2018-10-19T04:16:18.213Z,7.20
2018-10-19T04:18:46.415Z,8.50
2018-10-19T04:21:14.674Z,7.70
2018-10-19T04:23:58.945Z,7.58
2018-10-19T04:26:27.157Z,7.80
2018-10-19T04:28:55.432Z,7.75
2018-10-19T04:31:25.129Z,7.93
2018-10-19T04:33:59.897Z,7.12
2018-10-19T04:36:34.746Z,6.83
2018-10-19T04:39:03.398Z,6.83
2018-10-19T04:41:50.545Z,9.08
2018-10-19T04:44:18.664Z,8.05
2018-10-19T04:46:46.851Z,6.90
2018-10-19T04:49:15.120Z,9.73
2018-10-19T04:51:43.425Z,7.57
2018-10-19T04:54:33.606Z,7.00
2018-10-19T04:57:01.868Z,7.37
2018-10-19T04:59:31.699Z,7.00
2018-10-19T05:02:00.119Z,8.65
2018-10-19T05:04:28.704Z,7.65
2018-10-19T05:06:56.898Z,6.53
2018-10-19T05:09:25.151Z,6.85
2018-10-19T05:11:53.402Z,6.17
2018-10-19T05:14:22.170Z,5.70
2018-10-19T05:16:50.359Z,6.93
2018-10-19T05:19:18.572Z,5.58
2018-10-19T05:21:46.761Z,6.17
2018-10-19T05:24:22.449Z,6.70
2018-10-19T05:26:51.656Z,6.87
2018-10-19T05:29:20.759Z,5.55
2018-10-19T05:31:49.022Z,5.80
2018-10-19T05:34:19.031Z,6.50
2018-10-19T05:36:47.252Z,6.30
2018-10-19T05:39:15.502Z,5.12
2018-10-19T05:41:43.748Z,7.97
2018-10-19T05:44:27.166Z,6.65
2018-10-19T05:46:55.458Z,6.90
2018-10-19T05:49:23.728Z,8.90
2018-10-19T05:51:51.987Z,7.83
2018-10-19T05:54:27.964Z,8.00
2018-10-19T05:56:56.217Z,9.20
2018-10-19T05:59:25.576Z,8.10
2018-10-19T06:01:53.886Z,9.28
2018-10-19T06:04:32.360Z,7.60
2018-10-19T06:07:00.925Z,7.33
2018-10-19T06:09:29.130Z,7.55
2018-10-19T06:11:57.382Z,7.97
2018-10-19T06:14:31.728Z,8.43
2018-10-19T06:16:59.975Z,8.03
2018-10-19T06:19:28.276Z,6.72
2018-10-19T06:21:56.652Z,6.97
2018-10-19T06:24:38.139Z,6.72
2018-10-19T06:27:06.514Z,5.53
2018-10-19T06:29:34.770Z,6.90
2018-10-19T06:32:03.038Z,5.87
2018-10-19T06:34:39.110Z,5.55
2018-10-19T06:37:07.381Z,5.90
2018-10-19T06:39:35.600Z,6.17
2018-10-19T06:42:06.190Z,5.07
2018-10-19T06:44:34.648Z,5.67
2018-10-19T06:47:02.949Z,5.20
2018-10-19T06:49:31.142Z,5.25
2018-10-19T06:51:59.358Z,6.37
2018-10-19T06:54:28.022Z,6.80
2018-10-19T06:56:56.280Z,5.57
2018-10-19T06:59:25.663Z,6.65
2018-10-19T07:01:54.468Z,7.80
2018-10-19T07:04:25.205Z,5.62
2018-10-19T07:06:53.447Z,6.87
2018-10-19T07:09:21.714Z,7.75
2018-10-19T07:11:50.015Z,7.13
2018-10-19T07:14:18.446Z,7.53
2018-10-19T07:16:53.041Z,7.85
2018-10-19T07:19:21.291Z,7.35
2018-10-19T07:21:49.610Z,9.97
2018-10-19T07:24:18.862Z,9.78
2018-10-19T07:26:53.790Z,9.97
2018-10-19T07:29:23.438Z,9.40
2018-10-19T07:31:51.734Z,10.23
2018-10-19T07:34:22.211Z,10.90
2018-10-19T07:36:50.435Z,8.37
2018-10-19T07:39:18.760Z,10.33
2018-10-19T07:41:47.018Z,8.53
2018-10-19T07:44:15.379Z,9.97
2018-10-19T07:46:44.966Z,12.23
2018-10-19T07:49:13.226Z,10.30
2018-10-19T07:51:41.478Z,8.70
2018-10-19T07:54:09.785Z,8.60
2018-10-19T07:56:39.231Z,11.50
2018-10-19T07:59:08.013Z,7.57
2018-10-19T08:01:43.025Z,7.37
2018-10-19T08:04:11.229Z,7.17
2018-10-19T08:06:39.468Z,6.70
2018-10-19T08:09:09.486Z,7.27
2018-10-19T08:11:37.806Z,6.60
2018-10-19T08:14:06.136Z,6.70
2018-10-19T08:16:40.259Z,7.10
2018-10-19T08:19:08.545Z,6.43
2018-10-19T08:21:36.776Z,7.17
2018-10-19T08:24:05.219Z,13.00
2018-10-19T08:26:53.814Z,6.63
2018-10-19T08:29:23.166Z,8.43
2018-10-19T08:31:51.427Z,7.03
2018-10-19T08:34:21.383Z,7.73
2018-10-19T08:37:00.494Z,9.70
2018-10-19T08:39:28.702Z,8.63
2018-10-19T08:41:56.890Z,9.73
2018-10-19T08:44:25.906Z,7.53
2018-10-19T08:46:54.689Z,9.20
2018-10-19T08:49:22.895Z,9.23
2018-10-19T08:51:51.140Z,8.73
2018-10-19T08:54:19.978Z,15.80
2018-10-19T08:57:01.978Z,9.17
2018-10-19T08:59:32.170Z,9.47
2018-10-19T09:02:00.369Z,8.97
2018-10-19T09:04:28.567Z,8.77
2018-10-19T09:06:59.689Z,9.87
2018-10-19T09:09:27.904Z,9.17
2018-10-19T09:11:56.113Z,9.63
2018-10-19T09:15:06.419Z,10.73
2018-10-19T09:17:34.610Z,11.50
2018-10-19T09:20:02.853Z,12.20
2018-10-19T09:22:39.714Z,12.70
2018-10-19T09:25:08.137Z,10.80
2018-10-19T09:27:36.403Z,8.60
2018-10-19T09:30:05.933Z,11.00
2018-10-19T09:33:03.514Z,10.27
2018-10-19T09:35:31.730Z,8.83
2018-10-19T09:37:59.888Z,9.77
2018-10-19T09:43:12.139Z,10.80
2018-10-19T09:45:40.211Z,9.23
2018-10-19T09:48:08.480Z,12.40
2018-10-19T09:51:09.252Z,10.80
2018-10-19T09:53:37.429Z,10.90
2018-10-19T09:56:05.816Z,11.10
2018-10-19T10:01:45.607Z,12.40
2018-10-19T10:04:13.801Z,11.70
2018-10-19T10:07:04.136Z,12.47
2018-10-19T10:09:32.365Z,12.20
2018-10-19T10:12:00.619Z,11.60
2018-10-19T10:14:28.838Z,12.00
2018-10-19T10:16:57.446Z,12.90
2018-10-19T10:19:25.657Z,13.33
2018-10-19T10:21:53.964Z,12.03
2018-10-19T10:24:23.674Z,12.33
2018-10-19T10:26:55.978Z,14.30
2018-10-19T10:29:25.629Z,11.90
2018-10-19T10:31:53.966Z,9.40
2018-10-19T10:34:22.533Z,8.43
2018-10-19T10:36:53.160Z,9.97
2018-10-19T10:39:21.705Z,9.90
2018-10-19T10:41:49.804Z,8.63
2018-10-19T10:44:18.002Z,8.40
2018-10-19T10:46:50.139Z,7.93
2018-10-19T10:49:18.617Z,8.17
2018-10-19T10:51:46.883Z,7.13
2018-10-19T10:54:15.077Z,9.07
2018-10-19T11:02:08.962Z,8.87
2018-10-19T11:05:03.782Z,9.30
2018-10-19T11:07:32.226Z,8.67
2018-10-19T11:10:00.369Z,9.40
2018-10-19T11:12:29.984Z,10.53
2018-10-19T11:15:03.201Z,9.30
2018-10-19T11:17:31.391Z,8.20
2018-10-19T11:19:59.649Z,9.47
2018-10-19T11:22:29.288Z,8.97
2018-10-19T11:25:07.293Z,9.03
2018-10-19T11:27:35.533Z,9.07
2018-10-19T11:30:03.767Z,8.63
2018-10-19T11:32:32.121Z,8.63
2018-10-19T11:35:05.040Z,6.87
2018-10-19T11:37:33.370Z,8.20
2018-10-19T11:40:12.922Z,6.97
2018-10-19T11:43:09.093Z,7.80
2018-10-19T11:45:38.369Z,8.73
2018-10-19T11:48:06.592Z,9.13
2018-10-19T11:50:35.185Z,9.07
2018-10-19T11:53:03.641Z,7.80
2018-10-19T11:55:31.841Z,7.87
2018-10-19T11:58:00.131Z,7.80
2018-10-19T12:00:54.507Z,8.43
2018-10-19T12:03:22.717Z,10.30
2018-10-19T12:05:51.036Z,8.87
2018-10-19T12:08:19.241Z,9.50
2018-10-19T12:10:48.722Z,9.40
2018-10-19T12:13:16.906Z,11.00
2018-10-19T12:15:45.154Z,7.93
2018-10-19T12:18:13.353Z,9.07
2018-10-19T12:20:50.210Z,8.47
2018-10-19T12:23:18.644Z,8.00
2018-10-19T12:25:46.881Z,9.87
2018-10-19T12:28:15.077Z,9.97
2018-10-19T12:30:51.094Z,8.13
2018-10-19T12:33:19.314Z,10.13
2018-10-19T12:35:47.607Z,9.57
2018-10-19T12:38:16.249Z,9.37
2018-10-19T12:40:52.274Z,8.23
2018-10-19T12:43:20.711Z,8.43
2018-10-19T12:49:22.023Z,9.30
2018-10-19T12:51:50.216Z,8.80
2018-10-19T12:54:18.608Z,9.00
2018-10-19T12:57:09.606Z,9.33
2018-10-19T12:59:38.319Z,10.87
2018-10-19T13:02:10.809Z,10.47
2018-10-19T13:07:43.736Z,10.40
2018-10-19T13:10:11.930Z,11.33
2018-10-19T13:13:16.775Z,10.07
2018-10-19T13:15:44.987Z,10.77
2018-10-19T13:18:13.243Z,10.80
2018-10-19T13:20:53.081Z,10.23
2018-10-19T13:23:21.258Z,11.43
2018-10-19T13:25:49.499Z,12.07
2018-10-19T13:28:17.764Z,12.37
2018-10-19T13:30:53.451Z,12.50
2018-10-19T13:33:21.815Z,12.93
2018-10-19T13:35:50.196Z,10.93
2018-10-19T13:38:18.791Z,12.50
2018-10-19T13:40:56.541Z,10.57
2018-10-19T13:43:25.490Z,13.03
2018-10-19T13:45:53.954Z,11.20
2018-10-19T13:48:22.614Z,11.03
2018-10-19T13:53:30.631Z,12.80
2018-10-19T13:55:58.829Z,12.07
2018-10-19T13:58:27.196Z,11.60
2018-10-19T14:00:55.563Z,10.13
2018-10-19T14:03:23.807Z,10.20
2018-10-19T14:05:52.042Z,12.37
2018-10-19T14:08:20.334Z,11.13
2018-10-19T14:10:50.807Z,12.63
2018-10-19T14:13:19.052Z,10.90
2018-10-19T14:15:47.277Z,10.00
2018-10-19T14:18:15.535Z,11.00
2018-10-19T14:20:43.774Z,11.23
2018-10-19T14:23:12.018Z,11.10
2018-10-19T14:25:40.227Z,11.13
2018-10-19T14:28:08.437Z,12.00
2018-10-19T14:30:36.714Z,10.17
2018-10-19T14:33:05.112Z,10.33
2018-10-19T14:35:33.280Z,11.20
2018-10-19T14:38:01.480Z,9.20
2018-10-19T14:40:29.719Z,10.00
2018-10-19T14:42:57.895Z,10.13
2018-10-19T14:45:26.128Z,10.10
2018-10-19T14:47:54.395Z,10.17
2018-10-19T14:50:22.579Z,13.43
2018-10-19T14:52:50.780Z,14.23
2018-10-19T14:55:19.722Z,13.03
2018-10-19T14:57:47.912Z,11.67
2018-10-19T15:00:17.404Z,10.70
2018-10-19T15:02:45.728Z,10.33
2018-10-19T15:05:15.336Z,13.40
2018-10-19T15:07:43.500Z,13.50
2018-10-19T15:10:14.228Z,12.70
2018-10-19T15:12:42.669Z,11.27
2018-10-19T15:15:13.094Z,12.13
2018-10-19T15:17:41.203Z,12.27
2018-10-19T15:20:09.410Z,12.33
2018-10-19T15:22:37.688Z,14.10
2018-10-19T15:25:25.064Z,13.30
2018-10-19T15:27:53.336Z,13.97
2018-10-19T15:30:21.666Z,12.50
2018-10-19T15:32:49.831Z,11.50
2018-10-19T15:35:19.233Z,12.57
2018-10-19T15:37:47.439Z,11.17
2018-10-19T15:40:15.659Z,13.33
2018-10-19T15:42:43.920Z,12.37
2018-10-19T15:45:16.150Z,9.20
2018-10-19T15:47:44.326Z,11.83
2018-10-19T15:50:12.515Z,10.37
2018-10-19T15:52:40.715Z,9.50
2018-10-19T15:55:20.542Z,9.07
2018-10-19T15:57:48.791Z,8.73
2018-10-19T16:00:17.075Z,10.10
2018-10-19T16:02:51.938Z,9.17
2018-10-19T16:28:59.754Z,6.60
2018-10-19T16:31:28.231Z,7.87
2018-10-19T16:33:56.487Z,9.30
2018-10-19T16:36:24.714Z,8.27
2018-10-19T16:38:52.916Z,8.77
2018-10-19T16:41:21.757Z,10.63
2018-10-19T16:43:49.999Z,8.40
2018-10-19T16:46:18.280Z,7.20
2018-10-19T16:48:46.523Z,9.10
2018-10-19T16:51:17.018Z,7.57
2018-10-19T16:53:45.269Z,8.17
2018-10-19T16:56:13.506Z,9.37
2018-10-19T16:58:41.742Z,8.40
2018-10-19T17:01:10.025Z,7.83
2018-10-19T17:03:38.212Z,8.53
2018-10-19T17:06:06.537Z,7.27
2018-10-19T17:08:34.665Z,8.13
2018-10-19T17:11:14.204Z,6.07
2018-10-19T17:13:42.440Z,7.17
2018-10-19T17:16:10.689Z,7.37
2018-10-19T17:18:38.920Z,6.80
2018-10-19T17:21:16.843Z,7.53
2018-10-19T17:23:45.023Z,8.77
2018-10-19T17:26:13.255Z,7.30
2018-10-19T17:28:41.601Z,9.63
2018-10-19T17:31:11.835Z,7.97
2018-10-19T17:33:40.029Z,7.50
2018-10-19T17:36:08.189Z,8.13
2018-10-19T17:38:36.406Z,8.70
2018-10-19T17:41:05.161Z,11.03
2018-10-19T17:43:33.496Z,8.87
2018-10-19T17:46:01.689Z,8.17
2018-10-19T17:48:29.946Z,7.53
2018-10-19T17:50:59.699Z,8.57
2018-10-19T17:53:28.548Z,7.93
2018-10-19T17:55:56.782Z,8.77
2018-10-19T17:58:25.038Z,8.57
2018-10-19T18:00:53.250Z,10.07
2018-10-19T18:03:21.817Z,9.13
2018-10-19T18:05:50.019Z,9.97
2018-10-19T18:08:18.223Z,10.57
2018-10-19T18:10:46.551Z,10.20
2018-10-19T18:13:19.709Z,9.90
2018-10-19T18:15:47.926Z,11.10
2018-10-19T18:18:16.231Z,9.30
2018-10-19T18:20:44.413Z,9.03
2018-10-19T18:23:19.383Z,8.90
2018-10-19T18:25:47.311Z,11.27
2018-10-19T18:28:15.494Z,9.17
2018-10-19T18:30:43.784Z,10.07
2018-10-19T18:33:18.072Z,10.30
2018-10-19T18:35:46.302Z,10.70
2018-10-19T18:38:14.550Z,10.67
2018-10-19T18:40:42.926Z,11.13
2018-10-19T18:43:19.504Z,10.87
2018-10-19T18:45:47.696Z,10.80
2018-10-19T18:48:15.919Z,11.97
2018-10-19T18:50:44.210Z,8.53
2018-10-19T18:53:12.502Z,12.03
2018-10-19T18:55:41.000Z,10.97
2018-10-19T18:58:09.212Z,11.93
2018-10-19T19:00:37.408Z,9.73
2018-10-19T19:03:06.003Z,12.37
2018-10-19T19:05:34.208Z,9.30
2018-10-19T19:08:02.474Z,11.37
2018-10-19T19:10:30.766Z,10.83
2018-10-19T19:13:04.437Z,10.50
2018-10-19T19:15:32.763Z,9.23
2018-10-19T19:18:00.970Z,10.63
2018-10-19T19:20:30.162Z,11.57
2018-10-19T19:23:00.564Z,11.10
2018-10-19T19:25:34.381Z,11.47
2018-10-19T19:28:02.624Z,10.07
2018-10-19T19:30:30.831Z,12.47
2018-10-19T19:33:04.452Z,10.20
2018-10-19T19:35:33.000Z,11.90
2018-10-19T19:38:01.239Z,9.87
2018-10-19T19:40:33.692Z,11.73
2018-10-19T19:43:02.642Z,11.23
2018-10-19T19:45:31.106Z,12.73
2018-10-19T19:48:04.697Z,9.73
2018-10-19T19:50:32.874Z,8.70
2018-10-19T19:53:01.391Z,10.53
2018-10-19T19:55:29.864Z,10.73
2018-10-19T19:57:58.093Z,10.40
2018-10-19T20:00:26.380Z,10.73
2018-10-19T20:02:54.640Z,9.50
2018-10-19T20:05:23.133Z,9.90
2018-10-19T20:07:51.321Z,10.90
2018-10-19T20:10:19.609Z,13.80
2018-10-19T20:12:47.807Z,10.73
2018-10-19T20:15:22.702Z,9.83
2018-10-19T20:17:50.903Z,8.93
2018-10-19T20:20:19.223Z,11.17
2018-10-19T20:22:47.468Z,10.33
2018-10-19T20:25:16.561Z,9.07
2018-10-19T20:27:44.741Z,11.47
2018-10-19T20:30:13.624Z,12.10
2018-10-19T20:32:41.889Z,10.37
2018-10-19T20:35:24.906Z,10.87
2018-10-19T20:37:53.176Z,9.87
2018-10-19T20:40:21.478Z,13.90
2018-10-19T20:42:49.749Z,10.83
2018-10-19T20:47:51.979Z,10.40
2018-10-19T20:50:20.216Z,10.87
2018-10-19T20:52:48.454Z,10.87
2018-10-19T20:55:18.779Z,10.10
2018-10-19T20:57:47.016Z,12.23
2018-10-19T21:00:15.333Z,12.43
2018-10-19T21:02:43.631Z,10.63
2018-10-19T21:05:12.397Z,13.07
2018-10-19T21:07:40.719Z,11.63
2018-10-19T21:10:10.830Z,11.50
2018-10-19T21:12:39.223Z,11.67
2018-10-19T21:15:09.647Z,11.75
2018-10-19T21:17:38.347Z,11.27
2018-10-19T21:20:08.353Z,12.30
2018-10-19T21:22:36.925Z,12.50
2018-10-19T21:25:07.859Z,14.07
2018-10-19T21:27:36.767Z,16.77
2018-10-19T21:30:05.857Z,12.70
2018-10-19T21:32:34.070Z,13.70
2018-10-19T21:35:02.331Z,14.73
2018-10-19T21:37:30.612Z,16.13
2018-10-19T21:39:58.832Z,16.60
2018-10-19T21:42:27.097Z,12.83
2018-10-19T21:44:55.314Z,12.80
2018-10-19T21:47:26.318Z,12.97
2018-10-19T21:49:54.582Z,13.03
2018-10-19T21:52:22.852Z,14.67
2018-10-19T21:54:51.112Z,14.80
2018-10-19T21:57:23.392Z,14.27
2018-10-19T21:59:51.633Z,12.53
2018-10-19T22:02:19.899Z,13.17
2018-10-19T22:04:48.149Z,14.97
2018-10-19T22:07:28.965Z,11.67
2018-10-19T22:09:57.151Z,11.60
2018-10-19T22:12:25.359Z,15.90
2018-10-19T22:14:53.697Z,12.27
2018-10-19T22:17:22.663Z,12.97
2018-10-19T22:19:50.930Z,11.63
2018-10-19T22:22:19.203Z,11.67
2018-10-19T22:24:47.431Z,15.47
2018-10-19T22:27:16.611Z,12.83
2018-10-19T22:29:45.304Z,11.27
2018-10-19T22:32:13.515Z,10.63
2018-10-19T22:34:41.768Z,11.10
2018-10-19T22:37:11.198Z,13.23
2018-10-19T22:39:39.467Z,13.47
2018-10-19T22:42:07.709Z,11.90
2018-10-19T22:44:35.977Z,13.83
2018-10-19T22:47:04.235Z,13.57
2018-10-19T22:49:32.552Z,11.83
2018-10-19T22:52:00.783Z,12.43
2018-10-19T22:54:28.990Z,13.50
2018-10-19T22:56:57.213Z,12.13
2018-10-19T22:59:28.322Z,12.00
2018-10-19T23:01:56.657Z,11.37
2018-10-19T23:04:24.879Z,13.07
2018-10-19T23:06:53.145Z,12.47
2018-10-19T23:09:23.934Z,13.17
2018-10-19T23:11:52.149Z,12.67
2018-10-19T23:14:20.353Z,12.17
2018-10-19T23:16:48.590Z,13.80
2018-10-19T23:19:18.236Z,11.00
2018-10-19T23:21:46.534Z,13.83
2018-10-19T23:24:14.680Z,13.73
2018-10-19T23:26:42.906Z,11.97
2018-10-19T23:29:16.483Z,12.30
2018-10-19T23:31:44.938Z,10.30
2018-10-19T23:34:13.134Z,11.67
2018-10-19T23:36:41.364Z,13.27
2018-10-19T23:39:12.300Z,12.80
2018-10-19T23:41:41.268Z,14.80
2018-10-19T23:44:09.836Z,11.37
2018-10-19T23:46:38.419Z,12.20
2018-10-19T23:49:06.865Z,14.57
2018-10-19T23:51:35.090Z,12.67
2018-10-19T23:54:03.318Z,10.20
2018-10-19T23:56:31.524Z,10.93
2018-10-19T23:58:59.804Z,11.43
