createdAt,value
2022-11-19T00:03:53.037Z,5.4
2022-11-19T00:18:55.327Z,0
2022-11-19T00:33:57.303Z,0
2022-11-19T00:48:59.279Z,0
2022-11-19T01:04:01.226Z,0
2022-11-19T01:19:03.176Z,0
2022-11-19T01:34:05.198Z,0
2022-11-19T01:49:07.139Z,0
2022-11-19T02:04:09.129Z,0
2022-11-19T02:19:11.046Z,0
2022-11-19T02:34:12.983Z,0
2022-11-19T02:49:14.835Z,0
2022-11-19T03:04:16.908Z,0
2022-11-19T03:19:19.125Z,0
2022-11-19T03:34:21.251Z,0
2022-11-19T03:49:23.244Z,0
2022-11-19T04:04:25.212Z,0
2022-11-19T04:19:27.184Z,0
2022-11-19T04:34:29.145Z,0
2022-11-19T04:49:31.074Z,0
2022-11-19T05:04:33.016Z,0
2022-11-19T05:19:34.964Z,0
2022-11-19T05:34:36.881Z,0
2022-11-19T05:49:38.827Z,0
2022-11-19T06:04:40.771Z,0
2022-11-19T06:19:42.728Z,0
2022-11-19T06:34:44.671Z,0
2022-11-19T06:49:46.624Z,0
2022-11-19T07:04:48.571Z,0
2022-11-19T07:19:50.579Z,0
2022-11-19T07:34:52.528Z,0
2022-11-19T07:49:54.577Z,0
2022-11-19T08:04:56.495Z,0
2022-11-19T08:19:58.425Z,0
2022-11-19T08:35:00.376Z,0
2022-11-19T08:50:02.377Z,0
2022-11-19T09:05:04.308Z,0
2022-11-19T09:20:06.212Z,0
2022-11-19T09:35:08.130Z,0
2022-11-19T09:50:10.059Z,0
2022-11-19T10:05:11.993Z,0
2022-11-19T10:20:14.030Z,0
2022-11-19T10:35:16.047Z,0
2022-11-19T10:50:18.080Z,0
2022-11-19T11:05:20.187Z,0
2022-11-19T11:20:22.211Z,0
2022-11-19T11:35:24.217Z,0
2022-11-19T11:50:26.112Z,0
2022-11-19T12:05:28.027Z,0
2022-11-19T12:20:29.941Z,0
2022-11-19T12:35:31.936Z,0
2022-11-19T12:50:33.847Z,0
2022-11-19T13:05:35.812Z,0
2022-11-19T13:20:37.759Z,0
2022-11-19T13:35:39.714Z,0
2022-11-19T13:50:41.650Z,0
2022-11-19T14:05:43.522Z,0
2022-11-19T14:20:45.457Z,0
2022-11-19T14:35:47.366Z,0
2022-11-19T14:50:49.297Z,0
2022-11-19T15:05:51.399Z,1.8
2022-11-19T15:20:53.321Z,5.4
2022-11-19T15:35:55.279Z,9
2022-11-19T15:50:57.180Z,12.6
2022-11-19T16:05:59.096Z,19.8
2022-11-19T16:21:01.014Z,23.4
2022-11-19T16:36:02.907Z,25.2
2022-11-19T16:51:04.801Z,32.4
2022-11-19T17:06:06.731Z,37.8
2022-11-19T17:21:08.642Z,43.2
2022-11-19T17:36:10.671Z,50.4
2022-11-19T17:51:12.598Z,54
2022-11-19T18:06:14.524Z,54
2022-11-19T18:21:16.409Z,54
2022-11-19T18:36:18.405Z,54
2022-11-19T18:51:20.368Z,54
2022-11-19T19:06:22.449Z,54
2022-11-19T19:21:24.359Z,54
2022-11-19T19:36:26.240Z,52.2
2022-11-19T19:51:28.104Z,52.2
2022-11-19T20:06:30.010Z,50.4
2022-11-19T20:21:31.897Z,50.4
2022-11-19T20:36:33.801Z,48.6
2022-11-19T20:51:35.682Z,48.6
2022-11-19T21:06:37.639Z,48.6
2022-11-19T21:21:39.633Z,48.6
2022-11-19T21:36:41.514Z,46.8
2022-11-19T21:51:43.349Z,45
2022-11-19T22:06:45.274Z,41.4
2022-11-19T22:21:47.173Z,37.8
2022-11-19T22:36:49.082Z,36
2022-11-19T22:51:51.005Z,32.4
2022-11-19T23:06:52.916Z,27
2022-11-19T23:21:54.826Z,21.6
2022-11-19T23:36:56.729Z,12.6
2022-11-19T23:51:58.668Z,7.2
