createdAt,value
2018-06-24T10:13:47.638Z,25.2
2018-06-24T10:18:50.325Z,24.7
2018-06-24T10:22:26.747Z,24.7
2018-06-24T10:27:27.113Z,24.3
2018-06-24T10:32:28.058Z,24.3
2018-06-24T10:37:26.888Z,24.8
2018-06-24T10:42:27.279Z,25.2
2018-06-24T10:47:27.992Z,25.2
2018-06-24T10:52:26.615Z,25.7
2018-06-24T10:57:27.366Z,25.7
2018-06-24T11:02:28.300Z,25.3
2018-06-24T11:07:27.117Z,26.1
2018-06-24T11:12:27.759Z,26.1
2018-06-24T11:17:28.300Z,26.4
2018-06-24T11:22:27.121Z,27.2
2018-06-24T11:27:27.776Z,27.8
2018-06-24T11:32:29.127Z,27.8
2018-06-24T11:37:26.693Z,27.2
2018-06-24T11:42:27.913Z,26.8
2018-06-24T11:47:27.980Z,26.5
2018-06-24T11:52:27.347Z,26.5
2018-06-24T11:57:27.304Z,27.0
2018-06-24T12:02:28.353Z,27.5
2018-06-24T12:07:27.615Z,27.3
2018-06-24T12:12:26.935Z,27.4
2018-06-24T12:17:29.285Z,27.4
2018-06-24T12:22:27.372Z,28.2
2018-06-24T12:27:27.131Z,28.8
2018-06-24T12:32:28.305Z,29.0
2018-06-24T12:37:28.355Z,29.2
2018-06-24T12:42:28.652Z,29.2
2018-06-24T12:47:30.144Z,29.6
2018-06-24T12:52:27.759Z,29.6
2018-06-24T12:57:27.367Z,29.0
2018-06-24T13:02:28.564Z,28.5
2018-06-24T13:07:27.202Z,29.2
2018-06-24T13:12:27.955Z,29.2
2018-06-24T13:17:28.590Z,29.7
2018-06-24T13:22:26.661Z,30.4
2018-06-24T13:27:29.091Z,31.2
2018-06-24T13:32:28.048Z,31.2
2018-06-24T13:37:27.166Z,30.3
2018-06-24T13:42:27.698Z,30.2
2018-06-24T13:47:28.671Z,30.4
2018-06-24T13:52:27.790Z,31.0
2018-06-24T13:57:27.544Z,31.1
2018-06-24T14:02:29.023Z,31.3
2018-06-24T14:07:27.916Z,31.3
2018-06-24T14:12:27.396Z,31.3
2018-06-24T14:17:28.794Z,31.9
2018-06-24T14:22:27.897Z,31.5
2018-06-24T14:27:27.265Z,31.0
2018-06-24T14:32:27.802Z,30.4
2018-06-24T14:37:27.358Z,29.6
2018-06-24T14:42:27.127Z,30.1
2018-06-24T14:47:28.075Z,31.1
2018-06-24T14:52:27.290Z,31.2
2018-06-24T14:57:27.090Z,32.7
2018-06-24T15:02:27.538Z,31.7
2018-06-24T15:07:28.838Z,33.0
2018-06-24T15:12:27.975Z,38.1
2018-06-24T15:17:29.067Z,38.0
2018-06-24T15:22:27.518Z,39.1
2018-06-24T15:27:27.141Z,42.2
2018-06-24T15:32:28.299Z,42.2
2018-06-24T15:37:27.482Z,43.8
2018-06-24T15:42:27.420Z,44.2
2018-06-24T15:47:29.293Z,45.8
2018-06-24T15:52:27.489Z,46.4
2018-06-24T15:57:26.913Z,44.5
2018-06-24T16:02:28.590Z,44.6
2018-06-24T16:07:27.416Z,44.8
2018-06-24T16:12:26.850Z,44.8
2018-06-24T16:17:28.553Z,39.8
2018-06-24T16:22:26.907Z,39.8
2018-06-24T16:27:29.080Z,37.1
2018-06-24T16:32:28.067Z,35.4
2018-06-24T16:37:27.003Z,32.2
2018-06-24T16:42:27.328Z,30.4
2018-06-24T16:47:27.821Z,30.7
2018-06-24T16:52:27.144Z,35.4
2018-06-24T16:57:27.648Z,36.7
2018-06-24T17:02:27.527Z,36.3
2018-06-24T17:07:27.655Z,36.3
2018-06-24T17:12:27.370Z,36.7
2018-06-24T17:17:28.548Z,35.0
2018-06-24T17:22:27.293Z,32.5
2018-06-24T17:27:27.145Z,29.8
2018-06-24T17:32:28.545Z,28.1
2018-06-24T17:37:27.854Z,26.3
2018-06-24T17:42:26.977Z,24.8
2018-06-24T17:47:28.440Z,23.0
2018-06-24T17:52:27.246Z,23.0
2018-06-24T17:57:27.494Z,22.2
2018-06-24T18:02:27.918Z,22.1
2018-06-24T18:07:27.408Z,22.0
2018-06-24T18:12:27.261Z,22.0
2018-06-24T18:17:27.748Z,21.9
2018-06-24T18:22:27.623Z,21.7
2018-06-24T18:27:27.111Z,21.4
2018-06-24T18:32:34.608Z,21.1
2018-06-24T18:37:26.648Z,20.9
2018-06-24T18:42:26.896Z,20.7
2018-06-24T18:47:29.464Z,20.4
2018-06-24T18:52:27.385Z,20.2
2018-06-24T18:57:26.970Z,20.1
2018-06-24T19:02:34.980Z,19.8
2018-06-24T19:07:27.666Z,19.6
2018-06-24T19:12:28.045Z,19.4
2018-06-24T19:17:30.943Z,19.3
2018-06-24T19:22:27.562Z,19.3
2018-06-24T19:27:28.464Z,19.2
2018-06-24T19:32:33.835Z,19.2
2018-06-24T19:37:27.107Z,19.1
2018-06-24T19:42:26.987Z,19.1
2018-06-24T19:47:29.023Z,19.0
2018-06-24T19:52:27.483Z,19.0
2018-06-24T19:57:27.726Z,18.9
2018-06-24T20:02:27.675Z,18.9
2018-06-24T20:07:26.734Z,19.0
2018-06-24T20:12:27.513Z,19.0
2018-06-24T20:17:28.006Z,19.0
2018-06-24T20:22:27.781Z,18.9
2018-06-24T20:27:27.028Z,18.9
2018-06-24T20:32:27.468Z,18.9
2018-06-24T20:37:27.010Z,18.8
2018-06-24T20:42:27.069Z,18.8
2018-06-24T20:47:27.195Z,18.7
2018-06-24T20:52:26.822Z,18.7
2018-06-24T20:57:26.192Z,18.5
2018-06-24T21:02:27.597Z,18.3
2018-06-24T21:07:27.292Z,18.2
2018-06-24T21:12:27.244Z,18.1
2018-06-24T21:17:28.982Z,18.1
2018-06-24T21:22:26.954Z,18.1
2018-06-24T21:27:27.270Z,18.1
2018-06-24T21:32:28.514Z,18.0
2018-06-24T21:37:27.152Z,18.0
2018-06-24T21:42:27.085Z,17.8
2018-06-24T21:47:27.621Z,17.8
2018-06-24T21:52:26.870Z,17.8
2018-06-24T21:57:26.234Z,17.7
2018-06-24T22:02:27.301Z,17.6
2018-06-24T22:07:26.989Z,17.5
2018-06-24T22:12:26.509Z,17.5
2018-06-24T22:22:40.526Z,17.4
2018-06-24T22:27:38.824Z,17.4
2018-06-24T22:32:40.844Z,17.4
2018-06-24T22:37:40.267Z,17.3
2018-06-24T22:42:39.536Z,17.3
2018-06-24T22:47:39.994Z,17.1
2018-06-24T22:52:39.774Z,17.1
2018-06-24T22:57:39.657Z,17.0
2018-06-24T23:02:40.057Z,16.9
2018-06-24T23:07:39.843Z,16.9
2018-06-24T23:12:27.285Z,16.8
2018-06-24T23:17:27.774Z,16.8
2018-06-24T23:22:26.876Z,16.7
2018-06-24T23:27:26.393Z,16.7
2018-06-24T23:32:28.092Z,16.6
2018-06-24T23:37:28.694Z,16.6
2018-06-24T23:42:26.593Z,16.6
2018-06-24T23:47:27.242Z,16.6
2018-06-24T23:52:26.632Z,16.6
2018-06-24T23:57:27.641Z,16.6
