createdAt,value
2022-10-01T00:01:55.003Z,18.94
2022-10-01T00:06:55.196Z,18.14
2022-10-01T00:11:54.380Z,24.08
2022-10-01T00:16:52.617Z,24.67
2022-10-01T00:21:52.831Z,25.00
2022-10-01T00:26:51.033Z,25.30
2022-10-01T00:31:50.379Z,25.42
2022-10-01T00:36:49.417Z,25.25
2022-10-01T00:41:48.612Z,25.35
2022-10-01T00:46:48.851Z,25.32
2022-10-01T00:51:48.017Z,25.18
2022-10-01T00:56:47.191Z,24.81
2022-10-01T01:01:45.383Z,24.21
2022-10-01T01:06:45.574Z,24.06
2022-10-01T01:11:44.789Z,23.36
2022-10-01T01:16:43.958Z,23.12
2022-10-01T01:21:43.206Z,22.92
2022-10-01T01:26:41.437Z,22.65
2022-10-01T01:31:41.664Z,22.40
2022-10-01T01:36:40.846Z,22.46
2022-10-01T01:41:39.001Z,22.52
2022-10-01T01:46:38.184Z,22.37
2022-10-01T01:51:37.355Z,22.24
2022-10-01T01:56:36.518Z,22.10
2022-10-01T02:01:38.243Z,21.92
2022-10-01T02:06:35.965Z,21.72
2022-10-01T02:11:35.371Z,21.37
2022-10-01T02:16:33.352Z,21.38
2022-10-01T02:21:32.686Z,21.32
2022-10-01T02:26:32.687Z,21.28
2022-10-01T02:31:30.991Z,21.49
2022-10-01T02:36:30.089Z,21.37
2022-10-01T02:41:29.278Z,21.09
2022-10-01T02:46:29.475Z,21.17
2022-10-01T02:51:27.652Z,21.27
2022-10-01T02:56:27.855Z,20.92
2022-10-01T03:01:26.104Z,21.19
2022-10-01T03:06:25.285Z,21.54
2022-10-01T03:11:24.470Z,22.00
2022-10-01T03:16:24.730Z,22.42
2022-10-01T03:21:22.905Z,22.62
2022-10-01T03:26:23.095Z,22.90
2022-10-01T03:31:21.350Z,23.00
2022-10-01T03:36:21.567Z,22.98
2022-10-01T03:41:20.767Z,22.64
2022-10-01T03:46:18.949Z,22.39
2022-10-01T03:51:19.939Z,22.54
2022-10-01T03:56:17.391Z,22.68
2022-10-01T04:01:17.623Z,22.73
2022-10-01T04:06:15.799Z,22.47
2022-10-01T04:11:14.960Z,22.10
2022-10-01T04:16:14.163Z,21.90
2022-10-01T04:21:13.301Z,22.03
2022-10-01T04:26:12.462Z,22.12
2022-10-01T04:31:11.722Z,22.37
2022-10-01T04:36:10.993Z,22.68
2022-10-01T04:41:11.191Z,23.00
2022-10-01T04:46:09.333Z,23.17
2022-10-01T04:51:08.492Z,23.39
2022-10-01T04:56:07.674Z,23.75
2022-10-01T05:01:06.866Z,23.73
2022-10-01T05:06:06.059Z,23.76
2022-10-01T05:11:06.380Z,23.79
2022-10-01T05:16:04.720Z,23.78
2022-10-01T05:21:03.819Z,23.57
2022-10-01T05:26:03.139Z,23.54
2022-10-01T05:31:02.550Z,23.36
2022-10-01T05:36:01.692Z,23.17
2022-10-01T05:41:02.003Z,23.12
2022-10-01T05:46:02.433Z,23.04
2022-10-01T05:50:59.527Z,22.91
2022-10-01T05:55:58.820Z,22.80
2022-10-01T06:00:58.133Z,22.76
2022-10-01T06:05:59.445Z,22.83
2022-10-01T06:10:56.748Z,23.12
2022-10-01T06:15:57.080Z,23.28
2022-10-01T06:20:56.390Z,23.50
2022-10-01T06:25:54.701Z,23.88
2022-10-01T06:30:55.057Z,23.88
2022-10-01T06:35:54.149Z,24.03
2022-10-01T06:40:53.451Z,24.09
2022-10-01T06:45:51.803Z,24.12
2022-10-01T06:50:52.888Z,24.18
2022-10-01T06:55:50.176Z,24.16
2022-10-01T07:00:49.591Z,24.00
2022-10-01T07:05:47.714Z,23.95
2022-10-01T07:10:49.037Z,23.88
2022-10-01T07:15:47.353Z,23.79
2022-10-01T07:20:47.656Z,23.68
2022-10-01T07:25:46.979Z,23.48
2022-10-01T07:30:45.293Z,23.38
2022-10-01T07:35:45.598Z,23.36
2022-10-01T07:40:44.910Z,23.33
2022-10-01T07:45:43.317Z,24.12
2022-10-01T07:50:42.450Z,24.87
2022-10-01T07:55:41.771Z,25.87
2022-10-01T08:00:42.115Z,26.80
2022-10-01T08:05:40.297Z,26.48
2022-10-01T08:10:39.420Z,26.40
2022-10-01T08:15:40.713Z,26.26
2022-10-01T08:20:37.000Z,26.30
2022-10-01T08:25:38.339Z,26.20
2022-10-01T08:30:36.623Z,26.36
2022-10-01T08:35:35.950Z,26.60
2022-10-01T08:40:35.253Z,26.44
2022-10-01T08:45:35.558Z,26.09
2022-10-01T08:50:33.813Z,26.28
2022-10-01T08:55:35.071Z,25.95
2022-10-01T09:00:33.356Z,26.01
2022-10-01T09:05:31.631Z,26.70
2022-10-01T09:10:31.995Z,27.94
2022-10-01T09:15:30.133Z,28.24
2022-10-01T09:20:29.431Z,27.77
2022-10-01T09:25:29.710Z,27.40
2022-10-01T09:30:27.996Z,27.12
2022-10-01T09:35:29.297Z,26.91
2022-10-01T09:40:27.573Z,26.99
2022-10-01T09:45:26.978Z,27.24
2022-10-01T09:50:25.139Z,27.39
2022-10-01T09:55:24.401Z,27.04
2022-10-01T10:00:22.717Z,26.47
2022-10-01T10:05:23.832Z,25.61
2022-10-01T10:10:25.576Z,26.37
2022-10-01T10:15:22.244Z,26.33
2022-10-01T10:20:21.575Z,26.47
2022-10-01T10:25:19.882Z,26.85
2022-10-01T10:30:19.247Z,27.03
2022-10-01T10:35:19.375Z,27.65
2022-10-01T10:40:17.664Z,27.85
2022-10-01T10:45:16.998Z,27.57
2022-10-01T10:50:17.217Z,27.65
2022-10-01T10:55:15.423Z,27.17
2022-10-01T11:00:15.637Z,27.13
2022-10-01T11:05:14.865Z,27.24
2022-10-01T11:10:13.108Z,27.03
2022-10-01T11:15:12.279Z,27.67
2022-10-01T11:20:11.464Z,27.93
2022-10-01T11:25:10.669Z,28.04
2022-10-01T11:30:10.852Z,27.94
2022-10-01T11:35:09.039Z,28.22
2022-10-01T11:40:08.236Z,28.44
2022-10-01T11:45:10.417Z,28.31
2022-10-01T11:50:06.570Z,27.81
2022-10-01T11:55:05.794Z,27.36
2022-10-01T12:00:04.956Z,27.27
2022-10-01T12:05:06.190Z,27.39
2022-10-01T12:10:03.339Z,27.32
2022-10-01T12:15:06.478Z,27.21
2022-10-01T12:20:01.786Z,27.25
2022-10-01T12:25:00.949Z,27.90
2022-10-01T12:30:00.124Z,27.78
2022-10-01T12:34:59.313Z,27.24
2022-10-01T12:39:59.527Z,26.67
2022-10-01T12:44:58.717Z,26.60
2022-10-01T12:49:56.890Z,26.30
2022-10-01T12:54:57.076Z,26.17
2022-10-01T12:59:55.237Z,26.28
2022-10-01T13:04:55.433Z,26.21
2022-10-01T13:09:53.617Z,25.83
2022-10-01T13:14:52.801Z,26.09
2022-10-01T13:19:51.985Z,26.02
2022-10-01T13:24:52.177Z,26.15
2022-10-01T13:29:51.350Z,26.06
2022-10-01T13:34:50.538Z,25.80
2022-10-01T13:39:48.729Z,25.87
2022-10-01T13:44:47.913Z,25.67
2022-10-01T13:49:47.099Z,25.87
2022-10-01T13:54:47.293Z,26.72
2022-10-01T13:59:45.516Z,26.30
2022-10-01T14:04:44.702Z,26.35
2022-10-01T14:09:43.908Z,25.99
2022-10-01T14:14:43.129Z,25.85
2022-10-01T14:19:42.317Z,25.65
2022-10-01T14:24:42.482Z,25.75
2022-10-01T14:29:40.662Z,25.46
2022-10-01T14:34:39.824Z,26.67
2022-10-01T14:39:40.987Z,26.80
2022-10-01T14:44:38.164Z,26.85
2022-10-01T14:49:37.362Z,26.52
2022-10-01T14:54:37.540Z,26.40
2022-10-01T14:59:35.754Z,26.45
2022-10-01T15:04:34.945Z,26.55
2022-10-01T15:09:34.161Z,26.60
2022-10-01T15:14:33.353Z,26.76
2022-10-01T15:19:32.557Z,26.17
2022-10-01T15:24:32.738Z,26.02
2022-10-01T15:29:30.926Z,26.29
2022-10-01T15:34:30.118Z,26.39
2022-10-01T15:39:30.324Z,26.50
2022-10-01T15:44:28.644Z,26.47
2022-10-01T15:49:27.815Z,25.69
2022-10-01T15:54:29.023Z,25.38
2022-10-01T15:59:27.183Z,25.25
2022-10-01T16:04:25.350Z,25.28
2022-10-01T16:09:24.528Z,24.80
2022-10-01T16:14:23.823Z,25.33
2022-10-01T16:19:25.014Z,25.05
2022-10-01T16:24:22.177Z,26.36
2022-10-01T16:29:21.331Z,26.55
2022-10-01T16:34:20.505Z,25.77
2022-10-01T16:39:20.066Z,26.15
2022-10-01T16:44:19.010Z,26.43
2022-10-01T16:49:18.167Z,26.57
2022-10-01T16:54:18.326Z,26.92
2022-10-01T16:59:17.538Z,27.29
2022-10-01T17:04:15.783Z,27.46
2022-10-01T17:09:13.977Z,27.54
2022-10-01T17:14:14.347Z,27.55
2022-10-01T17:19:12.373Z,27.14
2022-10-01T17:24:13.578Z,26.57
2022-10-01T17:29:11.751Z,26.87
2022-10-01T17:34:11.916Z,26.70
2022-10-01T17:39:11.070Z,26.33
2022-10-01T17:44:09.248Z,26.52
2022-10-01T17:49:09.406Z,26.92
2022-10-01T17:54:07.562Z,26.97
2022-10-01T17:59:06.752Z,27.07
2022-10-01T18:04:05.917Z,26.55
2022-10-01T18:09:06.104Z,25.88
2022-10-01T18:14:05.260Z,26.07
2022-10-01T18:29:00.955Z,25.83
2022-10-01T18:34:01.172Z,26.28
2022-10-01T18:39:00.373Z,25.99
2022-10-01T18:44:01.567Z,26.02
2022-10-01T18:48:59.745Z,25.94
2022-10-01T18:53:57.913Z,25.61
2022-10-01T18:58:57.103Z,25.08
2022-10-01T19:03:55.319Z,25.00
2022-10-01T19:08:58.545Z,25.14
2022-10-01T19:13:54.708Z,25.24
2022-10-01T19:18:54.889Z,24.68
2022-10-01T19:23:53.057Z,24.99
2022-10-01T19:28:52.594Z,25.55
2022-10-01T19:33:51.549Z,26.12
2022-10-01T19:38:50.781Z,27.03
2022-10-01T19:43:48.993Z,27.27
2022-10-01T19:48:50.197Z,26.72
2022-10-01T19:53:48.417Z,26.91
2022-10-01T19:58:47.604Z,26.63
2022-10-01T20:03:47.787Z,26.18
2022-10-01T20:08:45.956Z,25.80
2022-10-01T20:13:47.137Z,26.09
2022-10-01T20:18:45.369Z,25.70
2022-10-01T20:23:44.557Z,25.85
2022-10-01T20:28:42.735Z,26.02
2022-10-01T20:33:41.902Z,25.83
2022-10-01T20:38:41.118Z,25.72
2022-10-01T20:43:41.294Z,25.61
2022-10-01T20:48:39.489Z,25.91
2022-10-01T20:53:39.653Z,25.45
2022-10-01T20:58:37.839Z,26.13
2022-10-01T21:03:37.007Z,26.07
2022-10-01T21:08:37.209Z,26.20
2022-10-01T21:13:35.377Z,26.37
2022-10-01T21:18:33.577Z,26.97
2022-10-01T21:23:33.793Z,27.65
2022-10-01T21:28:32.013Z,27.84
2022-10-01T21:33:33.242Z,27.81
2022-10-01T21:38:30.500Z,27.69
2022-10-01T21:43:30.644Z,26.87
2022-10-01T21:48:31.817Z,27.07
2022-10-01T21:53:29.316Z,27.21
2022-10-01T21:58:28.129Z,26.57
2022-10-01T22:03:27.339Z,26.32
2022-10-01T22:08:27.565Z,26.36
2022-10-01T22:13:24.783Z,26.13
2022-10-01T22:18:25.006Z,26.20
2022-10-01T22:23:24.196Z,26.15
2022-10-01T22:28:23.405Z,25.95
2022-10-01T22:33:24.573Z,26.09
2022-10-01T22:38:21.816Z,25.91
2022-10-01T22:43:21.990Z,26.99
2022-10-01T22:48:20.182Z,26.40
2022-10-01T22:53:19.398Z,26.02
2022-10-01T22:58:18.591Z,26.48
2022-10-01T23:03:17.791Z,26.17
2022-10-01T23:08:17.994Z,26.32
2022-10-01T23:13:17.201Z,27.12
2022-10-01T23:18:16.440Z,27.07
2022-10-01T23:23:15.676Z,27.70
2022-10-01T23:28:13.906Z,27.50
2022-10-01T23:33:13.100Z,27.19
2022-10-01T23:38:13.297Z,26.69
2022-10-01T23:43:12.458Z,26.06
2022-10-01T23:48:15.268Z,25.92
2022-10-01T23:53:10.821Z,26.10
2022-10-01T23:58:08.982Z,26.70
