createdAt,value
2018-05-09T00:00:55.720Z,22.35
2018-05-09T00:01:59.057Z,22.33
2018-05-09T00:03:02.381Z,22.32
2018-05-09T00:04:05.726Z,22.30
2018-05-09T00:05:09.055Z,22.30
2018-05-09T00:06:12.361Z,22.28
2018-05-09T00:07:15.719Z,22.27
2018-05-09T00:08:19.026Z,22.26
2018-05-09T00:09:22.392Z,22.25
2018-05-09T00:10:25.740Z,22.24
2018-05-09T00:11:29.083Z,22.23
2018-05-09T00:12:32.444Z,22.22
2018-05-09T00:13:35.774Z,22.20
2018-05-09T00:14:39.095Z,22.20
2018-05-09T00:15:42.398Z,22.17
2018-05-09T00:16:45.706Z,22.16
2018-05-09T00:17:49.042Z,22.16
2018-05-09T00:18:52.376Z,22.14
2018-05-09T00:19:55.695Z,22.13
2018-05-09T00:20:58.997Z,22.13
2018-05-09T00:22:02.312Z,22.11
2018-05-09T00:23:05.654Z,22.10
2018-05-09T00:24:09.035Z,22.08
2018-05-09T00:25:12.342Z,22.07
2018-05-09T00:26:15.669Z,22.06
2018-05-09T00:27:19.014Z,22.04
2018-05-09T00:28:22.362Z,22.03
2018-05-09T00:29:25.692Z,22.02
2018-05-09T00:30:29.025Z,22.01
2018-05-09T00:31:32.336Z,21.99
2018-05-09T00:32:35.649Z,21.98
2018-05-09T00:33:38.998Z,21.98
2018-05-09T00:34:42.321Z,21.95
2018-05-09T00:35:45.642Z,21.94
2018-05-09T00:36:49.068Z,21.93
2018-05-09T00:37:52.373Z,21.92
2018-05-09T00:38:55.719Z,21.90
2018-05-09T00:39:59.190Z,21.89
2018-05-09T00:41:02.678Z,21.87
2018-05-09T00:42:05.989Z,21.86
2018-05-09T00:43:09.304Z,21.84
2018-05-09T00:44:12.642Z,21.83
2018-05-09T00:45:15.954Z,21.82
2018-05-09T00:46:19.255Z,21.81
2018-05-09T00:47:22.558Z,21.79
2018-05-09T00:48:26.614Z,21.78
2018-05-09T00:49:29.974Z,21.76
2018-05-09T00:50:33.291Z,21.75
2018-05-09T00:51:36.599Z,21.73
2018-05-09T00:52:39.919Z,21.72
2018-05-09T00:53:43.238Z,21.70
2018-05-09T00:54:46.578Z,21.69
2018-05-09T00:55:49.900Z,21.68
2018-05-09T00:56:53.225Z,21.66
2018-05-09T00:57:56.531Z,21.64
2018-05-09T00:58:59.843Z,21.63
2018-05-09T01:00:03.178Z,21.62
2018-05-09T01:01:06.980Z,21.59
2018-05-09T01:02:10.394Z,21.58
2018-05-09T01:03:13.753Z,21.56
2018-05-09T01:04:17.053Z,21.54
2018-05-09T01:05:20.381Z,21.53
2018-05-09T01:06:23.705Z,21.51
2018-05-09T01:07:27.782Z,21.49
2018-05-09T01:08:31.140Z,21.47
2018-05-09T01:09:34.551Z,21.46
2018-05-09T01:10:37.878Z,21.44
2018-05-09T01:11:41.191Z,21.43
2018-05-09T01:12:44.522Z,21.41
2018-05-09T01:13:47.818Z,21.39
2018-05-09T01:14:51.232Z,21.38
2018-05-09T01:15:54.720Z,21.37
2018-05-09T01:16:58.031Z,21.35
2018-05-09T01:18:01.352Z,21.33
2018-05-09T01:19:04.652Z,21.32
2018-05-09T01:20:07.965Z,21.31
2018-05-09T01:21:11.297Z,21.29
2018-05-09T01:22:14.603Z,21.28
2018-05-09T01:23:17.922Z,21.26
2018-05-09T01:24:21.253Z,21.24
2018-05-09T01:25:24.556Z,21.24
2018-05-09T01:26:27.915Z,21.23
2018-05-09T01:27:31.229Z,21.21
2018-05-09T01:28:34.750Z,21.20
2018-05-09T01:29:38.051Z,21.19
2018-05-09T01:30:41.382Z,21.17
2018-05-09T01:31:44.804Z,21.16
2018-05-09T01:32:48.110Z,21.15
2018-05-09T01:33:51.418Z,21.14
2018-05-09T01:34:54.739Z,21.13
2018-05-09T01:35:58.064Z,21.12
2018-05-09T01:37:01.396Z,21.11
2018-05-09T01:38:04.711Z,21.10
2018-05-09T01:40:17.564Z,21.06
2018-05-09T01:41:20.881Z,21.05
2018-05-09T01:42:24.213Z,21.04
2018-05-09T01:43:27.544Z,21.04
2018-05-09T01:44:30.871Z,21.03
2018-05-09T01:45:34.180Z,21.01
2018-05-09T01:46:37.499Z,21.01
2018-05-09T01:47:40.822Z,21.00
2018-05-09T01:48:44.125Z,21.00
2018-05-09T01:49:47.443Z,20.99
2018-05-09T01:50:50.751Z,20.98
2018-05-09T01:51:54.077Z,20.97
2018-05-09T01:52:57.414Z,20.96
2018-05-09T01:54:00.729Z,20.95
2018-05-09T01:55:04.122Z,20.95
2018-05-09T01:56:07.437Z,20.94
2018-05-09T01:57:10.728Z,20.92
2018-05-09T01:58:14.057Z,20.91
2018-05-09T01:59:17.380Z,20.91
2018-05-09T02:00:20.689Z,20.90
2018-05-09T02:01:24.184Z,20.89
2018-05-09T02:02:27.598Z,20.88
2018-05-09T02:03:30.933Z,20.87
2018-05-09T02:04:34.248Z,20.87
2018-05-09T02:05:37.643Z,20.86
2018-05-09T02:06:40.955Z,20.85
2018-05-09T02:07:44.274Z,20.84
2018-05-09T02:08:47.658Z,20.84
2018-05-09T02:09:50.974Z,20.82
2018-05-09T02:10:54.281Z,20.82
2018-05-09T02:11:57.594Z,20.81
2018-05-09T02:13:00.975Z,20.80
2018-05-09T02:14:04.300Z,20.79
2018-05-09T02:15:07.613Z,20.77
2018-05-09T02:16:10.917Z,20.77
2018-05-09T02:17:14.493Z,20.76
2018-05-09T02:18:17.815Z,20.75
2018-05-09T02:19:21.147Z,20.74
2018-05-09T02:20:24.472Z,20.74
2018-05-09T02:21:27.774Z,20.73
2018-05-09T02:22:31.149Z,20.72
2018-05-09T02:23:34.462Z,20.71
2018-05-09T02:24:37.789Z,20.71
2018-05-09T02:25:41.099Z,20.71
2018-05-09T02:26:44.411Z,20.69
2018-05-09T02:27:47.724Z,20.68
2018-05-09T02:28:51.026Z,20.69
2018-05-09T02:29:54.379Z,20.68
2018-05-09T02:30:57.689Z,20.67
2018-05-09T02:32:01.012Z,20.67
2018-05-09T02:33:04.313Z,20.66
2018-05-09T02:34:07.630Z,20.67
2018-05-09T02:35:10.959Z,20.65
2018-05-09T02:36:14.264Z,20.65
2018-05-09T02:37:17.571Z,20.65
2018-05-09T02:38:20.898Z,20.65
2018-05-09T02:39:24.356Z,20.63
2018-05-09T02:40:27.691Z,20.63
2018-05-09T02:41:31.100Z,20.63
2018-05-09T02:42:34.327Z,20.62
2018-05-09T02:43:37.669Z,20.62
2018-05-09T02:44:40.951Z,20.61
2018-05-09T02:45:44.367Z,20.62
2018-05-09T02:46:47.700Z,20.60
2018-05-09T02:47:51.007Z,20.59
2018-05-09T02:48:54.310Z,20.59
2018-05-09T02:49:57.683Z,20.58
2018-05-09T02:51:00.947Z,20.58
2018-05-09T02:52:04.259Z,20.58
2018-05-09T02:53:07.555Z,20.57
2018-05-09T02:54:10.884Z,20.56
2018-05-09T02:55:14.204Z,20.56
2018-05-09T02:56:17.526Z,20.56
2018-05-09T02:57:20.868Z,20.55
2018-05-09T02:58:24.287Z,20.55
2018-05-09T02:59:27.607Z,20.55
2018-05-09T03:00:30.931Z,20.55
2018-05-09T03:01:35.862Z,20.53
2018-05-09T03:02:39.172Z,20.53
2018-05-09T03:03:42.494Z,20.53
2018-05-09T03:04:45.810Z,20.53
2018-05-09T03:05:49.112Z,20.52
2018-05-09T03:06:52.447Z,20.52
2018-05-09T03:07:55.763Z,20.51
2018-05-09T03:08:59.082Z,20.51
2018-05-09T03:10:02.398Z,20.51
2018-05-09T03:11:05.715Z,20.50
2018-05-09T03:12:09.036Z,20.50
2018-05-09T03:13:12.342Z,20.49
2018-05-09T03:14:15.663Z,20.48
2018-05-09T03:15:19.071Z,20.48
2018-05-09T03:16:22.398Z,20.47
2018-05-09T03:17:25.722Z,20.47
2018-05-09T03:18:29.043Z,20.46
2018-05-09T03:19:32.371Z,20.45
2018-05-09T03:20:35.682Z,20.44
2018-05-09T03:21:39.028Z,20.44
2018-05-09T03:22:42.355Z,20.42
2018-05-09T03:23:45.667Z,20.42
2018-05-09T03:24:48.993Z,20.40
2018-05-09T03:25:52.311Z,20.41
2018-05-09T03:26:55.607Z,20.39
2018-05-09T03:27:58.939Z,20.39
2018-05-09T03:29:02.251Z,20.38
2018-05-09T03:30:05.744Z,20.37
2018-05-09T03:31:09.054Z,20.36
2018-05-09T03:32:12.359Z,20.36
2018-05-09T03:33:15.706Z,20.34
2018-05-09T03:34:19.025Z,20.34
2018-05-09T03:35:22.323Z,20.33
2018-05-09T03:36:25.710Z,20.32
2018-05-09T03:37:29.044Z,20.31
2018-05-09T03:38:32.434Z,20.31
2018-05-09T03:39:35.774Z,20.29
2018-05-09T03:40:39.093Z,20.29
2018-05-09T03:41:42.410Z,20.29
2018-05-09T03:42:45.747Z,20.28
2018-05-09T03:43:49.074Z,20.28
2018-05-09T03:44:52.396Z,20.27
2018-05-09T03:45:55.720Z,20.26
2018-05-09T03:46:59.043Z,20.26
2018-05-09T03:48:02.350Z,20.25
2018-05-09T03:49:05.679Z,20.25
2018-05-09T03:50:08.975Z,20.24
2018-05-09T03:51:12.291Z,20.24
2018-05-09T03:52:15.586Z,20.23
2018-05-09T03:53:18.913Z,20.23
2018-05-09T03:54:22.234Z,20.21
2018-05-09T03:55:25.547Z,20.20
2018-05-09T03:56:28.981Z,20.19
2018-05-09T03:57:32.382Z,20.19
2018-05-09T03:58:35.709Z,20.19
2018-05-09T03:59:39.024Z,20.18
2018-05-09T04:00:42.327Z,20.18
2018-05-09T04:01:58.427Z,20.17
2018-05-09T04:03:13.376Z,20.13
2018-05-09T04:04:28.656Z,20.12
2018-05-09T04:05:43.743Z,20.09
2018-05-09T04:06:58.799Z,20.08
2018-05-09T04:08:13.834Z,20.06
2018-05-09T04:09:28.954Z,20.04
2018-05-09T04:10:32.227Z,20.03
2018-05-09T04:11:35.591Z,20.05
2018-05-09T04:12:38.909Z,20.06
2018-05-09T04:13:42.211Z,20.07
2018-05-09T04:14:45.590Z,20.08
2018-05-09T04:15:48.824Z,20.08
2018-05-09T04:16:52.146Z,20.09
2018-05-09T04:17:55.446Z,20.09
2018-05-09T04:18:58.773Z,20.10
2018-05-09T04:20:02.090Z,20.10
2018-05-09T04:21:05.415Z,20.12
2018-05-09T04:22:08.873Z,20.12
2018-05-09T04:23:12.254Z,20.13
2018-05-09T04:24:15.507Z,20.14
2018-05-09T04:25:18.817Z,20.14
2018-05-09T04:26:22.127Z,20.15
2018-05-09T04:27:25.460Z,20.15
2018-05-09T04:28:28.779Z,20.16
2018-05-09T04:29:32.102Z,20.17
2018-05-09T04:30:35.414Z,20.18
2018-05-09T04:31:38.743Z,20.18
2018-05-09T04:32:42.084Z,20.19
2018-05-09T04:33:45.471Z,20.20
2018-05-09T04:34:48.784Z,20.21
2018-05-09T04:35:52.103Z,20.22
2018-05-09T04:36:55.423Z,20.23
2018-05-09T04:37:58.777Z,20.24
2018-05-09T04:39:02.103Z,20.25
2018-05-09T04:40:05.451Z,20.26
2018-05-09T04:41:08.771Z,20.27
2018-05-09T04:42:12.121Z,20.28
2018-05-09T04:43:15.475Z,20.29
2018-05-09T04:44:18.789Z,20.30
2018-05-09T04:45:22.141Z,20.31
2018-05-09T04:46:25.458Z,20.32
2018-05-09T04:47:29.034Z,20.33
2018-05-09T04:48:32.350Z,20.34
2018-05-09T04:49:35.698Z,20.35
2018-05-09T04:50:38.997Z,20.36
2018-05-09T04:51:42.308Z,20.37
2018-05-09T04:52:45.627Z,20.38
2018-05-09T04:53:48.973Z,20.40
2018-05-09T04:54:52.365Z,20.41
2018-05-09T04:55:55.683Z,20.43
2018-05-09T04:56:59.054Z,20.44
2018-05-09T04:58:02.467Z,20.46
2018-05-09T04:59:05.796Z,20.47
2018-05-09T05:00:09.111Z,20.48
2018-05-09T05:01:12.424Z,20.49
2018-05-09T05:02:15.963Z,20.51
2018-05-09T05:03:19.288Z,20.52
2018-05-09T05:04:22.646Z,20.53
2018-05-09T05:05:25.969Z,20.56
2018-05-09T05:06:29.289Z,20.57
2018-05-09T05:07:32.636Z,20.59
2018-05-09T05:08:35.961Z,20.60
2018-05-09T05:09:39.306Z,20.61
2018-05-09T05:10:42.715Z,20.63
2018-05-09T05:11:46.023Z,20.64
2018-05-09T05:12:49.357Z,20.65
2018-05-09T05:13:52.698Z,20.67
2018-05-09T05:14:56.082Z,20.68
2018-05-09T05:15:59.379Z,20.70
2018-05-09T05:17:02.699Z,20.71
2018-05-09T05:18:06.042Z,20.74
2018-05-09T05:19:09.362Z,20.76
2018-05-09T05:20:12.692Z,20.78
2018-05-09T05:21:16.015Z,20.81
2018-05-09T05:22:19.367Z,20.88
2018-05-09T05:23:22.692Z,21.01
2018-05-09T05:24:26.247Z,21.22
2018-05-09T05:25:29.623Z,21.47
2018-05-09T05:26:32.950Z,21.74
2018-05-09T05:27:36.283Z,22.02
2018-05-09T05:28:39.598Z,22.29
2018-05-09T05:29:42.928Z,22.58
2018-05-09T05:30:46.269Z,22.84
2018-05-09T05:31:49.607Z,23.10
2018-05-09T05:32:52.917Z,23.34
2018-05-09T05:33:56.404Z,23.59
2018-05-09T05:34:59.720Z,23.84
2018-05-09T05:36:03.059Z,24.05
2018-05-09T05:37:06.375Z,24.27
2018-05-09T05:38:09.701Z,24.48
2018-05-09T05:39:13.032Z,24.68
2018-05-09T05:40:16.428Z,24.86
2018-05-09T05:41:19.762Z,25.03
2018-05-09T05:42:23.167Z,25.19
2018-05-09T05:43:26.615Z,25.34
2018-05-09T05:44:29.946Z,25.51
2018-05-09T05:45:33.307Z,25.68
2018-05-09T05:46:36.706Z,25.83
2018-05-09T05:47:40.033Z,25.98
2018-05-09T05:48:43.322Z,26.12
2018-05-09T05:49:46.703Z,26.24
2018-05-09T05:50:50.112Z,26.40
2018-05-09T05:51:53.429Z,26.53
2018-05-09T05:52:56.787Z,26.70
2018-05-09T05:54:00.115Z,26.85
2018-05-09T05:55:03.426Z,26.99
2018-05-09T05:56:06.830Z,27.14
2018-05-09T05:57:10.144Z,27.26
2018-05-09T05:58:13.484Z,27.39
2018-05-09T05:59:16.827Z,27.53
2018-05-09T06:00:20.136Z,27.67
2018-05-09T06:01:23.543Z,27.80
2018-05-09T06:02:27.858Z,27.92
2018-05-09T06:03:31.193Z,28.05
2018-05-09T06:04:34.573Z,28.17
2018-05-09T06:05:37.999Z,28.28
2018-05-09T06:06:41.342Z,28.40
2018-05-09T06:07:44.679Z,28.53
2018-05-09T06:08:47.998Z,28.63
2018-05-09T06:09:51.333Z,28.74
2018-05-09T06:10:54.691Z,28.85
2018-05-09T06:11:58.088Z,28.98
2018-05-09T06:13:01.426Z,29.10
2018-05-09T06:14:04.761Z,29.21
2018-05-09T06:15:08.067Z,29.32
2018-05-09T06:16:11.423Z,29.43
2018-05-09T06:17:14.779Z,29.53
2018-05-09T06:18:18.082Z,29.65
2018-05-09T06:19:21.420Z,29.75
2018-05-09T06:20:24.802Z,29.85
2018-05-09T06:21:28.120Z,29.95
2018-05-09T06:22:31.470Z,30.04
2018-05-09T06:23:34.803Z,30.14
2018-05-09T06:24:38.111Z,30.24
2018-05-09T06:25:41.447Z,30.34
2018-05-09T06:26:44.756Z,30.41
2018-05-09T06:27:48.106Z,30.48
2018-05-09T06:28:51.779Z,30.58
2018-05-09T06:29:55.100Z,30.67
2018-05-09T06:30:58.558Z,30.77
2018-05-09T06:32:01.846Z,30.87
2018-05-09T06:33:05.156Z,30.97
2018-05-09T06:34:09.472Z,31.08
2018-05-09T06:35:12.761Z,31.16
2018-05-09T06:36:16.149Z,31.25
2018-05-09T06:37:19.671Z,31.33
2018-05-09T06:38:23.021Z,31.39
2018-05-09T06:39:26.489Z,31.45
2018-05-09T06:40:29.835Z,31.48
2018-05-09T06:41:33.172Z,31.50
2018-05-09T06:42:36.508Z,31.52
2018-05-09T06:43:39.853Z,31.57
2018-05-09T06:44:43.521Z,31.61
2018-05-09T06:45:46.875Z,31.64
2018-05-09T06:46:50.191Z,31.69
2018-05-09T06:47:53.490Z,31.72
2018-05-09T06:48:56.861Z,31.75
2018-05-09T06:50:00.267Z,31.81
2018-05-09T06:51:03.544Z,31.92
2018-05-09T06:52:06.975Z,32.03
2018-05-09T06:53:10.350Z,32.13
2018-05-09T06:54:13.649Z,32.23
2018-05-09T06:55:17.003Z,32.29
2018-05-09T06:56:20.323Z,32.34
2018-05-09T06:57:23.655Z,32.39
2018-05-09T06:58:26.979Z,32.42
2018-05-09T06:59:30.339Z,32.37
2018-05-09T07:00:33.834Z,32.24
2018-05-09T07:01:37.142Z,32.01
2018-05-09T07:02:40.656Z,31.73
2018-05-09T07:03:43.997Z,31.41
2018-05-09T07:04:47.327Z,31.10
2018-05-09T07:05:50.687Z,30.80
2018-05-09T07:06:54.113Z,30.53
2018-05-09T07:07:57.423Z,30.29
2018-05-09T07:09:01.173Z,30.06
2018-05-09T07:10:04.489Z,29.84
2018-05-09T07:11:07.880Z,29.64
2018-05-09T07:12:11.211Z,29.46
2018-05-09T07:13:14.531Z,29.28
2018-05-09T07:14:17.899Z,29.11
2018-05-09T07:15:21.203Z,28.96
2018-05-09T07:16:24.557Z,28.84
2018-05-09T07:17:27.858Z,28.77
2018-05-09T07:18:31.169Z,28.74
2018-05-09T07:19:34.541Z,28.68
2018-05-09T07:20:37.844Z,28.61
2018-05-09T07:21:41.179Z,28.53
2018-05-09T07:22:44.498Z,28.44
2018-05-09T07:23:47.808Z,28.34
2018-05-09T07:24:51.107Z,28.23
2018-05-09T07:25:54.413Z,28.12
2018-05-09T07:26:57.775Z,28.03
2018-05-09T07:28:01.084Z,27.94
2018-05-09T07:29:04.391Z,27.86
2018-05-09T07:30:07.815Z,27.79
2018-05-09T07:31:11.145Z,27.71
2018-05-09T07:32:14.483Z,27.64
2018-05-09T07:33:17.826Z,27.56
2018-05-09T07:34:21.215Z,27.51
2018-05-09T07:35:24.562Z,27.46
2018-05-09T07:36:27.768Z,27.41
2018-05-09T07:37:31.101Z,27.35
2018-05-09T07:38:34.421Z,27.27
2018-05-09T07:39:37.731Z,27.21
2018-05-09T07:40:41.064Z,27.18
2018-05-09T07:41:44.395Z,27.15
2018-05-09T07:42:47.711Z,27.11
2018-05-09T07:43:51.048Z,27.09
2018-05-09T07:44:54.345Z,27.08
2018-05-09T07:45:57.656Z,27.07
2018-05-09T07:47:01.151Z,27.05
2018-05-09T07:48:04.699Z,26.99
2018-05-09T07:49:08.103Z,26.92
2018-05-09T07:50:11.462Z,26.85
2018-05-09T07:51:14.782Z,26.79
2018-05-09T07:52:18.106Z,26.74
2018-05-09T07:53:21.458Z,26.70
2018-05-09T07:54:24.768Z,26.69
2018-05-09T07:55:28.115Z,26.66
2018-05-09T07:56:31.609Z,26.64
2018-05-09T07:57:34.940Z,26.62
2018-05-09T07:58:38.315Z,26.62
2018-05-09T07:59:41.634Z,26.60
2018-05-09T08:00:44.939Z,26.56
2018-05-09T08:01:48.267Z,26.53
2018-05-09T08:02:53.117Z,26.50
2018-05-09T08:03:56.449Z,26.46
2018-05-09T08:05:00.544Z,26.43
2018-05-09T08:06:03.881Z,26.43
2018-05-09T08:07:07.423Z,26.44
2018-05-09T08:08:10.828Z,26.45
2018-05-09T08:09:14.096Z,26.46
2018-05-09T08:10:17.471Z,26.45
2018-05-09T08:11:20.842Z,26.44
2018-05-09T08:12:24.162Z,26.43
2018-05-09T08:13:29.165Z,26.42
2018-05-09T08:14:32.569Z,26.43
2018-05-09T08:15:35.874Z,26.42
2018-05-09T08:16:39.231Z,26.43
2018-05-09T08:17:42.543Z,26.43
2018-05-09T08:18:45.851Z,26.44
2018-05-09T08:19:49.448Z,26.44
2018-05-09T08:20:52.765Z,26.45
2018-05-09T08:21:56.095Z,26.45
2018-05-09T08:22:59.410Z,26.47
2018-05-09T08:24:02.768Z,26.47
2018-05-09T08:25:09.041Z,26.45
2018-05-09T08:26:14.282Z,26.43
2018-05-09T08:27:19.392Z,26.41
2018-05-09T08:28:24.334Z,26.41
2018-05-09T08:29:30.260Z,26.41
2018-05-09T08:30:34.436Z,26.43
2018-05-09T08:31:45.408Z,26.44
2018-05-09T08:32:50.529Z,26.45
2018-05-09T08:33:56.427Z,26.47
2018-05-09T08:34:59.781Z,26.48
2018-05-09T08:36:03.158Z,26.49
2018-05-09T08:37:06.474Z,26.50
2018-05-09T08:38:09.794Z,26.50
2018-05-09T08:39:13.082Z,26.50
2018-05-09T08:40:16.387Z,26.49
2018-05-09T08:41:19.724Z,26.51
2018-05-09T08:42:23.031Z,26.50
2018-05-09T08:43:26.457Z,26.48
2018-05-09T08:44:29.727Z,26.47
2018-05-09T08:45:33.019Z,26.44
2018-05-09T08:46:36.359Z,26.44
2018-05-09T08:47:39.687Z,26.43
2018-05-09T08:48:42.998Z,26.41
2018-05-09T08:49:46.338Z,26.40
2018-05-09T08:50:49.646Z,26.40
2018-05-09T08:51:53.086Z,26.38
2018-05-09T08:52:56.396Z,26.38
2018-05-09T08:53:59.705Z,26.37
2018-05-09T08:55:03.024Z,26.35
2018-05-09T08:56:06.388Z,26.34
2018-05-09T08:57:09.734Z,26.33
2018-05-09T08:58:13.027Z,26.33
2018-05-09T08:59:16.347Z,26.33
2018-05-09T09:00:19.679Z,26.34
2018-05-09T09:01:22.985Z,26.35
2018-05-09T09:02:26.365Z,26.37
2018-05-09T09:03:29.792Z,26.37
2018-05-09T09:04:33.311Z,26.37
2018-05-09T09:05:36.627Z,26.38
2018-05-09T09:06:39.962Z,26.38
2018-05-09T09:07:43.606Z,26.39
2018-05-09T09:08:46.935Z,26.39
2018-05-09T09:09:50.299Z,26.40
2018-05-09T09:10:53.687Z,26.40
2018-05-09T09:11:56.981Z,26.40
2018-05-09T09:13:00.341Z,26.40
2018-05-09T09:14:03.663Z,26.40
2018-05-09T09:15:06.960Z,26.41
2018-05-09T09:16:10.362Z,26.40
2018-05-09T09:17:13.686Z,26.38
2018-05-09T09:18:17.072Z,26.38
2018-05-09T09:19:20.386Z,26.38
2018-05-09T09:20:24.062Z,26.38
2018-05-09T09:21:27.379Z,26.38
2018-05-09T09:22:30.712Z,26.38
2018-05-09T09:23:34.062Z,26.38
2018-05-09T09:24:37.371Z,26.40
2018-05-09T09:25:40.668Z,26.41
2018-05-09T09:26:44.085Z,26.42
2018-05-09T09:27:47.435Z,26.41
2018-05-09T09:28:50.770Z,26.43
2018-05-09T09:29:54.099Z,26.44
2018-05-09T09:30:57.460Z,26.46
2018-05-09T09:32:00.767Z,26.48
2018-05-09T09:33:04.083Z,26.50
2018-05-09T09:34:07.415Z,26.51
2018-05-09T09:35:10.728Z,26.53
2018-05-09T09:36:14.051Z,26.55
2018-05-09T09:37:17.359Z,26.56
2018-05-09T09:38:20.677Z,26.57
2018-05-09T09:39:24.227Z,26.58
2018-05-09T09:40:27.545Z,26.60
2018-05-09T09:41:31.037Z,26.62
2018-05-09T09:42:34.262Z,26.63
2018-05-09T09:43:37.585Z,26.64
2018-05-09T09:44:41.196Z,26.65
2018-05-09T09:45:44.519Z,26.66
2018-05-09T09:46:47.842Z,26.66
2018-05-09T09:47:51.170Z,26.67
2018-05-09T09:48:54.547Z,26.68
2018-05-09T09:49:57.923Z,26.68
2018-05-09T09:51:01.243Z,26.71
2018-05-09T09:52:04.600Z,26.71
2018-05-09T09:53:07.980Z,26.72
2018-05-09T09:54:11.300Z,26.73
2018-05-09T09:55:15.103Z,26.74
2018-05-09T09:56:18.692Z,26.76
2018-05-09T09:57:22.018Z,26.75
2018-05-09T09:58:25.359Z,26.77
2018-05-09T09:59:28.707Z,26.77
2018-05-09T10:00:32.092Z,26.78
2018-05-09T10:01:35.526Z,26.78
2018-05-09T10:02:38.785Z,26.80
2018-05-09T10:03:42.319Z,26.81
2018-05-09T10:04:45.608Z,26.82
2018-05-09T10:05:48.940Z,26.84
2018-05-09T10:06:52.280Z,26.83
2018-05-09T10:07:55.609Z,26.84
2018-05-09T10:08:58.934Z,26.84
2018-05-09T10:10:02.343Z,26.85
2018-05-09T10:11:05.667Z,26.86
2018-05-09T10:12:08.978Z,26.88
2018-05-09T10:13:12.391Z,26.89
2018-05-09T10:14:15.706Z,26.91
2018-05-09T10:15:19.008Z,26.92
2018-05-09T10:16:22.355Z,26.93
2018-05-09T10:17:25.698Z,26.94
2018-05-09T10:18:28.996Z,26.96
2018-05-09T10:19:32.298Z,26.97
2018-05-09T10:20:35.615Z,26.98
2018-05-09T10:21:38.975Z,26.99
2018-05-09T10:22:42.286Z,27.00
2018-05-09T10:23:45.606Z,27.02
2018-05-09T10:24:48.914Z,27.02
2018-05-09T10:25:52.316Z,27.03
2018-05-09T10:26:55.652Z,27.03
2018-05-09T10:27:59.077Z,27.03
2018-05-09T10:29:02.432Z,27.04
2018-05-09T10:30:05.741Z,27.04
2018-05-09T10:31:09.155Z,27.04
2018-05-09T10:32:12.490Z,27.05
2018-05-09T10:33:15.798Z,27.06
2018-05-09T10:34:19.124Z,27.07
2018-05-09T10:35:22.439Z,27.08
2018-05-09T10:36:25.767Z,27.08
2018-05-09T10:37:29.114Z,27.09
2018-05-09T10:38:32.470Z,27.10
2018-05-09T10:39:35.838Z,27.11
2018-05-09T10:40:39.174Z,27.11
2018-05-09T10:41:42.491Z,27.11
2018-05-09T10:42:45.834Z,27.12
2018-05-09T10:43:49.150Z,27.12
2018-05-09T10:44:52.500Z,27.13
2018-05-09T10:45:55.810Z,27.13
2018-05-09T10:46:59.199Z,27.14
2018-05-09T10:48:02.572Z,27.15
2018-05-09T10:49:05.868Z,27.16
2018-05-09T10:50:09.189Z,27.16
2018-05-09T10:51:12.575Z,27.16
2018-05-09T10:52:15.895Z,27.16
2018-05-09T10:53:19.252Z,27.16
2018-05-09T10:54:22.595Z,27.16
2018-05-09T10:55:25.921Z,27.15
2018-05-09T10:56:29.240Z,27.16
2018-05-09T10:57:32.602Z,27.15
2018-05-09T10:58:35.970Z,27.15
2018-05-09T10:59:39.271Z,27.15
2018-05-09T11:00:42.603Z,27.15
2018-05-09T11:01:45.924Z,27.13
2018-05-09T11:02:49.249Z,27.12
2018-05-09T11:03:53.543Z,27.13
2018-05-09T11:04:56.877Z,27.12
2018-05-09T11:06:00.184Z,27.12
2018-05-09T11:07:03.496Z,27.14
2018-05-09T11:08:06.853Z,27.15
2018-05-09T11:09:10.196Z,27.16
2018-05-09T11:10:13.520Z,27.16
2018-05-09T11:11:16.807Z,27.17
2018-05-09T11:12:20.151Z,27.18
2018-05-09T11:13:23.487Z,27.19
2018-05-09T11:14:26.815Z,27.19
2018-05-09T11:15:30.112Z,27.19
2018-05-09T11:16:33.415Z,27.19
2018-05-09T11:17:36.813Z,27.21
2018-05-09T11:18:40.179Z,27.22
2018-05-09T11:19:43.517Z,27.23
2018-05-09T11:20:46.828Z,27.24
2018-05-09T11:21:50.157Z,27.26
2018-05-09T11:22:53.520Z,27.27
2018-05-09T11:23:56.829Z,27.28
2018-05-09T11:25:00.148Z,27.29
2018-05-09T11:26:03.461Z,27.29
2018-05-09T11:27:06.766Z,27.30
2018-05-09T11:28:10.096Z,27.30
2018-05-09T11:29:13.407Z,27.32
2018-05-09T11:30:16.752Z,27.33
2018-05-09T11:31:20.122Z,27.33
2018-05-09T11:32:23.424Z,27.35
2018-05-09T11:33:26.727Z,27.36
2018-05-09T11:34:30.086Z,27.37
2018-05-09T11:35:33.409Z,27.38
2018-05-09T11:36:36.738Z,27.39
2018-05-09T11:37:40.048Z,27.42
2018-05-09T11:38:43.384Z,27.43
2018-05-09T11:39:46.634Z,27.43
2018-05-09T11:40:49.982Z,27.45
2018-05-09T11:41:53.527Z,27.45
2018-05-09T11:42:56.835Z,27.45
2018-05-09T11:44:00.187Z,27.45
2018-05-09T11:45:03.582Z,27.45
2018-05-09T11:46:06.978Z,27.44
2018-05-09T11:47:10.276Z,27.46
2018-05-09T11:48:13.577Z,27.46
2018-05-09T11:49:16.907Z,27.47
2018-05-09T11:50:20.210Z,27.48
2018-05-09T11:51:23.533Z,27.48
2018-05-09T11:52:26.860Z,27.48
2018-05-09T11:53:30.240Z,27.48
2018-05-09T11:54:33.599Z,27.49
2018-05-09T11:55:36.890Z,27.49
2018-05-09T11:56:40.304Z,27.49
2018-05-09T11:57:43.623Z,27.49
2018-05-09T11:58:46.938Z,27.50
2018-05-09T11:59:50.246Z,27.50
2018-05-09T12:00:53.607Z,27.51
2018-05-09T12:01:56.952Z,27.53
2018-05-09T12:03:00.264Z,27.54
2018-05-09T12:04:03.758Z,27.55
2018-05-09T12:05:07.070Z,27.56
2018-05-09T12:06:10.376Z,27.57
2018-05-09T12:07:13.729Z,27.60
2018-05-09T12:08:17.120Z,27.61
2018-05-09T12:09:20.444Z,27.63
2018-05-09T12:10:23.763Z,27.63
2018-05-09T12:11:27.286Z,27.64
2018-05-09T12:12:30.619Z,27.66
2018-05-09T12:13:33.964Z,27.67
2018-05-09T12:14:37.347Z,27.70
2018-05-09T12:15:40.646Z,27.71
2018-05-09T12:16:43.951Z,27.72
2018-05-09T12:17:47.356Z,27.72
2018-05-09T12:18:50.691Z,27.73
2018-05-09T12:19:54.012Z,27.73
2018-05-09T12:20:57.372Z,27.74
2018-05-09T12:22:00.675Z,27.76
2018-05-09T12:23:04.100Z,27.78
2018-05-09T12:24:07.461Z,27.80
2018-05-09T12:25:10.802Z,27.82
2018-05-09T12:26:14.114Z,27.84
2018-05-09T12:27:17.436Z,27.86
2018-05-09T12:28:20.774Z,27.86
2018-05-09T12:29:24.119Z,27.87
2018-05-09T12:30:27.430Z,27.88
2018-05-09T12:31:30.809Z,27.89
2018-05-09T12:32:34.128Z,27.89
2018-05-09T12:33:37.492Z,27.88
2018-05-09T12:34:41.122Z,27.89
2018-05-09T12:35:44.431Z,27.90
2018-05-09T12:36:47.730Z,27.93
2018-05-09T12:37:51.035Z,27.94
2018-05-09T12:38:54.381Z,27.95
2018-05-09T12:39:57.839Z,27.98
2018-05-09T12:41:01.136Z,28.00
2018-05-09T12:42:04.460Z,28.02
2018-05-09T12:43:08.072Z,28.03
2018-05-09T12:44:11.402Z,28.05
2018-05-09T12:45:14.721Z,28.06
2018-05-09T12:46:18.018Z,28.06
2018-05-09T12:47:21.336Z,28.07
2018-05-09T12:48:25.029Z,28.06
2018-05-09T12:49:28.368Z,28.06
2018-05-09T12:50:31.678Z,28.05
2018-05-09T12:51:34.986Z,28.05
2018-05-09T12:52:38.292Z,28.07
2018-05-09T12:53:41.610Z,28.09
2018-05-09T12:54:44.934Z,28.11
2018-05-09T12:55:48.288Z,28.13
2018-05-09T12:56:51.595Z,28.14
2018-05-09T12:57:54.908Z,28.15
2018-05-09T12:58:58.222Z,28.17
2018-05-09T13:00:01.597Z,28.18
2018-05-09T13:01:04.933Z,28.20
2018-05-09T13:02:08.252Z,28.21
2018-05-09T13:03:11.587Z,28.22
2018-05-09T13:04:17.291Z,28.23
2018-05-09T13:05:20.619Z,28.25
2018-05-09T13:06:23.956Z,28.27
2018-05-09T13:07:27.317Z,28.28
2018-05-09T13:08:30.584Z,28.31
2018-05-09T13:09:33.883Z,28.32
2018-05-09T13:10:37.210Z,28.34
2018-05-09T13:11:40.533Z,28.36
2018-05-09T13:12:43.837Z,28.38
2018-05-09T13:13:47.156Z,28.40
2018-05-09T13:14:50.530Z,28.43
2018-05-09T13:15:53.920Z,28.46
2018-05-09T13:16:57.302Z,28.49
2018-05-09T13:18:00.683Z,28.52
2018-05-09T13:19:04.144Z,28.56
2018-05-09T13:20:07.500Z,28.58
2018-05-09T13:21:10.851Z,28.61
2018-05-09T13:22:14.225Z,28.62
2018-05-09T13:23:17.512Z,28.63
2018-05-09T13:24:21.176Z,28.65
2018-05-09T13:25:24.633Z,28.67
2018-05-09T13:26:27.958Z,28.68
2018-05-09T13:27:31.437Z,28.69
2018-05-09T13:28:34.770Z,28.69
2018-05-09T13:29:38.142Z,28.69
2018-05-09T13:30:41.519Z,28.71
2018-05-09T13:31:44.857Z,28.71
2018-05-09T13:32:48.203Z,28.72
2018-05-09T13:33:51.494Z,28.72
2018-05-09T13:34:54.812Z,28.74
2018-05-09T13:35:58.140Z,28.76
2018-05-09T13:37:01.461Z,28.77
2018-05-09T13:38:04.782Z,28.80
2018-05-09T13:39:08.139Z,28.83