createdAt,value
2023-03-05T00:00:23.781Z,102332.41
2023-03-05T00:02:27.689Z,102328.03
2023-03-05T00:04:33.062Z,102330.63
2023-03-05T00:06:36.911Z,102323.59
2023-03-05T00:08:41.211Z,102313.09
2023-03-05T00:10:44.846Z,102317.44
2023-03-05T00:12:48.679Z,102311.31
2023-03-05T00:14:53.271Z,102313.06
2023-03-05T00:16:56.845Z,102304.31
2023-03-05T00:19:02.359Z,102300.81
2023-03-05T00:21:18.713Z,102301.72
2023-03-05T00:23:22.390Z,102296.47
2023-03-05T00:25:26.063Z,102292.13
2023-03-05T00:27:29.818Z,102290.34
2023-03-05T00:29:34.927Z,102283.38
2023-03-05T00:31:39.402Z,102279.84
2023-03-05T00:33:43.982Z,102276.31
2023-03-05T00:35:48.529Z,102269.34
2023-03-05T00:37:54.095Z,102271.00
2023-03-05T00:39:57.548Z,102271.03
2023-03-05T00:42:01.183Z,102264.06
2023-03-05T00:44:05.222Z,102257.06
2023-03-05T00:46:08.797Z,102248.34
2023-03-05T00:48:12.357Z,102244.81
2023-03-05T00:50:15.628Z,102247.44
2023-03-05T00:52:19.063Z,102243.09
2023-03-05T00:54:23.713Z,102249.19
2023-03-05T00:56:28.113Z,102250.06
2023-03-05T00:58:31.448Z,102245.72
2023-03-05T01:00:34.823Z,102245.75
2023-03-05T01:02:38.332Z,102244.03
2023-03-05T01:04:41.724Z,102258.88
2023-03-05T01:06:46.380Z,102260.69
2023-03-05T01:08:50.535Z,102253.69
2023-03-05T01:10:55.482Z,102263.31
2023-03-05T01:12:58.913Z,102257.19
2023-03-05T01:15:02.208Z,102262.44
2023-03-05T01:17:05.845Z,102261.56
2023-03-05T01:19:09.585Z,102264.19
2023-03-05T01:21:12.903Z,102265.97
2023-03-05T01:23:16.958Z,102266.84
2023-03-05T01:25:21.346Z,102268.56
2023-03-05T01:27:25.990Z,102264.25
2023-03-05T01:29:29.415Z,102255.50
2023-03-05T01:31:32.896Z,102256.38
2023-03-05T01:33:36.565Z,102250.31
2023-03-05T01:35:40.060Z,102242.47
2023-03-05T01:37:43.685Z,102248.56
2023-03-05T01:39:47.052Z,102247.75
2023-03-05T01:41:50.381Z,102243.34
2023-03-05T01:43:55.175Z,102242.47
2023-03-05T01:46:24.044Z,102239.88
2023-03-05T01:48:27.724Z,102238.97
2023-03-05T01:50:31.145Z,102234.63
2023-03-05T01:52:37.905Z,102234.63
2023-03-05T01:54:46.110Z,102234.63
2023-03-05T01:56:51.593Z,102233.75
2023-03-05T01:59:03.648Z,102224.13
2023-03-05T02:01:07.428Z,102227.63
2023-03-05T02:03:13.798Z,102232.00
2023-03-05T02:05:20.752Z,102224.13
2023-03-05T02:07:24.840Z,102221.50
2023-03-05T02:09:29.655Z,102221.50
2023-03-05T02:11:34.098Z,102225.91
2023-03-05T02:13:40.915Z,102215.41
2023-03-05T02:15:47.414Z,102207.53
2023-03-05T02:17:51.101Z,102209.28
2023-03-05T02:19:55.865Z,102209.28
2023-03-05T02:22:00.747Z,102207.50
2023-03-05T02:24:04.021Z,102213.63
2023-03-05T02:26:10.306Z,102204.91
2023-03-05T02:28:17.702Z,102199.72
2023-03-05T02:30:21.646Z,102196.22
2023-03-05T02:32:25.252Z,102192.78
2023-03-05T02:34:28.758Z,102192.78
2023-03-05T02:36:32.369Z,102185.78
2023-03-05T02:38:37.369Z,102186.69
2023-03-05T02:40:41.020Z,102181.50
2023-03-05T02:42:45.106Z,102176.25
2023-03-05T02:44:49.710Z,102173.63
2023-03-05T02:46:53.145Z,102167.53
2023-03-05T02:48:56.530Z,102170.19
2023-03-05T02:51:01.174Z,102164.94
2023-03-05T02:53:04.672Z,102158.00
2023-03-05T02:55:10.401Z,102164.09
2023-03-05T02:57:15.015Z,102163.19
2023-03-05T02:59:18.265Z,102162.28
2023-03-05T03:01:21.598Z,102149.13
2023-03-05T03:03:25.252Z,102143.88
2023-03-05T03:05:28.587Z,102144.78
2023-03-05T03:07:31.982Z,102134.34
2023-03-05T03:09:35.673Z,102136.06
2023-03-05T03:11:40.349Z,102123.84
2023-03-05T03:13:43.612Z,102122.97
2023-03-05T03:15:47.339Z,102122.97
2023-03-05T03:17:50.754Z,102115.97
2023-03-05T03:19:54.067Z,102116.84
2023-03-05T03:21:57.406Z,102110.78
2023-03-05T03:24:00.669Z,102115.19
2023-03-05T03:26:03.978Z,102103.81
2023-03-05T03:28:08.864Z,102104.75
2023-03-05T03:30:13.423Z,102102.13
2023-03-05T03:32:16.811Z,102088.16
2023-03-05T03:34:20.741Z,102087.34
2023-03-05T03:36:24.048Z,102079.47
2023-03-05T03:38:27.468Z,102074.25
2023-03-05T03:40:31.375Z,102069.91
2023-03-05T03:42:34.708Z,102064.63
2023-03-05T03:44:39.422Z,102068.13
2023-03-05T03:46:44.481Z,102062.03
2023-03-05T03:48:51.737Z,102065.47
2023-03-05T03:50:55.082Z,102058.44
2023-03-05T03:52:58.402Z,102048.81
2023-03-05T03:55:02.507Z,102054.03
2023-03-05T03:57:06.074Z,102045.31
2023-03-05T03:59:10.095Z,102046.16
2023-03-05T04:01:14.913Z,102040.06
2023-03-05T04:03:18.175Z,102035.72
2023-03-05T04:05:21.496Z,102037.47
2023-03-05T04:07:24.865Z,102032.19
2023-03-05T04:09:28.180Z,102022.56
2023-03-05T04:11:31.574Z,102024.34
2023-03-05T04:13:34.913Z,102026.97
2023-03-05T04:15:38.264Z,102021.72
2023-03-05T04:17:43.043Z,102017.34
2023-03-05T04:19:46.831Z,102019.13
2023-03-05T04:21:50.082Z,102018.22
2023-03-05T04:23:53.408Z,102016.44
2023-03-05T04:25:56.844Z,102010.34
2023-03-05T04:28:00.116Z,102003.34
2023-03-05T04:30:03.559Z,101997.25
2023-03-05T04:32:07.314Z,102000.72
2023-03-05T04:34:12.151Z,102005.13
2023-03-05T04:36:15.430Z,102000.78
2023-03-05T04:38:19.221Z,102010.41
2023-03-05T04:40:22.813Z,102006.06
2023-03-05T04:42:26.298Z,102003.38
2023-03-05T04:44:29.857Z,102005.97
2023-03-05T04:46:33.391Z,102003.34
2023-03-05T04:48:36.856Z,101995.47
2023-03-05T04:50:41.777Z,102001.56
2023-03-05T04:52:46.504Z,102011.13
2023-03-05T04:54:49.846Z,102007.69
2023-03-05T04:56:53.885Z,102008.59
2023-03-05T04:58:57.303Z,101999.88
2023-03-05T05:01:03.642Z,101980.69
2023-03-05T05:03:07.068Z,101986.81
2023-03-05T05:05:11.974Z,101985.09
2023-03-05T05:07:16.784Z,101978.97
2023-03-05T05:09:20.073Z,101976.31
2023-03-05T05:11:23.281Z,101971.94
2023-03-05T05:13:26.838Z,101975.47
2023-03-05T05:15:30.136Z,101968.47
2023-03-05T05:17:34.259Z,101964.13
2023-03-05T05:19:37.870Z,101958.88
2023-03-05T05:21:41.338Z,101956.25
2023-03-05T05:23:46.239Z,101959.75
2023-03-05T05:25:57.907Z,101954.50
2023-03-05T05:28:01.155Z,101950.19
2023-03-05T05:30:04.930Z,101945.81
2023-03-05T05:32:08.904Z,101941.44
2023-03-05T05:34:12.257Z,101941.44
2023-03-05T05:36:19.344Z,101947.56
2023-03-05T05:38:22.624Z,101943.22
2023-03-05T05:40:27.292Z,101953.69
2023-03-05T05:42:30.752Z,101945.81
2023-03-05T05:44:35.029Z,101938.84
2023-03-05T05:46:38.491Z,101937.97
2023-03-05T05:48:41.932Z,101936.22
2023-03-05T05:50:45.198Z,101937.09
2023-03-05T05:52:48.611Z,101931.88
2023-03-05T05:54:51.984Z,101937.97
2023-03-05T05:56:56.691Z,101928.34
2023-03-05T05:59:00.031Z,101917.00
2023-03-05T06:01:04.227Z,101921.34
2023-03-05T06:03:08.008Z,101917.84
2023-03-05T06:05:14.894Z,101916.94
2023-03-05T06:07:18.247Z,101915.22
2023-03-05T06:09:21.754Z,101920.47
2023-03-05T06:11:25.243Z,101925.75
2023-03-05T06:13:29.865Z,101933.59
2023-03-05T06:15:33.425Z,101933.56
2023-03-05T06:17:36.962Z,101931.81
2023-03-05T06:19:40.202Z,101934.38
2023-03-05T06:21:43.642Z,101935.28
2023-03-05T06:23:48.341Z,101930.88
2023-03-05T06:25:51.924Z,101925.66
2023-03-05T06:27:55.173Z,101922.16
2023-03-05T06:30:00.373Z,101923.91
2023-03-05T06:32:03.640Z,101922.16
2023-03-05T06:34:06.888Z,101919.56
2023-03-05T06:36:11.986Z,101916.06
2023-03-05T06:38:15.274Z,101910.00
2023-03-05T06:40:18.651Z,101914.34
2023-03-05T06:42:22.671Z,101916.09
2023-03-05T06:44:26.094Z,101907.38
2023-03-05T06:46:32.332Z,101904.75
2023-03-05T06:48:36.316Z,101907.44
2023-03-05T06:50:39.782Z,101901.38
2023-03-05T06:52:43.557Z,101907.47
2023-03-05T06:54:46.751Z,101901.38
2023-03-05T06:56:50.109Z,101896.16
2023-03-05T06:58:53.788Z,101900.53
2023-03-05T07:00:57.347Z,101897.91
2023-03-05T07:03:02.125Z,101891.75
2023-03-05T07:05:06.179Z,101888.25
2023-03-05T07:07:09.560Z,101886.47
2023-03-05T07:09:15.888Z,101884.75
2023-03-05T07:11:21.420Z,101883.78
2023-03-05T07:13:24.721Z,101882.09
2023-03-05T07:15:28.093Z,101880.28
2023-03-05T07:17:31.333Z,101875.94
2023-03-05T07:19:36.034Z,101875.94
2023-03-05T07:21:40.047Z,101873.31
2023-03-05T07:23:43.536Z,101870.69
2023-03-05T07:25:46.846Z,101869.78
2023-03-05T07:27:50.221Z,101873.28
2023-03-05T07:29:53.438Z,101868.03
2023-03-05T07:31:56.958Z,101861.00
2023-03-05T07:34:02.755Z,101859.25
2023-03-05T07:36:09.255Z,101855.78
2023-03-05T07:38:12.509Z,101859.25
2023-03-05T07:40:15.849Z,101862.72
2023-03-05T07:42:19.107Z,101859.16
2023-03-05T07:44:32.960Z,101865.19
2023-03-05T07:46:37.343Z,101869.56
2023-03-05T07:48:40.694Z,101876.53
2023-03-05T07:50:44.088Z,101872.16
2023-03-05T07:52:48.853Z,101865.13
2023-03-05T07:54:52.159Z,101864.28
2023-03-05T07:56:56.429Z,101863.41
2023-03-05T07:59:00.050Z,101853.72
2023-03-05T08:01:03.612Z,101849.28
2023-03-05T08:03:08.012Z,101844.91
2023-03-05T08:05:11.540Z,101830.81
2023-03-05T08:07:16.061Z,101828.13
2023-03-05T08:09:21.135Z,101828.06
2023-03-05T08:11:24.679Z,101830.69
2023-03-05T08:13:27.976Z,101826.31
2023-03-05T08:15:31.979Z,101813.19
2023-03-05T08:17:35.986Z,101826.28
2023-03-05T08:19:39.994Z,101821.91
2023-03-05T08:21:44.192Z,101803.47
2023-03-05T08:23:49.075Z,101801.75
2023-03-05T08:25:55.170Z,101804.28
2023-03-05T08:28:00.523Z,101799.84
2023-03-05T08:30:05.092Z,101810.25
2023-03-05T08:32:08.968Z,101810.13
2023-03-05T08:34:12.880Z,101805.63
2023-03-05T08:36:20.022Z,101808.09
2023-03-05T08:38:24.469Z,101815.78
2023-03-05T08:40:28.428Z,101810.44
2023-03-05T08:42:34.294Z,101814.66
2023-03-05T08:44:38.637Z,101818.88
2023-03-05T08:46:42.946Z,101809.97
2023-03-05T08:48:47.166Z,101805.47
2023-03-05T08:50:51.296Z,101807.09
2023-03-05T08:52:57.065Z,101802.59
2023-03-05T08:55:01.098Z,101791.19
2023-03-05T08:57:06.258Z,101791.13
2023-03-05T08:59:13.593Z,101792.75
2023-03-05T09:01:17.635Z,101780.59
2023-03-05T09:03:22.544Z,101785.91
2023-03-05T09:05:26.900Z,101783.31
2023-03-05T09:07:31.115Z,101774.59
2023-03-05T09:09:35.427Z,101766.75
2023-03-05T09:11:39.689Z,101766.81
2023-03-05T09:13:44.151Z,101758.06
2023-03-05T09:15:56.124Z,101759.63
2023-03-05T09:18:01.709Z,101766.41
2023-03-05T09:20:09.453Z,101760.09
2023-03-05T09:22:14.903Z,101766.06
2023-03-05T09:24:19.963Z,101761.63
2023-03-05T09:26:24.646Z,101752.00
2023-03-05T09:28:29.699Z,101758.06
2023-03-05T09:30:35.833Z,101753.59
2023-03-05T09:32:41.776Z,101755.09
2023-03-05T09:34:45.944Z,101749.63
2023-03-05T09:36:50.895Z,101744.09
2023-03-05T09:38:55.325Z,101751.00
2023-03-05T09:41:07.642Z,101748.03
2023-03-05T09:43:23.955Z,101726.66
2023-03-05T09:45:30.590Z,101727.25
2023-03-05T09:47:53.304Z,101725.09
2023-03-05T09:50:04.204Z,101725.84
2023-03-05T09:52:17.808Z,101716.16
2023-03-05T09:54:27.449Z,101724.00
2023-03-05T09:56:37.601Z,101716.25
2023-03-05T09:58:44.697Z,101703.34
2023-03-05T10:00:51.558Z,101716.47
2023-03-05T10:03:03.024Z,101711.16
2023-03-05T10:05:15.236Z,101699.81
2023-03-05T10:07:23.252Z,101703.44
2023-03-05T10:09:43.230Z,101695.66
2023-03-05T10:11:55.249Z,101703.44
2023-03-05T10:13:59.834Z,101704.13
2023-03-05T10:16:17.574Z,101691.69
2023-03-05T10:18:28.811Z,101696.84
2023-03-05T10:20:51.825Z,101693.19
2023-03-05T10:23:17.647Z,101688.72
2023-03-05T10:25:27.383Z,101687.72
2023-03-05T10:27:43.502Z,101677.19
2023-03-05T10:30:03.905Z,101684.13
2023-03-05T10:32:20.867Z,101682.25
2023-03-05T10:34:44.838Z,101683.69
2023-03-05T10:37:11.935Z,101685.69
2023-03-05T10:39:44.424Z,101680.13
2023-03-05T10:42:03.049Z,101678.41
2023-03-05T10:44:16.883Z,101678.19
2023-03-05T10:46:24.302Z,101676.16
2023-03-05T10:48:35.997Z,101676.75
2023-03-05T10:50:46.221Z,101664.16
2023-03-05T10:52:57.535Z,101668.34
2023-03-05T10:55:01.748Z,101676.25
2023-03-05T10:57:18.702Z,101675.50
2023-03-05T10:59:23.464Z,101673.03
2023-03-05T11:01:29.485Z,101682.16
2023-03-05T11:03:51.067Z,101677.31
2023-03-05T11:06:03.391Z,101679.22
2023-03-05T11:08:26.106Z,101676.69
2023-03-05T11:10:30.353Z,101671.44
2023-03-05T11:12:36.002Z,101670.63
2023-03-05T11:14:42.138Z,101667.06
2023-03-05T11:16:49.493Z,101664.38
2023-03-05T11:19:19.508Z,101656.22
2023-03-05T11:21:28.163Z,101657.66
2023-03-05T11:23:32.058Z,101646.88
2023-03-05T11:25:48.255Z,101653.69
2023-03-05T11:27:56.376Z,101650.75
2023-03-05T11:30:01.114Z,101647.34
2023-03-05T11:32:22.494Z,101646.50
2023-03-05T11:34:35.779Z,101641.25
2023-03-05T11:36:43.112Z,101638.84
2023-03-05T11:38:52.280Z,101631.84
2023-03-05T11:40:58.913Z,101636.09
2023-03-05T11:43:03.530Z,101632.44
2023-03-05T11:45:16.435Z,101628.84
2023-03-05T11:47:32.086Z,101628.06
2023-03-05T11:49:43.409Z,101622.00
2023-03-05T11:51:53.526Z,101617.66
2023-03-05T11:54:07.520Z,101607.94
2023-03-05T11:56:20.464Z,101599.16
2023-03-05T11:58:32.850Z,101604.31
2023-03-05T12:00:43.484Z,101600.59
2023-03-05T12:02:56.476Z,101594.13
2023-03-05T12:05:03.938Z,101587.69
2023-03-05T12:07:15.199Z,101601.34
2023-03-05T12:09:25.486Z,101590.53
2023-03-05T12:11:31.767Z,101586.88
2023-03-05T12:13:41.689Z,101587.00
2023-03-05T12:16:16.803Z,101587.13
2023-03-05T12:18:30.905Z,101579.03
2023-03-05T12:20:44.385Z,101575.13
2023-03-05T12:22:49.977Z,101575.41
2023-03-05T12:24:54.347Z,101570.69
2023-03-05T12:27:09.931Z,101568.94
2023-03-05T12:29:31.112Z,101562.91
2023-03-05T12:31:39.804Z,101558.91
2023-03-05T12:33:44.464Z,101551.13
2023-03-05T12:35:49.535Z,101546.78
2023-03-05T12:38:25.633Z,101539.06
2023-03-05T12:40:31.077Z,101543.72
2023-03-05T12:42:55.483Z,101543.22
2023-03-05T12:45:31.007Z,101531.31
2023-03-05T12:47:35.430Z,101527.88
2023-03-05T12:49:40.985Z,101523.78
2023-03-05T12:51:45.106Z,101520.44
2023-03-05T12:53:52.597Z,101517.19
2023-03-05T12:56:04.190Z,101510.44
2023-03-05T12:58:16.052Z,101497.28
2023-03-05T13:00:26.828Z,101499.97
2023-03-05T13:02:35.873Z,101495.72
2023-03-05T13:04:46.936Z,101485.41
2023-03-05T13:07:00.207Z,101489.72
2023-03-05T13:09:09.434Z,101486.72
2023-03-05T13:11:20.137Z,101478.44
2023-03-05T13:13:25.799Z,101472.81
2023-03-05T13:15:30.457Z,101471.69
2023-03-05T13:17:39.407Z,101464.97
2023-03-05T13:19:43.557Z,101462.63
2023-03-05T13:21:47.298Z,101459.56
2023-03-05T13:23:58.106Z,101446.84
2023-03-05T13:26:11.113Z,101444.88
2023-03-05T13:28:16.580Z,101443.75
2023-03-05T13:30:25.915Z,101436.81
2023-03-05T13:32:32.565Z,101433.28
2023-03-05T13:34:47.100Z,101435.75
2023-03-05T13:36:57.788Z,101430.50
2023-03-05T13:39:04.215Z,101430.56
2023-03-05T13:41:21.583Z,101427.31
2023-03-05T13:43:25.253Z,101434.56
2023-03-05T13:45:31.378Z,101419.78
2023-03-05T13:47:37.167Z,101417.44
2023-03-05T13:49:40.691Z,101416.91
2023-03-05T13:51:45.048Z,101407.50
2023-03-05T13:53:49.208Z,101400.66
2023-03-05T13:55:54.750Z,101401.69
2023-03-05T13:57:59.800Z,101402.63
2023-03-05T14:00:03.869Z,101390.50
2023-03-05T14:02:17.417Z,101383.44
2023-03-05T14:04:23.544Z,101380.53
2023-03-05T14:06:31.149Z,101381.22
2023-03-05T14:08:35.118Z,101369.53
2023-03-05T14:10:40.616Z,101365.84
2023-03-05T14:12:45.531Z,101370.13
2023-03-05T14:14:51.338Z,101365.75
2023-03-05T14:16:55.034Z,101358.75
2023-03-05T14:19:01.324Z,101360.47
2023-03-05T14:21:07.772Z,101355.97
2023-03-05T14:23:34.665Z,101341.06
2023-03-05T14:25:40.432Z,101334.09
2023-03-05T14:27:44.242Z,101341.06
2023-03-05T14:29:48.783Z,101331.47
2023-03-05T14:31:56.228Z,101329.59
2023-03-05T14:34:04.684Z,101325.06
2023-03-05T14:36:10.887Z,101308.16
2023-03-05T14:38:23.796Z,101313.22
2023-03-05T14:40:31.745Z,101314.47
2023-03-05T14:42:39.222Z,101306.78
2023-03-05T14:44:43.970Z,101302.56
2023-03-05T14:46:51.546Z,101303.06
2023-03-05T14:48:56.712Z,101305.38
2023-03-05T14:51:01.529Z,101297.22
2023-03-05T14:53:09.196Z,101292.75
2023-03-05T14:55:17.209Z,101282.94
2023-03-05T14:57:24.568Z,101284.59
2023-03-05T14:59:28.276Z,101281.75
2023-03-05T15:01:32.109Z,101274.50
2023-03-05T15:03:36.016Z,101265.66
2023-03-05T15:05:41.010Z,101265.59
2023-03-05T15:07:46.489Z,101256.75
2023-03-05T15:09:50.248Z,101260.38
2023-03-05T15:11:53.869Z,101256.09
2023-03-05T15:13:57.575Z,101251.63
2023-03-05T15:16:01.455Z,101254.25
2023-03-05T15:18:05.149Z,101252.53
2023-03-05T15:20:13.365Z,101256.09
2023-03-05T15:22:19.102Z,101240.25
2023-03-05T15:24:22.709Z,101249.66
2023-03-05T15:26:26.379Z,101245.09
2023-03-05T15:28:30.265Z,101244.25
2023-03-05T15:30:35.081Z,101233.03
2023-03-05T15:32:38.988Z,101234.81
2023-03-05T15:34:42.552Z,101225.22
2023-03-05T15:36:46.413Z,101235.44
2023-03-05T15:38:51.949Z,101226.38
2023-03-05T15:40:55.936Z,101226.16
2023-03-05T15:43:01.103Z,101212.94
2023-03-05T15:45:05.228Z,101214.13
2023-03-05T15:47:09.155Z,101212.22
2023-03-05T15:49:12.909Z,101218.53
2023-03-05T15:51:16.559Z,101213.41
2023-03-05T15:53:21.803Z,101211.84
2023-03-05T15:55:27.652Z,101206.91
2023-03-05T15:57:31.703Z,101209.72
2023-03-05T15:59:35.159Z,101199.47
2023-03-05T16:01:39.386Z,101197.03
2023-03-05T16:03:43.504Z,101201.63
2023-03-05T16:05:48.352Z,101191.28
2023-03-05T16:07:54.233Z,101188.78
2023-03-05T16:09:59.252Z,101187.09
2023-03-05T16:12:05.733Z,101185.50
2023-03-05T16:14:13.622Z,101175.88
2023-03-05T16:16:18.354Z,101173.25
2023-03-05T16:18:23.504Z,101172.41
2023-03-05T16:20:27.612Z,101160.13
2023-03-05T16:22:31.184Z,101153.84
2023-03-05T16:24:35.441Z,101148.41
2023-03-05T16:26:41.319Z,101142.13
2023-03-05T16:28:46.920Z,101148.19
2023-03-05T16:30:55.156Z,101136.72
2023-03-05T16:33:00.134Z,101133.13
2023-03-05T16:35:03.645Z,101134.91
2023-03-05T16:37:07.695Z,101129.81
2023-03-05T16:39:11.456Z,101133.53
2023-03-05T16:41:16.522Z,101121.25
2023-03-05T16:43:19.753Z,101123.88
2023-03-05T16:45:24.786Z,101121.25
2023-03-05T16:47:28.981Z,101115.88
2023-03-05T16:49:33.352Z,101115.03
2023-03-05T16:51:37.693Z,101108.06
2023-03-05T16:53:42.869Z,101108.06
2023-03-05T16:55:48.411Z,101104.53
2023-03-05T16:57:52.229Z,101094.94
2023-03-05T16:59:56.542Z,101097.66
2023-03-05T17:02:02.108Z,101093.38
2023-03-05T17:04:06.021Z,101088.22
2023-03-05T17:06:11.984Z,101094.38
2023-03-05T17:08:15.703Z,101090.81
2023-03-05T17:10:19.875Z,101087.31
2023-03-05T17:12:24.422Z,101093.38
2023-03-05T17:14:28.597Z,101088.94
2023-03-05T17:16:32.565Z,101087.22
2023-03-05T17:18:38.225Z,101088.09
2023-03-05T17:20:42.404Z,101084.66
2023-03-05T17:22:46.327Z,101081.34
2023-03-05T17:24:50.148Z,101086.75
2023-03-05T17:26:54.178Z,101074.63
2023-03-05T17:28:58.139Z,101069.69
2023-03-05T17:31:05.062Z,101082.16
2023-03-05T17:33:08.920Z,101072.75
2023-03-05T17:35:19.387Z,101080.03
2023-03-05T17:37:23.850Z,101075.91
2023-03-05T17:39:27.490Z,101079.69
2023-03-05T17:41:31.340Z,101075.50
2023-03-05T17:43:35.262Z,101076.50
2023-03-05T17:45:40.050Z,101066.09
2023-03-05T17:47:44.504Z,101073.28
2023-03-05T17:49:49.643Z,101064.66
2023-03-05T17:51:54.845Z,101063.97
2023-03-05T17:53:59.323Z,101066.75
2023-03-05T17:56:03.694Z,101065.25
2023-03-05T17:58:08.146Z,101064.41
2023-03-05T18:00:18.074Z,101062.84
2023-03-05T18:02:22.629Z,101065.63
2023-03-05T18:04:26.616Z,101062.19
2023-03-05T18:06:31.067Z,101056.16
2023-03-05T18:08:36.315Z,101051.00
2023-03-05T18:10:40.103Z,101057.28
2023-03-05T18:12:44.364Z,101056.50
2023-03-05T18:14:48.398Z,101051.44
2023-03-05T18:16:52.237Z,101052.50
2023-03-05T18:18:56.936Z,101046.53
2023-03-05T18:21:00.686Z,101046.75
2023-03-05T18:23:05.818Z,101041.66
2023-03-05T18:25:13.403Z,101037.47
2023-03-05T18:27:18.343Z,101042.03
2023-03-05T18:29:22.629Z,101036.03
2023-03-05T18:31:26.637Z,101035.31
2023-03-05T18:33:30.503Z,101035.38
2023-03-05T18:35:34.031Z,101037.31
2023-03-05T18:37:40.063Z,101032.03
2023-03-05T18:39:44.369Z,101031.16
2023-03-05T18:41:49.730Z,101034.69
2023-03-05T18:43:54.709Z,101038.16
2023-03-05T18:45:58.670Z,101032.03
2023-03-05T18:48:02.573Z,101039.00
2023-03-05T18:50:07.193Z,101029.41
2023-03-05T18:52:13.932Z,101037.31
2023-03-05T18:54:18.901Z,101032.09
2023-03-05T18:56:23.457Z,101032.09
2023-03-05T18:58:28.759Z,101030.41
2023-03-05T19:00:33.921Z,101030.34
2023-03-05T19:02:37.287Z,101025.06
2023-03-05T19:04:41.531Z,101026.78
2023-03-05T19:06:45.303Z,101032.75
2023-03-05T19:08:56.736Z,101022.22
2023-03-05T19:11:00.779Z,101021.22
2023-03-05T19:13:18.800Z,101015.88
2023-03-05T19:15:24.892Z,101016.59
2023-03-05T19:17:29.011Z,101006.84
2023-03-05T19:19:32.525Z,101019.91
2023-03-05T19:21:36.149Z,101015.41
2023-03-05T19:23:40.313Z,101015.25
2023-03-05T19:25:43.995Z,101004.72
2023-03-05T19:27:47.421Z,101005.50
2023-03-05T19:29:53.622Z,101007.06
2023-03-05T19:31:58.915Z,101002.72
2023-03-05T19:34:03.602Z,100995.69
2023-03-05T19:36:10.306Z,100989.53
2023-03-05T19:38:14.295Z,100993.97
2023-03-05T19:40:18.353Z,100980.81
2023-03-05T19:42:22.148Z,100981.78
2023-03-05T19:44:28.059Z,100983.63
2023-03-05T19:46:32.045Z,100975.81
2023-03-05T19:48:38.307Z,100980.38
2023-03-05T19:50:42.288Z,100973.53
2023-03-05T19:52:46.469Z,100970.94
2023-03-05T19:54:51.181Z,100972.91
2023-03-05T19:56:56.251Z,100975.69
2023-03-05T19:58:59.552Z,100971.47
2023-03-05T20:01:11.810Z,100968.97
2023-03-05T20:03:15.667Z,100967.31
2023-03-05T20:05:25.690Z,100965.72
2023-03-05T20:07:29.594Z,100964.00
2023-03-05T20:09:36.068Z,100964.00
2023-03-05T20:11:40.916Z,100963.19
2023-03-05T20:13:44.937Z,100956.28
2023-03-05T20:15:48.447Z,100958.06
2023-03-05T20:17:54.351Z,100951.88
2023-03-05T20:19:59.239Z,100948.38
2023-03-05T20:22:05.305Z,100949.34
2023-03-05T20:24:11.932Z,100951.09
2023-03-05T20:26:15.700Z,100950.25
2023-03-05T20:28:26.160Z,100939.78
2023-03-05T20:30:30.898Z,100939.78
2023-03-05T20:32:34.936Z,100943.34
2023-03-05T20:34:39.031Z,100938.06
2023-03-05T20:36:44.167Z,100943.34
2023-03-05T20:38:49.341Z,100933.72
2023-03-05T20:40:55.142Z,100930.25
2023-03-05T20:42:59.472Z,100930.25
2023-03-05T20:45:04.191Z,100933.81
2023-03-05T20:47:23.874Z,100922.44
2023-03-05T20:49:27.570Z,100924.25
2023-03-05T20:51:34.305Z,100916.28
2023-03-05T20:53:38.206Z,100919.97
2023-03-05T20:55:44.649Z,100924.41
2023-03-05T20:57:48.260Z,100918.31
2023-03-05T20:59:51.913Z,100917.44
2023-03-05T21:01:55.619Z,100925.31
2023-03-05T21:03:59.220Z,100924.41
2023-03-05T21:06:03.832Z,100919.16
2023-03-05T21:08:07.737Z,100917.44
2023-03-05T21:10:12.864Z,100917.44
2023-03-05T21:12:18.681Z,100915.72
2023-03-05T21:14:22.998Z,100911.41
2023-03-05T21:16:29.180Z,100904.34
2023-03-05T21:18:33.081Z,100907.88
2023-03-05T21:20:36.956Z,100907.81
2023-03-05T21:22:41.161Z,100906.13
2023-03-05T21:24:55.921Z,100901.78
2023-03-05T21:26:59.635Z,100907.97
2023-03-05T21:29:05.141Z,100894.81
2023-03-05T21:31:11.420Z,100894.81
2023-03-05T21:33:18.233Z,100886.13
2023-03-05T21:35:24.569Z,100894.88
2023-03-05T21:37:29.337Z,100880.94
2023-03-05T21:39:33.103Z,100877.44
2023-03-05T21:41:36.927Z,100887.97
2023-03-05T21:43:40.976Z,100883.63
2023-03-05T21:45:47.854Z,100885.41
2023-03-05T21:47:53.615Z,100878.34
2023-03-05T21:49:58.051Z,100879.31
2023-03-05T21:52:09.322Z,100878.50
2023-03-05T21:54:13.100Z,100882.00
2023-03-05T21:56:24.667Z,100881.22
2023-03-05T21:58:28.352Z,100876.03
2023-03-05T22:00:31.873Z,100873.31
2023-03-05T22:02:37.543Z,100873.31
2023-03-05T22:04:41.312Z,100868.91
2023-03-05T22:06:45.411Z,100873.31
2023-03-05T22:08:49.996Z,100868.91
2023-03-05T22:10:54.600Z,100873.25
2023-03-05T22:13:07.158Z,100860.09
2023-03-05T22:15:12.357Z,100861.06
2023-03-05T22:17:15.955Z,100854.13
2023-03-05T22:19:21.142Z,100860.31
2023-03-05T22:21:27.644Z,100854.13
2023-03-05T22:23:34.451Z,100856.84
2023-03-05T22:25:38.258Z,100850.81
2023-03-05T22:27:42.378Z,100849.94
2023-03-05T22:29:45.977Z,100857.00
2023-03-05T22:31:49.888Z,100858.78
2023-03-05T22:33:54.334Z,100849.19
2023-03-05T22:36:00.218Z,100847.38
2023-03-05T22:38:03.909Z,100837.72
2023-03-05T22:40:08.865Z,100836.03
2023-03-05T22:42:12.427Z,100840.41
2023-03-05T22:44:16.068Z,100836.09
2023-03-05T22:46:21.853Z,100828.19
2023-03-05T22:48:25.568Z,100831.75
2023-03-05T22:50:29.108Z,100831.75
2023-03-05T22:52:34.162Z,100832.59
2023-03-05T22:54:37.699Z,100836.16
2023-03-05T22:56:41.396Z,100836.16
2023-03-05T22:58:45.041Z,100837.09
2023-03-05T23:00:49.015Z,100823.94
2023-03-05T23:02:53.136Z,100829.34
2023-03-05T23:04:57.925Z,100824.06
2023-03-05T23:07:01.743Z,100826.72
2023-03-05T23:09:06.946Z,100822.34
2023-03-05T23:11:12.616Z,100819.72
2023-03-05T23:13:16.379Z,100814.47
2023-03-05T23:15:25.108Z,100807.50
2023-03-05T23:17:28.832Z,100811.84
2023-03-05T23:19:39.515Z,100806.56
2023-03-05T23:21:43.266Z,100808.28
2023-03-05T23:23:46.887Z,100803.94
2023-03-05T23:25:53.405Z,100794.19
2023-03-05T23:27:58.190Z,100792.50
2023-03-05T23:30:12.828Z,100798.59
2023-03-05T23:32:16.524Z,100799.53
2023-03-05T23:34:20.145Z,100782.91
2023-03-05T23:36:25.615Z,100797.88
2023-03-05T23:38:30.865Z,100796.19
2023-03-05T23:40:36.906Z,100792.78
2023-03-05T23:42:43.386Z,100779.69
2023-03-05T23:44:46.913Z,100784.13
2023-03-05T23:46:50.529Z,100787.66
2023-03-05T23:48:54.045Z,100780.69
2023-03-05T23:50:57.666Z,100774.59
2023-03-05T23:53:02.457Z,100767.53
2023-03-05T23:55:07.021Z,100764.06
2023-03-05T23:57:10.682Z,100758.00