createdAt,value
2018-05-10T00:02:03.931Z,4.60
2018-05-10T00:04:32.933Z,4.90
2018-05-10T00:07:01.184Z,4.80
2018-05-10T00:09:29.415Z,4.50
2018-05-10T00:11:58.419Z,4.30
2018-05-10T00:14:27.456Z,4.57
2018-05-10T00:16:55.684Z,4.57
2018-05-10T00:19:23.943Z,4.50
2018-05-10T00:21:52.175Z,4.00
2018-05-10T00:24:20.502Z,4.50
2018-05-10T00:26:48.707Z,4.40
2018-05-10T00:29:16.987Z,4.40
2018-05-10T00:31:45.230Z,4.00
2018-05-10T00:34:13.489Z,4.23
2018-05-10T00:36:41.726Z,4.10
2018-05-10T00:39:09.975Z,4.20
2018-05-10T00:41:38.987Z,4.10
2018-05-10T00:44:07.248Z,3.27
2018-05-10T00:46:35.487Z,4.40
2018-05-10T00:49:03.739Z,4.50
2018-05-10T00:51:31.981Z,3.70
2018-05-10T00:54:00.249Z,4.30
2018-05-10T00:56:28.482Z,4.67
2018-05-10T00:58:56.731Z,4.53
2018-05-10T01:01:24.988Z,4.50
2018-05-10T01:03:53.259Z,4.37
2018-05-10T01:06:21.515Z,4.13
2018-05-10T01:08:49.763Z,4.30
2018-05-10T01:11:18.007Z,4.23
2018-05-10T01:13:46.260Z,4.50
2018-05-10T01:16:14.503Z,4.10
2018-05-10T01:18:42.763Z,4.20
2018-05-10T01:21:11.775Z,4.40
2018-05-10T01:23:40.799Z,4.77
2018-05-10T01:26:09.034Z,4.53
2018-05-10T01:28:37.287Z,4.83
2018-05-10T01:31:06.282Z,4.60
2018-05-10T01:33:34.547Z,4.50
2018-05-10T01:36:16.411Z,4.87
2018-05-10T01:38:44.655Z,4.60
2018-05-10T01:41:12.887Z,4.70
2018-05-10T01:43:41.149Z,4.80
2018-05-10T01:46:09.381Z,4.27
2018-05-10T01:48:37.624Z,4.40
2018-05-10T01:51:05.891Z,4.60
2018-05-10T01:53:34.882Z,3.80
2018-05-10T01:56:03.898Z,4.30
2018-05-10T01:58:33.803Z,4.30
2018-05-10T02:01:02.063Z,4.20
2018-05-10T02:03:30.323Z,3.90
2018-05-10T02:05:59.322Z,4.10
2018-05-10T02:08:27.565Z,4.60
2018-05-10T02:10:56.587Z,4.70
2018-05-10T02:13:24.826Z,5.00
2018-05-10T02:15:53.075Z,4.30
2018-05-10T02:18:22.067Z,4.57
2018-05-10T02:20:50.326Z,4.23
2018-05-10T02:23:18.597Z,4.40
2018-05-10T02:25:46.838Z,4.63
2018-05-10T02:28:15.066Z,4.10
2018-05-10T02:30:43.307Z,4.00
2018-05-10T02:33:11.535Z,4.50
2018-05-10T02:35:39.787Z,4.50
2018-05-10T02:38:08.019Z,4.67
2018-05-10T02:40:36.278Z,4.60
2018-05-10T02:43:05.322Z,4.27
2018-05-10T02:45:33.568Z,4.17
2018-05-10T02:48:01.800Z,4.50
2018-05-10T02:50:30.055Z,4.53
2018-05-10T02:52:59.061Z,4.60
2018-05-10T02:55:28.078Z,4.67
2018-05-10T02:57:57.080Z,4.33
2018-05-10T03:00:26.105Z,4.60
2018-05-10T03:02:54.336Z,4.77
2018-05-10T03:05:22.591Z,4.70
2018-05-10T03:07:50.851Z,4.07
2018-05-10T03:10:19.885Z,4.47
2018-05-10T03:12:48.161Z,4.77
2018-05-10T03:15:16.412Z,4.13
2018-05-10T03:17:44.657Z,4.87
2018-05-10T03:20:12.887Z,4.63
2018-05-10T03:22:41.143Z,4.47
2018-05-10T03:25:09.383Z,4.10
2018-05-10T03:27:38.405Z,4.10
2018-05-10T03:30:06.635Z,4.10
2018-05-10T03:32:34.890Z,4.00
2018-05-10T03:35:03.134Z,4.43
2018-05-10T03:37:31.406Z,4.17
2018-05-10T03:39:59.647Z,4.53
2018-05-10T03:42:28.655Z,4.60
2018-05-10T03:44:56.886Z,4.50
2018-05-10T03:47:25.137Z,4.83
2018-05-10T03:49:53.398Z,4.77
2018-05-10T03:52:22.420Z,4.90
2018-05-10T03:54:51.418Z,4.70
2018-05-10T03:57:20.444Z,4.97
2018-05-10T03:59:48.683Z,4.77
2018-05-10T04:02:16.953Z,4.53
2018-05-10T04:05:02.986Z,4.53
2018-05-10T04:10:56.531Z,4.80
2018-05-10T04:13:25.542Z,4.50
2018-05-10T04:15:54.534Z,4.77
2018-05-10T04:18:22.826Z,5.23
2018-05-10T04:20:51.833Z,4.97
2018-05-10T04:23:20.101Z,5.03
2018-05-10T04:25:48.351Z,4.97
2018-05-10T04:28:16.600Z,4.67
2018-05-10T04:30:45.594Z,5.30
2018-05-10T04:33:13.944Z,4.67
2018-05-10T04:35:42.246Z,4.40
2018-05-10T04:38:10.424Z,4.47
2018-05-10T04:40:39.482Z,4.93
2018-05-10T04:43:08.494Z,4.90
2018-05-10T04:45:37.499Z,4.73
2018-05-10T04:48:06.898Z,4.57
2018-05-10T04:50:35.128Z,4.33
2018-05-10T04:53:03.384Z,4.83
2018-05-10T04:55:31.610Z,4.40
2018-05-10T04:57:59.854Z,4.27
2018-05-10T05:00:28.088Z,4.53
2018-05-10T05:02:56.343Z,5.37
2018-05-10T05:05:25.343Z,4.60
2018-05-10T05:07:53.594Z,4.53
2018-05-10T05:10:21.827Z,5.10
2018-05-10T05:12:50.839Z,4.40
2018-05-10T05:15:19.098Z,4.77
2018-05-10T05:17:47.343Z,4.97
2018-05-10T05:20:15.594Z,4.40
2018-05-10T05:22:44.601Z,4.33
2018-05-10T05:25:13.635Z,4.03
2018-05-10T05:27:41.871Z,3.73
2018-05-10T05:30:10.113Z,3.63
2018-05-10T05:32:38.394Z,4.03
2018-05-10T05:35:07.384Z,3.63
2018-05-10T05:37:36.381Z,3.67
2018-05-10T05:40:04.687Z,3.40
2018-05-10T05:42:33.793Z,3.70
2018-05-10T05:45:02.822Z,3.50
2018-05-10T05:47:31.087Z,3.60
2018-05-10T05:50:00.113Z,3.90
2018-05-10T05:52:28.375Z,3.80
2018-05-10T05:54:57.409Z,3.73
2018-05-10T05:57:26.403Z,4.13
2018-05-10T05:59:55.431Z,4.03
2018-05-10T06:02:23.665Z,4.10
2018-05-10T06:04:51.913Z,3.93
2018-05-10T06:07:20.214Z,4.30
2018-05-10T06:09:48.473Z,3.93
2018-05-10T06:12:16.746Z,4.27
2018-05-10T06:14:45.765Z,4.13
2018-05-10T06:17:14.019Z,3.80
2018-05-10T06:19:43.149Z,4.50
2018-05-10T06:22:12.162Z,4.07
2018-05-10T06:24:41.259Z,4.37
2018-05-10T06:27:09.426Z,4.67
2018-05-10T06:29:37.742Z,4.23
2018-05-10T06:32:06.738Z,5.40
2018-05-10T06:34:35.748Z,4.70
2018-05-10T06:37:04.803Z,4.67
2018-05-10T06:39:33.043Z,4.17
2018-05-10T06:42:02.159Z,4.33
2018-05-10T06:44:31.163Z,4.30
2018-05-10T06:47:00.294Z,3.30
2018-05-10T06:49:29.299Z,3.50
2018-05-10T06:51:57.575Z,3.60
2018-05-10T06:54:26.578Z,3.30
2018-05-10T06:56:55.987Z,3.80
2018-05-10T06:59:25.039Z,4.07
2018-05-10T07:01:53.299Z,4.20
2018-05-10T07:04:22.396Z,4.17
2018-05-10T07:06:51.407Z,4.43
2018-05-10T07:09:20.546Z,3.70
2018-05-10T07:11:48.691Z,3.30
2018-05-10T07:14:17.718Z,3.00
2018-05-10T07:16:45.967Z,3.10
2018-05-10T07:19:14.188Z,3.23
2018-05-10T07:21:43.203Z,2.83
2018-05-10T07:24:11.460Z,2.93
2018-05-10T07:26:39.711Z,3.00
2018-05-10T07:29:07.944Z,2.77
2018-05-10T07:31:37.724Z,3.20
2018-05-10T07:34:05.959Z,2.90
2018-05-10T07:36:35.090Z,3.10
2018-05-10T07:39:03.331Z,3.20
2018-05-10T07:41:31.643Z,2.83
2018-05-10T07:44:00.638Z,3.30
2018-05-10T07:46:28.901Z,3.60
2018-05-10T07:48:57.131Z,3.27
2018-05-10T07:51:25.366Z,3.30
2018-05-10T07:53:53.603Z,3.70
2018-05-10T07:56:22.722Z,3.73
2018-05-10T07:58:51.816Z,3.60
2018-05-10T08:01:20.124Z,3.93
2018-05-10T08:03:49.118Z,3.70
2018-05-10T08:06:18.134Z,4.10
2018-05-10T08:08:47.161Z,3.50
2018-05-10T08:11:15.424Z,3.43
2018-05-10T08:13:44.455Z,3.43
2018-05-10T08:16:12.692Z,3.57
2018-05-10T08:18:40.943Z,3.60
2018-05-10T08:21:09.175Z,4.50
2018-05-10T08:23:49.077Z,4.27
2018-05-10T08:26:17.354Z,3.70
2018-05-10T08:28:46.380Z,3.73
2018-05-10T08:31:14.605Z,3.70
2018-05-10T08:33:42.852Z,3.53
2018-05-10T08:36:11.093Z,3.50
2018-05-10T08:38:39.406Z,3.70
2018-05-10T08:41:08.393Z,4.20
2018-05-10T08:43:36.640Z,3.73
2018-05-10T08:46:05.638Z,3.70
2018-05-10T08:48:33.897Z,3.50
2018-05-10T08:51:02.957Z,3.33
2018-05-10T08:53:31.196Z,3.77
2018-05-10T08:56:00.564Z,3.40
2018-05-10T08:58:28.822Z,3.50
2018-05-10T09:00:57.062Z,3.10
2018-05-10T09:03:25.319Z,3.30
2018-05-10T09:05:53.552Z,3.43
2018-05-10T09:08:21.806Z,3.40
2018-05-10T09:10:50.048Z,3.90
2018-05-10T09:13:19.118Z,4.40
2018-05-10T09:15:47.362Z,4.07
2018-05-10T09:18:15.628Z,3.20
2018-05-10T09:20:44.636Z,2.57
2018-05-10T09:23:13.668Z,2.30
2018-05-10T09:25:41.902Z,2.57
2018-05-10T09:28:10.167Z,2.70
2018-05-10T09:30:39.162Z,2.80
2018-05-10T09:33:07.398Z,2.93
2018-05-10T09:35:36.430Z,2.43
2018-05-10T09:38:04.687Z,2.70
2018-05-10T09:40:32.955Z,2.83
2018-05-10T09:43:01.252Z,2.97
2018-05-10T09:45:29.459Z,2.90
2018-05-10T09:47:57.759Z,3.20
2018-05-10T09:50:26.779Z,3.20
2018-05-10T09:52:55.783Z,3.07
2018-05-10T09:55:25.398Z,3.40
2018-05-10T09:57:54.412Z,3.30
2018-05-10T10:00:29.743Z,3.13
2018-05-10T10:02:57.980Z,3.37
2018-05-10T10:05:27.001Z,3.60
2018-05-10T10:07:55.247Z,3.37
2018-05-10T10:10:25.061Z,3.50
2018-05-10T10:12:53.255Z,3.07
2018-05-10T10:15:22.271Z,3.07
2018-05-10T10:17:51.271Z,3.07
2018-05-10T10:20:20.305Z,2.50
2018-05-10T10:22:48.635Z,1.83
2018-05-10T10:25:16.966Z,1.70
2018-05-10T10:27:45.138Z,1.87
2018-05-10T10:30:14.153Z,1.70
2018-05-10T10:32:43.153Z,1.63
2018-05-10T10:35:11.406Z,1.43
2018-05-10T10:37:39.723Z,1.50
2018-05-10T10:40:08.858Z,1.73
2018-05-10T10:42:37.826Z,1.90
2018-05-10T10:45:06.085Z,1.60
2018-05-10T10:47:34.320Z,1.83
2018-05-10T10:50:03.372Z,2.10
2018-05-10T10:52:31.624Z,1.90
2018-05-10T10:55:00.641Z,1.77
2018-05-10T10:57:28.903Z,2.00
2018-05-10T10:59:58.054Z,2.00
2018-05-10T11:02:27.131Z,1.90
2018-05-10T11:04:56.239Z,1.90
2018-05-10T11:07:25.257Z,1.30
2018-05-10T11:09:54.355Z,2.13
2018-05-10T11:12:23.395Z,1.80
2018-05-10T11:14:51.631Z,1.73
2018-05-10T11:17:19.959Z,1.97
2018-05-10T11:19:48.237Z,2.10
2018-05-10T11:22:17.270Z,1.60
2018-05-10T11:24:45.534Z,1.80
2018-05-10T11:27:13.843Z,1.73
2018-05-10T11:29:42.027Z,1.80
2018-05-10T11:32:10.300Z,1.80
2018-05-10T11:34:39.324Z,1.90
2018-05-10T11:37:07.612Z,2.30
2018-05-10T11:39:35.863Z,2.33
2018-05-10T11:42:04.127Z,2.70
2018-05-10T11:44:32.567Z,3.90
2018-05-10T11:47:00.847Z,3.03
2018-05-10T11:49:29.855Z,2.90
2018-05-10T11:51:59.004Z,2.20
2018-05-10T11:54:28.010Z,2.30
2018-05-10T11:56:57.034Z,2.10
2018-05-10T11:59:25.344Z,2.17
2018-05-10T12:01:53.595Z,2.10
2018-05-10T12:04:22.643Z,1.90
2018-05-10T12:06:50.932Z,2.00
2018-05-10T12:09:19.275Z,2.30
2018-05-10T12:11:47.539Z,2.53
2018-05-10T12:14:16.556Z,2.60
2018-05-10T12:16:44.836Z,2.40
2018-05-10T12:19:13.868Z,2.20
2018-05-10T12:21:42.933Z,2.50
2018-05-10T12:24:12.554Z,2.30
2018-05-10T12:26:40.873Z,2.43
2018-05-10T12:29:09.866Z,4.17
2018-05-10T12:31:38.991Z,2.60
2018-05-10T12:34:07.249Z,2.30
2018-05-10T12:36:36.282Z,2.30
2018-05-10T12:39:05.327Z,2.03
2018-05-10T12:41:33.658Z,2.70
2018-05-10T12:44:02.600Z,3.70
2018-05-10T12:46:30.849Z,3.60
2018-05-10T12:48:59.151Z,3.93
2018-05-10T12:51:28.157Z,2.97
2018-05-10T12:53:57.184Z,2.67
2018-05-10T12:56:25.571Z,2.50
2018-05-10T12:58:54.521Z,2.50
2018-05-10T13:01:22.773Z,2.30
2018-05-10T13:03:51.052Z,2.23
2018-05-10T13:06:19.321Z,1.60
2018-05-10T13:08:48.417Z,3.97
2018-05-10T13:11:16.672Z,1.77
2018-05-10T13:13:44.927Z,2.07
2018-05-10T13:16:13.216Z,1.83
2018-05-10T13:18:41.466Z,2.00
2018-05-10T13:21:09.714Z,1.60
2018-05-10T13:23:37.987Z,1.60
2018-05-10T13:26:06.226Z,1.57
2018-05-10T13:28:34.492Z,1.50
2018-05-10T13:31:02.746Z,1.40
2018-05-10T13:33:31.774Z,1.50
2018-05-10T13:36:00.034Z,1.30
2018-05-10T13:38:29.172Z,0.93
2018-05-10T13:40:57.347Z,1.00
2018-05-10T13:43:26.769Z,0.90
2018-05-10T13:45:55.023Z,0.83
2018-05-10T13:48:23.312Z,1.07
2018-05-10T13:50:52.363Z,0.80
2018-05-10T13:53:20.723Z,0.93
2018-05-10T13:55:49.747Z,1.77
2018-05-10T13:58:18.011Z,1.40
2018-05-10T14:00:47.074Z,1.80
2018-05-10T14:03:15.324Z,1.90
2018-05-10T14:05:44.338Z,2.53
2018-05-10T14:08:13.343Z,2.43
2018-05-10T14:10:44.214Z,3.00
2018-05-10T14:13:12.463Z,3.53
2018-05-10T14:15:40.744Z,3.80
2018-05-10T14:18:09.033Z,3.97
2018-05-10T14:20:37.299Z,4.90
2018-05-10T14:23:06.313Z,5.03
2018-05-10T14:25:34.658Z,4.33
2018-05-10T14:28:02.959Z,5.10
2018-05-10T14:30:31.347Z,5.67
2018-05-10T14:32:59.615Z,5.33
2018-05-10T14:35:28.640Z,4.90
2018-05-10T14:37:57.644Z,4.40
2018-05-10T14:40:25.920Z,4.47
2018-05-10T14:42:54.931Z,4.83
2018-05-10T14:45:24.027Z,4.43
2018-05-10T14:47:53.055Z,3.77
2018-05-10T14:50:21.335Z,7.80
2018-05-10T14:52:50.350Z,3.97
2018-05-10T14:55:19.411Z,5.00
2018-05-10T14:57:47.656Z,3.90
2018-05-10T15:00:16.704Z,3.73
2018-05-10T15:02:45.724Z,3.90
2018-05-10T15:05:13.995Z,3.57
2018-05-10T15:07:42.258Z,3.87
2018-05-10T15:10:10.610Z,3.40
2018-05-10T15:12:39.638Z,4.20
2018-05-10T15:15:07.915Z,3.63
2018-05-10T15:17:36.926Z,4.07
2018-05-10T15:20:05.948Z,4.20
2018-05-10T15:22:34.251Z,3.73
2018-05-10T15:25:02.515Z,3.87
2018-05-10T15:27:31.555Z,3.43
2018-05-10T15:29:59.793Z,3.47
2018-05-10T15:32:28.806Z,3.10
2018-05-10T15:34:57.831Z,3.10
2018-05-10T15:37:26.215Z,3.00
2018-05-10T15:39:55.843Z,3.00
2018-05-10T15:42:24.144Z,3.40
2018-05-10T15:44:52.400Z,3.30
2018-05-10T15:47:21.446Z,2.80
2018-05-10T15:49:49.711Z,3.57
2018-05-10T15:52:17.995Z,2.87
2018-05-10T15:54:47.009Z,3.10
2018-05-10T15:57:15.299Z,2.73
2018-05-10T15:59:43.568Z,3.17
2018-05-10T16:02:12.607Z,2.57
2018-05-10T16:04:40.884Z,2.47
2018-05-10T16:07:09.903Z,2.70
2018-05-10T16:09:38.922Z,2.30
2018-05-10T16:12:07.191Z,2.37
2018-05-10T16:14:35.434Z,2.50
2018-05-10T16:17:03.743Z,2.10
2018-05-10T16:19:33.482Z,2.37
2018-05-10T16:22:02.551Z,2.70
2018-05-10T16:24:30.903Z,2.30
2018-05-10T16:26:59.099Z,2.33
2018-05-10T16:29:27.343Z,2.67
2018-05-10T16:31:56.388Z,2.60
2018-05-10T16:34:24.688Z,2.67
2018-05-10T16:36:52.996Z,2.70
2018-05-10T16:39:21.267Z,2.57
2018-05-10T16:41:49.544Z,2.90
2018-05-10T16:44:18.605Z,2.77
2018-05-10T16:46:46.979Z,2.90
2018-05-10T16:49:15.223Z,3.10
2018-05-10T16:51:43.487Z,3.70
2018-05-10T16:54:12.542Z,2.90
2018-05-10T16:56:40.789Z,3.40
2018-05-10T16:59:09.829Z,3.30
2018-05-10T17:01:38.069Z,3.63
2018-05-10T17:04:06.334Z,3.43
2018-05-10T17:06:34.594Z,3.20
2018-05-10T17:09:02.899Z,3.30
2018-05-10T17:11:31.208Z,3.30
2018-05-10T17:13:59.525Z,2.93
2018-05-10T17:16:28.564Z,3.83
2018-05-10T17:18:56.826Z,3.10
2018-05-10T17:21:25.851Z,3.63
2018-05-10T17:23:54.128Z,3.50
2018-05-10T17:26:22.412Z,3.37
2018-05-10T17:28:51.454Z,3.00
2018-05-10T17:31:19.699Z,3.30
2018-05-10T17:33:48.733Z,3.37
2018-05-10T17:36:16.981Z,3.30
2018-05-10T17:38:45.275Z,3.10
2018-05-10T17:41:13.510Z,3.37
2018-05-10T17:43:41.780Z,2.97
2018-05-10T17:46:10.790Z,4.17
2018-05-10T17:48:39.795Z,2.87
2018-05-10T17:51:08.035Z,3.27
2018-05-10T17:53:36.291Z,2.90
2018-05-10T17:56:04.531Z,3.03
2018-05-10T17:58:32.816Z,3.13
2018-05-10T18:01:01.056Z,3.23
2018-05-10T18:03:29.315Z,3.17
2018-05-10T18:05:58.310Z,3.00
2018-05-10T18:08:27.312Z,3.80
2018-05-10T18:10:56.331Z,3.07
2018-05-10T18:13:25.379Z,3.20
2018-05-10T18:15:53.731Z,3.30
2018-05-10T18:18:22.735Z,3.43
2018-05-10T18:20:52.127Z,3.20
2018-05-10T18:23:20.405Z,2.93
2018-05-10T18:25:48.691Z,3.10
2018-05-10T18:28:16.934Z,3.30
2018-05-10T18:30:45.183Z,3.20
2018-05-10T18:33:13.502Z,3.63
2018-05-10T18:35:41.675Z,3.00
2018-05-10T18:38:10.676Z,3.27
2018-05-10T18:40:39.721Z,6.53
2018-05-10T18:43:07.955Z,4.80
2018-05-10T18:45:36.243Z,3.37
2018-05-10T18:48:04.491Z,4.90
2018-05-10T18:50:32.773Z,4.00
2018-05-10T18:53:01.007Z,3.80
2018-05-10T18:55:29.256Z,2.97
2018-05-10T18:57:57.485Z,2.70
2018-05-10T19:00:25.794Z,2.83
2018-05-10T19:02:54.807Z,3.27
2018-05-10T19:05:23.847Z,3.00
2018-05-10T19:07:52.108Z,2.53
2018-05-10T19:10:21.128Z,2.50
2018-05-10T19:12:49.375Z,2.57
2018-05-10T19:15:17.637Z,2.70
2018-05-10T19:17:45.877Z,2.30
2018-05-10T19:20:14.916Z,2.30
2018-05-10T19:22:43.153Z,2.40
2018-05-10T19:27:46.011Z,2.80
2018-05-10T19:30:15.060Z,2.20
2018-05-10T19:32:43.321Z,2.93
2018-05-10T19:35:11.570Z,2.63
2018-05-10T19:37:39.827Z,3.10
2018-05-10T19:40:08.155Z,2.83
2018-05-10T19:42:37.187Z,2.50
2018-05-10T19:45:05.414Z,2.50
2018-05-10T19:47:33.764Z,2.90
2018-05-10T19:50:02.803Z,3.13
2018-05-10T19:52:31.050Z,2.63
2018-05-10T19:55:00.059Z,2.97
2018-05-10T19:57:29.115Z,2.30
2018-05-10T19:59:57.434Z,2.83
2018-05-10T20:02:26.460Z,3.97
2018-05-10T20:04:55.455Z,3.37
2018-05-10T20:07:24.476Z,3.47
2018-05-10T20:09:52.777Z,8.00
2018-05-10T20:12:22.440Z,7.70
2018-05-10T20:14:51.388Z,3.03
2018-05-10T20:17:20.431Z,2.50
2018-05-10T20:19:49.425Z,2.93
2018-05-10T20:22:17.682Z,3.00
2018-05-10T20:24:46.796Z,2.73
2018-05-10T20:27:15.810Z,2.67
2018-05-10T20:29:44.808Z,3.03
2018-05-10T20:32:13.888Z,2.87
2018-05-10T20:34:42.098Z,2.87
2018-05-10T20:37:11.117Z,3.00
2018-05-10T20:39:40.122Z,2.90
2018-05-10T20:42:08.387Z,3.27
2018-05-10T20:44:36.667Z,3.00
2018-05-10T20:47:04.900Z,2.87
2018-05-10T20:49:33.163Z,2.93
2018-05-10T20:52:02.214Z,2.77
2018-05-10T20:54:30.446Z,2.83
2018-05-10T20:56:58.701Z,3.20
2018-05-10T20:59:26.932Z,2.63
2018-05-10T21:01:56.069Z,3.20
2018-05-10T21:04:25.545Z,3.30
2018-05-10T21:06:54.567Z,3.20
2018-05-10T21:09:23.587Z,3.40
2018-05-10T21:11:52.684Z,3.00
2018-05-10T21:14:21.802Z,2.80
2018-05-10T21:16:50.804Z,3.20
2018-05-10T21:19:19.068Z,3.00
2018-05-10T21:21:48.817Z,3.33
2018-05-10T21:24:17.851Z,3.13
2018-05-10T21:26:46.084Z,3.10
2018-05-10T21:29:14.400Z,3.13
2018-05-10T21:31:43.415Z,2.83
2018-05-10T21:34:11.683Z,3.07
2018-05-10T21:36:39.949Z,2.90
2018-05-10T21:39:08.281Z,2.70
2018-05-10T21:41:37.867Z,2.97
2018-05-10T21:44:06.136Z,2.97
2018-05-10T21:46:34.383Z,3.23
2018-05-10T21:49:02.693Z,2.50
2018-05-10T21:51:30.938Z,2.80
2018-05-10T21:53:59.182Z,3.10
2018-05-10T21:56:28.186Z,2.50
2018-05-10T21:58:57.968Z,2.40
2018-05-10T22:01:26.962Z,2.70
2018-05-10T22:03:56.736Z,2.83
2018-05-10T22:06:24.971Z,3.00
2018-05-10T22:08:53.281Z,2.67
2018-05-10T22:11:22.291Z,2.50
2018-05-10T22:13:51.316Z,2.33
2018-05-10T22:16:19.567Z,2.30
2018-05-10T22:18:48.590Z,2.60
2018-05-10T22:21:17.624Z,2.47
2018-05-10T22:23:45.887Z,2.73
2018-05-10T22:26:14.887Z,2.83
2018-05-10T22:28:43.995Z,2.77
2018-05-10T22:31:13.810Z,2.80
2018-05-10T22:33:42.075Z,2.90
2018-05-10T22:36:10.316Z,2.73
2018-05-10T22:38:38.561Z,2.67
2018-05-10T22:41:06.883Z,2.93
2018-05-10T22:43:36.640Z,2.43
2018-05-10T22:46:05.760Z,2.40
2018-05-10T22:48:34.126Z,2.30
2018-05-10T22:51:02.392Z,2.40
2018-05-10T22:53:32.217Z,2.20
2018-05-10T22:56:01.341Z,2.30
2018-05-10T22:58:29.511Z,2.50
2018-05-10T23:00:58.531Z,2.53
2018-05-10T23:03:26.771Z,2.67
2018-05-10T23:05:55.071Z,2.90
2018-05-10T23:08:23.391Z,2.57
2018-05-10T23:10:52.407Z,2.50
2018-05-10T23:13:20.649Z,2.37
2018-05-10T23:15:48.920Z,2.93
2018-05-10T23:18:17.181Z,3.43
2018-05-10T23:20:45.454Z,2.40
2018-05-10T23:23:14.455Z,3.07
2018-05-10T23:25:42.755Z,3.10
2018-05-10T23:28:11.763Z,2.50
2018-05-10T23:30:41.382Z,2.80
2018-05-10T23:33:09.633Z,2.83
2018-05-10T23:35:38.002Z,2.33
2018-05-10T23:38:07.063Z,2.80
2018-05-10T23:40:36.664Z,2.30
2018-05-10T23:43:04.981Z,2.60
2018-05-10T23:45:34.013Z,2.00
2018-05-10T23:48:02.257Z,2.97
2018-05-10T23:50:30.511Z,2.50
2018-05-10T23:52:58.751Z,2.60
2018-05-10T23:55:27.768Z,3.07
2018-05-10T23:57:56.055Z,2.40
