createdAt,value
2022-11-16T00:00:59.585Z,16.00
2022-11-16T00:03:25.627Z,16.40
2022-11-16T00:06:00.028Z,14.90
2022-11-16T00:08:27.937Z,15.20
2022-11-16T00:10:53.990Z,15.10
2022-11-16T00:13:20.298Z,15.10
2022-11-16T00:15:56.621Z,15.40
2022-11-16T00:18:23.412Z,14.50
2022-11-16T00:20:50.541Z,15.40
2022-11-16T00:23:17.262Z,14.50
2022-11-16T00:28:03.125Z,15.80
2022-11-16T00:30:29.995Z,15.10
2022-11-16T00:33:01.037Z,14.60
2022-11-16T00:35:27.788Z,13.30
2022-11-16T00:37:54.452Z,13.20
2022-11-16T00:40:21.245Z,13.60
2022-11-16T00:42:49.173Z,12.90
2022-11-16T00:45:15.900Z,13.20
2022-11-16T00:47:42.599Z,13.10
2022-11-16T00:50:09.511Z,12.60
2022-11-16T00:54:05.730Z,13.50
2022-11-16T00:56:35.743Z,13.40
2022-11-16T00:59:02.454Z,14.60
2022-11-16T01:01:29.292Z,14.40
2022-11-16T01:03:56.095Z,13.20
2022-11-16T01:06:23.727Z,12.90
2022-11-16T01:08:51.380Z,13.80
2022-11-16T01:11:37.864Z,12.80
2022-11-16T01:14:07.567Z,13.10
2022-11-16T01:16:34.888Z,12.40
2022-11-16T01:19:01.824Z,12.60
2022-11-16T01:21:28.662Z,12.80
2022-11-16T01:23:57.304Z,12.90
2022-11-16T01:26:24.752Z,13.30
2022-11-16T01:28:52.481Z,12.40
2022-11-16T01:31:19.638Z,13.80
2022-11-16T01:36:35.726Z,13.10
2022-11-16T01:39:05.205Z,12.10
2022-11-16T01:41:42.186Z,12.80
2022-11-16T01:44:14.735Z,13.20
2022-11-16T01:46:52.586Z,13.20
2022-11-16T01:49:24.240Z,13.40
2022-11-16T01:52:10.504Z,12.80
2022-11-16T01:54:42.150Z,14.30
2022-11-16T01:57:14.224Z,14.50
2022-11-16T02:00:16.292Z,12.20
2022-11-16T02:03:06.266Z,12.00
2022-11-16T02:06:11.690Z,11.90
2022-11-16T02:09:21.133Z,11.90
2022-11-16T02:12:24.932Z,12.00
2022-11-16T02:15:10.362Z,12.40
2022-11-16T02:17:54.860Z,12.20
2022-11-16T02:20:49.976Z,11.70
2022-11-16T02:23:25.351Z,11.10
2022-11-16T02:26:12.352Z,12.50
2022-11-16T02:28:45.934Z,12.40
2022-11-16T02:31:16.982Z,12.00
2022-11-16T02:33:47.888Z,11.20
2022-11-16T02:36:18.942Z,11.80
2022-11-16T02:38:54.526Z,12.20
2022-11-16T02:41:24.561Z,11.70
2022-11-16T02:43:59.805Z,12.10
2022-11-16T02:46:31.332Z,12.20
2022-11-16T02:49:03.231Z,12.50
2022-11-16T02:51:33.481Z,11.40
2022-11-16T02:54:14.761Z,12.40
2022-11-16T02:57:02.365Z,14.70
2022-11-16T02:59:36.443Z,12.50
2022-11-16T03:02:21.690Z,13.30
2022-11-16T03:04:53.638Z,13.00
2022-11-16T03:07:27.375Z,13.40
2022-11-16T03:09:56.708Z,12.90
2022-11-16T03:12:28.441Z,12.50
2022-11-16T03:14:59.304Z,12.90
2022-11-16T03:17:42.326Z,13.80
2022-11-16T03:20:18.055Z,14.00
2022-11-16T03:22:47.728Z,14.60
2022-11-16T03:25:18.233Z,14.80
2022-11-16T03:27:57.967Z,13.80
2022-11-16T03:30:28.043Z,14.00
2022-11-16T03:33:10.841Z,14.40
2022-11-16T03:35:52.465Z,14.50
2022-11-16T03:38:22.348Z,13.90
2022-11-16T03:40:50.970Z,15.20
2022-11-16T03:43:20.546Z,14.50
2022-11-16T03:45:48.000Z,13.60
2022-11-16T03:48:14.772Z,15.30
2022-11-16T03:50:43.113Z,13.80
2022-11-16T03:53:09.795Z,14.80
2022-11-16T03:55:36.706Z,14.30
2022-11-16T03:58:04.358Z,13.90
2022-11-16T04:00:31.657Z,14.20
2022-11-16T04:03:02.052Z,14.00
2022-11-16T04:05:47.728Z,14.80
2022-11-16T04:08:35.227Z,15.60
2022-11-16T04:11:21.101Z,13.80
2022-11-16T04:14:09.360Z,14.20
2022-11-16T04:17:15.787Z,15.00
2022-11-16T04:20:01.519Z,14.80
2022-11-16T04:22:51.439Z,14.00
2022-11-16T04:25:23.215Z,14.10
2022-11-16T04:28:09.020Z,15.20
2022-11-16T04:30:54.766Z,14.80
2022-11-16T04:33:40.123Z,15.00
2022-11-16T04:36:26.083Z,16.30
2022-11-16T04:38:52.908Z,16.00
2022-11-16T04:41:38.463Z,15.60
2022-11-16T04:44:05.158Z,15.40
2022-11-16T04:46:52.226Z,15.70
2022-11-16T04:49:18.911Z,15.60
2022-11-16T04:51:46.763Z,16.40
2022-11-16T04:54:13.817Z,15.60
2022-11-16T04:56:40.721Z,16.00
2022-11-16T04:59:07.499Z,17.80
2022-11-16T05:01:53.254Z,16.10
2022-11-16T05:04:20.125Z,15.40
2022-11-16T05:06:47.836Z,15.70
2022-11-16T05:09:15.148Z,16.80
2022-11-16T05:11:42.166Z,17.80
2022-11-16T05:14:10.315Z,17.40
2022-11-16T05:16:37.980Z,17.30
2022-11-16T05:19:43.100Z,17.00
2022-11-16T05:22:09.839Z,16.40
2022-11-16T05:24:37.576Z,15.90
2022-11-16T05:27:11.589Z,15.70
2022-11-16T05:29:39.416Z,16.80
2022-11-16T05:32:07.324Z,16.80
2022-11-16T05:34:34.583Z,16.00
2022-11-16T05:37:01.447Z,16.60
2022-11-16T05:39:29.210Z,16.70
2022-11-16T05:41:56.735Z,16.70
2022-11-16T05:44:24.539Z,16.20
2022-11-16T05:46:52.154Z,16.40
2022-11-16T05:49:19.825Z,17.10
2022-11-16T05:51:47.636Z,16.80
2022-11-16T05:54:18.897Z,17.80
2022-11-16T05:56:46.554Z,16.40
2022-11-16T05:59:16.690Z,16.90
2022-11-16T06:01:44.553Z,16.80
2022-11-16T06:04:11.867Z,16.10
2022-11-16T06:06:54.848Z,15.80
2022-11-16T06:09:25.018Z,16.70
2022-11-16T06:11:54.990Z,16.10
2022-11-16T06:14:21.932Z,16.70
2022-11-16T06:16:48.821Z,16.70
2022-11-16T06:19:15.493Z,15.80
2022-11-16T06:21:42.371Z,16.30
2022-11-16T06:24:13.458Z,15.40
2022-11-16T06:26:41.681Z,16.10
2022-11-16T06:29:08.378Z,15.90
2022-11-16T06:31:35.583Z,15.10
2022-11-16T06:34:02.675Z,16.40
2022-11-16T06:36:29.970Z,16.00
2022-11-16T06:39:00.364Z,15.20
2022-11-16T06:41:28.158Z,15.50
2022-11-16T06:43:55.285Z,14.70
2022-11-16T06:46:25.979Z,14.70
2022-11-16T06:48:52.997Z,14.90
2022-11-16T06:51:19.729Z,15.70
2022-11-16T06:53:46.792Z,15.90
2022-11-16T06:56:15.810Z,16.30
2022-11-16T06:58:47.122Z,16.30
2022-11-16T07:01:14.202Z,17.30
2022-11-16T07:03:42.217Z,16.50
2022-11-16T07:06:14.517Z,16.40
2022-11-16T07:08:42.838Z,16.40
2022-11-16T07:11:10.907Z,16.10
2022-11-16T07:13:39.060Z,16.60
2022-11-16T07:16:11.483Z,15.60
2022-11-16T07:18:41.858Z,16.40
2022-11-16T07:21:11.539Z,16.60
2022-11-16T07:23:38.745Z,15.10
2022-11-16T07:26:07.691Z,15.70
2022-11-16T07:29:01.494Z,16.00
2022-11-16T07:31:28.557Z,16.80
2022-11-16T07:34:21.258Z,17.80
2022-11-16T07:37:04.121Z,17.40
2022-11-16T07:39:30.857Z,16.80
2022-11-16T07:41:57.782Z,15.40
2022-11-16T07:44:28.100Z,16.60
2022-11-16T07:47:06.027Z,16.60
2022-11-16T07:49:33.502Z,16.90
2022-11-16T07:52:08.880Z,15.90
2022-11-16T07:54:42.684Z,16.20
2022-11-16T07:57:09.426Z,15.20
2022-11-16T07:59:37.106Z,15.40
2022-11-16T08:02:04.966Z,16.40
2022-11-16T08:04:32.355Z,15.00
2022-11-16T08:06:59.344Z,14.00
2022-11-16T08:09:26.490Z,14.90
2022-11-16T08:11:53.426Z,13.70
2022-11-16T08:14:20.577Z,13.40
2022-11-16T08:16:48.567Z,15.20
2022-11-16T08:19:15.354Z,13.80
2022-11-16T08:21:42.272Z,11.20
2022-11-16T08:24:09.420Z,11.60
2022-11-16T08:26:40.013Z,11.70
2022-11-16T08:29:09.515Z,12.10
2022-11-16T08:31:37.321Z,12.30
2022-11-16T08:34:14.275Z,11.60
2022-11-16T08:36:43.643Z,11.40
2022-11-16T08:39:10.398Z,10.60
2022-11-16T08:41:37.859Z,9.50
2022-11-16T08:44:06.078Z,9.60
2022-11-16T08:46:34.639Z,8.10
2022-11-16T08:49:09.048Z,8.30
2022-11-16T08:51:35.815Z,7.20
2022-11-16T08:54:05.359Z,7.70
2022-11-16T08:56:33.499Z,7.00
2022-11-16T08:59:03.514Z,7.50
2022-11-16T09:01:31.608Z,6.10
2022-11-16T09:04:00.131Z,6.00
2022-11-16T09:06:28.363Z,6.10
2022-11-16T09:08:55.531Z,6.80
2022-11-16T09:11:23.777Z,6.20
2022-11-16T09:13:53.925Z,5.90
2022-11-16T09:16:23.551Z,5.70
2022-11-16T09:18:51.624Z,5.60
2022-11-16T09:21:24.019Z,5.90
2022-11-16T09:23:51.028Z,5.00
2022-11-16T09:26:21.219Z,4.70
2022-11-16T09:28:55.260Z,5.10
2022-11-16T09:31:23.698Z,5.50
2022-11-16T09:33:51.144Z,4.90
2022-11-16T09:36:18.050Z,4.90
2022-11-16T09:39:19.118Z,4.50
2022-11-16T09:42:03.621Z,4.30
2022-11-16T09:44:57.661Z,5.50
2022-11-16T09:47:35.896Z,4.90
2022-11-16T09:50:06.098Z,5.00
2022-11-16T09:52:44.514Z,4.70
2022-11-16T09:55:36.404Z,5.10
2022-11-16T09:58:12.015Z,4.90
2022-11-16T10:00:44.377Z,4.80
2022-11-16T10:03:15.788Z,4.20
2022-11-16T10:06:05.576Z,4.00
2022-11-16T10:08:48.072Z,4.70
2022-11-16T10:11:43.902Z,4.80
2022-11-16T10:14:31.995Z,4.60
2022-11-16T10:17:17.028Z,4.70
2022-11-16T10:20:11.360Z,4.60
2022-11-16T10:22:54.607Z,4.20
2022-11-16T10:25:23.984Z,4.50
2022-11-16T10:28:02.836Z,4.30
2022-11-16T10:30:34.738Z,4.10
2022-11-16T10:33:10.904Z,4.50
2022-11-16T10:35:45.596Z,4.40
2022-11-16T10:38:24.028Z,4.40
2022-11-16T10:40:55.492Z,4.40
2022-11-16T10:43:29.098Z,4.40
2022-11-16T10:46:14.414Z,4.00
2022-11-16T10:49:05.889Z,4.30
2022-11-16T10:51:32.704Z,4.00
2022-11-16T10:53:59.514Z,4.20
2022-11-16T10:56:30.250Z,4.00
2022-11-16T10:58:57.217Z,3.80
2022-11-16T11:01:38.880Z,4.50
2022-11-16T11:04:28.391Z,4.10
2022-11-16T11:06:56.183Z,3.70
2022-11-16T11:09:23.214Z,4.10
2022-11-16T11:12:31.810Z,3.90
2022-11-16T11:15:08.026Z,3.50
2022-11-16T11:17:36.348Z,3.80
2022-11-16T11:20:15.263Z,3.60
2022-11-16T11:22:50.165Z,4.10
2022-11-16T11:25:24.698Z,3.10
2022-11-16T11:28:23.852Z,3.30
2022-11-16T11:30:59.538Z,3.60
2022-11-16T11:33:29.937Z,3.30
2022-11-16T11:36:10.671Z,3.40
2022-11-16T11:38:56.889Z,3.40
2022-11-16T11:41:24.378Z,3.30
2022-11-16T11:44:03.414Z,3.70
2022-11-16T11:47:18.235Z,3.80
2022-11-16T11:49:33.801Z,3.10
2022-11-16T11:52:17.366Z,3.20
2022-11-16T11:54:49.532Z,3.30
2022-11-16T11:57:23.226Z,3.30
2022-11-16T11:59:52.875Z,3.10
2022-11-16T12:02:42.682Z,2.90
2022-11-16T12:05:52.004Z,2.70
2022-11-16T12:08:30.596Z,3.10
2022-11-16T12:11:12.479Z,2.40
2022-11-16T12:13:48.339Z,3.20
2022-11-16T12:16:44.282Z,2.40
2022-11-16T12:19:41.275Z,1.80
2022-11-16T12:25:06.825Z,1.70
2022-11-16T12:27:50.591Z,1.60
2022-11-16T12:30:23.687Z,1.40
2022-11-16T12:33:28.247Z,1.30
2022-11-16T12:36:09.896Z,1.20
2022-11-16T12:38:49.795Z,1.10
2022-11-16T12:41:53.705Z,1.00
2022-11-16T12:44:36.795Z,1.60
2022-11-16T12:47:31.996Z,1.40
2022-11-16T12:50:17.548Z,1.50
2022-11-16T12:53:00.117Z,1.30
2022-11-16T12:55:37.566Z,1.50
2022-11-16T12:58:07.312Z,1.30
2022-11-16T13:01:12.878Z,1.30
2022-11-16T13:04:01.468Z,1.30
2022-11-16T13:06:40.010Z,1.40
2022-11-16T13:09:21.997Z,1.30
2022-11-16T13:11:57.612Z,1.40
2022-11-16T13:14:39.134Z,1.70
2022-11-16T13:17:07.609Z,1.70
2022-11-16T13:19:42.143Z,2.10
2022-11-16T13:22:19.462Z,2.40
2022-11-16T13:25:04.339Z,2.50
2022-11-16T13:27:48.261Z,2.10
2022-11-16T13:30:32.990Z,2.10
2022-11-16T13:33:08.883Z,2.50
2022-11-16T13:35:37.879Z,2.70
2022-11-16T13:38:08.915Z,2.70
2022-11-16T13:40:35.811Z,2.50
2022-11-16T13:43:11.272Z,3.20
2022-11-16T13:45:50.301Z,3.10
2022-11-16T13:48:22.159Z,2.80
2022-11-16T13:50:53.607Z,3.10
2022-11-16T13:56:16.163Z,2.60
2022-11-16T13:58:49.832Z,3.20
2022-11-16T14:01:18.221Z,3.10
2022-11-16T14:03:51.977Z,3.50
2022-11-16T14:06:19.154Z,4.00
2022-11-16T14:08:49.242Z,2.70
2022-11-16T14:11:29.192Z,3.10
2022-11-16T14:13:56.786Z,2.50
2022-11-16T14:16:23.485Z,2.70
2022-11-16T14:18:51.704Z,3.00
2022-11-16T14:21:39.800Z,2.50
2022-11-16T14:24:25.279Z,2.90
2022-11-16T14:27:10.537Z,2.90
2022-11-16T14:30:03.413Z,3.00
2022-11-16T14:32:34.928Z,2.80
2022-11-16T14:35:07.194Z,2.40
2022-11-16T14:37:38.879Z,2.00
2022-11-16T14:40:18.753Z,2.30
2022-11-16T14:43:17.239Z,2.10
2022-11-16T14:45:49.276Z,2.60
2022-11-16T14:48:19.621Z,2.30
2022-11-16T14:51:06.519Z,2.30
2022-11-16T14:53:37.500Z,1.70
2022-11-16T14:56:12.817Z,2.30
2022-11-16T14:58:40.355Z,2.60
2022-11-16T15:01:14.739Z,2.30
2022-11-16T15:03:53.093Z,2.30
2022-11-16T15:06:20.618Z,2.40
2022-11-16T15:08:57.340Z,2.80
2022-11-16T15:11:49.256Z,3.00
2022-11-16T15:14:27.410Z,3.50
2022-11-16T15:16:57.113Z,3.10
2022-11-16T15:19:25.492Z,3.60
2022-11-16T15:21:58.373Z,6.50
2022-11-16T15:24:30.928Z,5.20
2022-11-16T15:27:09.087Z,7.00
2022-11-16T15:29:36.376Z,4.30
2022-11-16T15:32:03.586Z,4.70
2022-11-16T15:34:34.668Z,4.20
2022-11-16T15:37:01.655Z,3.70
2022-11-16T15:39:33.576Z,4.80
2022-11-16T15:42:04.043Z,4.20
2022-11-16T15:44:33.249Z,5.60
2022-11-16T15:47:00.831Z,4.40
2022-11-16T15:49:35.441Z,4.40
2022-11-16T15:52:02.545Z,5.00
2022-11-16T15:54:53.767Z,4.70
2022-11-16T15:57:22.680Z,3.80
2022-11-16T15:59:56.851Z,7.00
2022-11-16T16:02:30.332Z,4.60
2022-11-16T16:04:57.491Z,4.80
2022-11-16T16:07:38.031Z,4.80
2022-11-16T16:10:19.647Z,5.30
2022-11-16T16:12:58.574Z,4.10
2022-11-16T16:15:26.546Z,5.00
2022-11-16T16:17:55.548Z,4.20
2022-11-16T16:20:25.489Z,3.90
2022-11-16T16:22:52.751Z,4.70
2022-11-16T16:25:50.311Z,3.80
2022-11-16T16:28:17.610Z,4.10
2022-11-16T16:30:44.418Z,4.50
2022-11-16T16:33:19.672Z,4.50
2022-11-16T16:35:49.948Z,4.30
2022-11-16T16:38:16.829Z,4.20
2022-11-16T16:40:43.692Z,4.60
2022-11-16T16:43:10.500Z,3.90
2022-11-16T16:45:41.904Z,4.30
2022-11-16T16:48:09.609Z,4.20
2022-11-16T16:50:37.356Z,4.80
2022-11-16T16:53:07.164Z,4.10
2022-11-16T16:55:37.465Z,3.80
2022-11-16T16:58:08.572Z,4.20
2022-11-16T17:00:35.340Z,4.10
2022-11-16T17:03:02.052Z,3.60
2022-11-16T17:05:30.766Z,4.20
2022-11-16T17:07:57.407Z,3.30
2022-11-16T17:10:24.364Z,3.80
2022-11-16T17:12:55.136Z,3.30
2022-11-16T17:15:22.262Z,3.60
2022-11-16T17:17:49.086Z,19.60
2022-11-16T17:20:17.047Z,4.70
2022-11-16T17:22:43.829Z,4.40
2022-11-16T17:25:10.789Z,5.20
2022-11-16T17:27:37.882Z,6.10
2022-11-16T17:30:05.261Z,4.80
2022-11-16T17:32:32.421Z,5.10
2022-11-16T17:34:59.177Z,4.90
2022-11-16T17:37:25.880Z,4.50
2022-11-16T17:39:52.503Z,4.30
2022-11-16T17:42:19.185Z,4.00
2022-11-16T17:44:45.812Z,4.00
2022-11-16T17:47:12.584Z,3.90
2022-11-16T17:49:39.256Z,3.90
2022-11-16T17:52:06.510Z,3.90
2022-11-16T17:54:33.164Z,3.90
2022-11-16T17:57:00.012Z,4.00
2022-11-16T17:59:29.802Z,4.30
2022-11-16T18:01:58.149Z,4.30
2022-11-16T18:04:25.455Z,4.20
2022-11-16T18:06:52.690Z,4.10
2022-11-16T18:09:19.444Z,4.20
2022-11-16T18:11:46.188Z,4.00
2022-11-16T18:14:13.273Z,4.30
2022-11-16T18:16:43.587Z,4.50
2022-11-16T18:19:17.364Z,4.50
2022-11-16T18:21:45.353Z,4.90
2022-11-16T18:24:12.839Z,4.30
2022-11-16T18:26:40.763Z,4.90
2022-11-16T18:29:09.571Z,4.70
2022-11-16T18:31:36.392Z,5.00
2022-11-16T18:34:03.177Z,5.40
2022-11-16T18:36:29.926Z,4.80
2022-11-16T18:38:56.812Z,4.10
2022-11-16T18:41:26.523Z,4.40
2022-11-16T18:43:59.361Z,5.00
2022-11-16T18:46:28.359Z,4.30
2022-11-16T18:48:56.062Z,3.80
2022-11-16T18:51:26.263Z,4.60
2022-11-16T18:53:53.281Z,4.10
2022-11-16T18:56:21.234Z,4.60
2022-11-16T18:58:51.332Z,4.00
2022-11-16T19:01:22.220Z,4.00
2022-11-16T19:03:50.332Z,4.30
2022-11-16T19:06:18.290Z,4.40
2022-11-16T19:08:53.691Z,3.90
2022-11-16T19:11:22.937Z,4.30
2022-11-16T19:14:01.141Z,4.30
2022-11-16T19:16:28.191Z,4.60
2022-11-16T19:18:55.193Z,4.30
2022-11-16T19:21:24.757Z,4.80
2022-11-16T19:23:53.672Z,4.60
2022-11-16T19:26:22.956Z,5.20
2022-11-16T19:28:51.844Z,4.80
2022-11-16T19:31:27.436Z,4.20
2022-11-16T19:33:55.963Z,5.00
2022-11-16T19:36:23.759Z,4.30
2022-11-16T19:38:51.587Z,4.70
2022-11-16T19:41:23.279Z,5.30
2022-11-16T19:44:00.270Z,4.90
2022-11-16T19:46:32.598Z,5.60
2022-11-16T19:49:00.481Z,5.20
2022-11-16T19:51:32.693Z,5.60
2022-11-16T19:54:01.109Z,5.70
2022-11-16T19:56:28.877Z,5.90
2022-11-16T19:58:56.040Z,6.40
2022-11-16T20:01:29.433Z,5.80
2022-11-16T20:03:58.471Z,6.00
2022-11-16T20:06:29.339Z,6.10
2022-11-16T20:09:01.418Z,5.80
2022-11-16T20:11:33.808Z,6.30
2022-11-16T20:14:01.724Z,6.60
2022-11-16T20:16:38.317Z,6.60
2022-11-16T20:19:07.094Z,6.60
2022-11-16T20:21:37.368Z,6.50
2022-11-16T20:24:07.300Z,6.80
2022-11-16T20:26:35.422Z,8.10
2022-11-16T20:29:02.810Z,8.30
2022-11-16T20:31:31.235Z,7.50
2022-11-16T20:34:04.301Z,7.00
2022-11-16T20:36:33.571Z,6.70
2022-11-16T20:39:01.194Z,7.40
2022-11-16T20:41:30.585Z,7.00
2022-11-16T20:44:01.844Z,7.20
2022-11-16T20:46:31.066Z,7.70
2022-11-16T20:49:02.902Z,8.10
2022-11-16T20:51:30.359Z,8.10
2022-11-16T20:53:57.776Z,8.70
2022-11-16T20:56:25.013Z,7.90
2022-11-16T20:58:51.951Z,8.40
2022-11-16T21:01:32.227Z,7.20
2022-11-16T21:04:01.582Z,7.40
2022-11-16T21:06:29.057Z,6.40
2022-11-16T21:08:56.478Z,7.30
2022-11-16T21:11:26.110Z,8.10
2022-11-16T21:14:11.511Z,7.70
2022-11-16T21:16:38.335Z,7.70
2022-11-16T21:19:05.668Z,8.30
2022-11-16T21:21:32.851Z,7.30
2022-11-16T21:23:59.833Z,8.20
2022-11-16T21:26:31.385Z,7.90
2022-11-16T21:28:59.509Z,7.70
2022-11-16T21:31:33.675Z,7.10
2022-11-16T21:34:01.201Z,7.80
2022-11-16T21:36:30.073Z,7.10
2022-11-16T21:38:58.186Z,6.50
2022-11-16T21:41:25.957Z,7.10
2022-11-16T21:43:53.200Z,7.20
2022-11-16T21:46:23.080Z,7.00
2022-11-16T21:48:51.305Z,7.50
2022-11-16T21:51:19.635Z,7.30
2022-11-16T21:53:46.830Z,7.50
2022-11-16T21:56:18.943Z,6.90
2022-11-16T21:58:46.253Z,6.90
2022-11-16T22:01:16.151Z,6.20
2022-11-16T22:03:44.979Z,7.00
2022-11-16T22:06:34.290Z,7.10
2022-11-16T22:09:01.371Z,7.20
2022-11-16T22:11:28.284Z,6.50
2022-11-16T22:13:55.170Z,5.90
2022-11-16T22:16:24.634Z,4.70
2022-11-16T22:18:51.409Z,4.60
2022-11-16T22:21:18.471Z,5.00
2022-11-16T22:23:45.210Z,5.30
2022-11-16T22:26:13.832Z,5.00
2022-11-16T22:28:40.987Z,4.80
2022-11-16T22:31:21.203Z,4.70
2022-11-16T22:33:53.012Z,4.70
2022-11-16T22:36:19.807Z,4.70
2022-11-16T22:38:46.599Z,4.50
2022-11-16T22:41:13.401Z,4.00
2022-11-16T22:43:40.575Z,3.80
2022-11-16T22:46:07.528Z,4.70
2022-11-16T22:48:36.790Z,4.00
2022-11-16T22:51:19.538Z,4.50
2022-11-16T22:53:46.796Z,4.30
2022-11-16T22:56:14.169Z,4.30
2022-11-16T22:58:41.207Z,4.00
2022-11-16T23:01:09.264Z,4.40
2022-11-16T23:03:36.960Z,4.50
2022-11-16T23:06:05.611Z,4.20
2022-11-16T23:08:33.314Z,4.50
2022-11-16T23:11:32.408Z,4.20
2022-11-16T23:14:19.919Z,4.10
2022-11-16T23:16:47.506Z,4.70
2022-11-16T23:19:34.792Z,4.40
2022-11-16T23:22:20.266Z,4.30
2022-11-16T23:25:06.151Z,4.30
2022-11-16T23:27:58.598Z,4.20
2022-11-16T23:30:26.676Z,3.50
2022-11-16T23:32:53.608Z,3.50
2022-11-16T23:35:21.026Z,3.60
2022-11-16T23:37:51.711Z,3.50
2022-11-16T23:40:18.507Z,3.40
2022-11-16T23:43:03.973Z,3.00
2022-11-16T23:45:30.866Z,2.90
2022-11-16T23:47:57.602Z,3.00
2022-11-16T23:50:24.427Z,3.00
2022-11-16T23:52:51.079Z,2.90
2022-11-16T23:55:17.879Z,3.50
2022-11-16T23:57:44.659Z,3.10
