createdAt,value
2022-10-17T00:04:01.821Z,14.88
2022-10-17T00:10:06.141Z,14.81
2022-10-17T00:16:09.100Z,14.85
2022-10-17T00:22:14.636Z,14.81
2022-10-17T00:28:17.541Z,14.68
2022-10-17T00:34:19.386Z,14.63
2022-10-17T00:40:21.293Z,14.58
2022-10-17T00:46:27.442Z,14.66
2022-10-17T00:52:31.241Z,14.44
2022-10-17T00:58:33.407Z,14.48
2022-10-17T01:04:38.018Z,14.42
2022-10-17T01:11:26.333Z,14.44
2022-10-17T01:17:46.043Z,14.27
2022-10-17T01:24:20.557Z,14.17
2022-10-17T01:31:08.719Z,14.12
2022-10-17T01:37:47.022Z,14.06
2022-10-17T01:44:03.581Z,14.07
2022-10-17T01:50:14.176Z,14.02
2022-10-17T01:56:18.480Z,13.99
2022-10-17T02:02:38.325Z,14.13
2022-10-17T02:08:49.016Z,14.25
2022-10-17T02:21:24.405Z,14.27
2022-10-17T02:28:09.294Z,13.86
2022-10-17T02:34:29.050Z,13.81
2022-10-17T02:40:32.211Z,13.79
2022-10-17T02:46:45.017Z,13.89
2022-10-17T02:53:07.118Z,14.08
2022-10-17T02:59:12.370Z,14.08
2022-10-17T03:05:28.688Z,14.24
2022-10-17T03:11:30.568Z,14.39
2022-10-17T03:17:32.673Z,14.40
2022-10-17T03:23:34.590Z,14.32
2022-10-17T03:29:36.463Z,14.20
2022-10-17T03:35:42.673Z,14.16
2022-10-17T03:41:44.625Z,14.16
2022-10-17T03:47:46.531Z,14.28
2022-10-17T03:53:48.482Z,14.16
2022-10-17T03:59:52.433Z,14.38
2022-10-17T04:05:54.534Z,14.25
2022-10-17T04:11:56.470Z,14.17
2022-10-17T04:17:58.474Z,14.25
2022-10-17T04:24:01.250Z,14.22
2022-10-17T04:30:03.494Z,14.29
2022-10-17T04:36:12.405Z,14.38
2022-10-17T04:42:14.281Z,14.46
2022-10-17T04:48:16.158Z,14.66
2022-10-17T04:54:18.253Z,14.81
2022-10-17T05:00:21.482Z,14.45
2022-10-17T05:06:28.237Z,14.32
2022-10-17T05:12:30.458Z,13.99
2022-10-17T05:18:32.886Z,14.19
2022-10-17T05:24:35.248Z,14.35
2022-10-17T05:30:37.734Z,14.07
2022-10-17T05:36:40.306Z,14.01
2022-10-17T05:42:49.735Z,13.93
2022-10-17T05:48:52.739Z,14.09
2022-10-17T05:54:54.636Z,14.26
2022-10-17T06:01:04.450Z,14.26
2022-10-17T06:07:06.890Z,14.26
2022-10-17T06:13:12.110Z,14.41
2022-10-17T06:19:14.419Z,14.71
2022-10-17T06:25:16.372Z,14.85
2022-10-17T06:31:18.351Z,14.79
2022-10-17T06:37:20.719Z,15.13
2022-10-17T06:43:27.737Z,15.19
2022-10-17T06:49:31.732Z,15.29
2022-10-17T06:55:34.328Z,15.66
2022-10-17T07:01:36.777Z,15.68
2022-10-17T07:07:43.062Z,16.00
2022-10-17T07:13:47.813Z,16.12
2022-10-17T07:19:49.815Z,16.18
2022-10-17T07:25:55.151Z,16.32
2022-10-17T07:32:00.448Z,16.50
2022-10-17T07:38:02.376Z,16.57
2022-10-17T07:44:04.685Z,17.03
2022-10-17T07:50:07.400Z,17.65
2022-10-17T07:56:10.090Z,17.88
2022-10-17T08:02:23.602Z,18.46
2022-10-17T08:08:25.642Z,18.74
2022-10-17T08:14:27.683Z,19.22
2022-10-17T08:20:29.657Z,19.07
2022-10-17T08:26:31.868Z,19.58
2022-10-17T08:32:33.826Z,19.56
2022-10-17T08:38:41.459Z,19.65
2022-10-17T08:45:03.623Z,19.82
2022-10-17T08:51:20.022Z,20.23
2022-10-17T08:57:22.107Z,20.33
2022-10-17T09:04:05.761Z,20.78
2022-10-17T09:10:15.561Z,21.14
2022-10-17T09:16:43.598Z,21.27
2022-10-17T09:23:19.253Z,21.45
2022-10-17T09:29:29.595Z,21.81
2022-10-17T09:35:35.196Z,22.03
2022-10-17T09:41:52.021Z,22.38
2022-10-17T09:48:17.022Z,22.72
2022-10-17T09:54:46.054Z,22.89
2022-10-17T10:00:49.236Z,23.16
2022-10-17T10:07:21.476Z,23.32
2022-10-17T10:13:27.481Z,23.79
2022-10-17T10:19:34.240Z,23.70
2022-10-17T10:25:36.631Z,23.67
2022-10-17T10:31:40.221Z,23.47
2022-10-17T10:37:51.716Z,23.60
2022-10-17T10:43:56.340Z,23.91
2022-10-17T10:50:38.124Z,23.67
2022-10-17T10:56:53.451Z,23.98
2022-10-17T11:03:26.907Z,24.07
2022-10-17T11:09:34.449Z,24.62
2022-10-17T11:15:49.148Z,25.03
2022-10-17T11:22:14.894Z,24.80
2022-10-17T11:28:23.623Z,24.77
2022-10-17T11:34:31.290Z,24.78
2022-10-17T11:40:39.201Z,24.85
2022-10-17T11:47:11.552Z,24.90
2022-10-17T11:53:19.163Z,24.70
2022-10-17T11:59:58.244Z,24.60
2022-10-17T12:06:08.349Z,24.72
2022-10-17T12:12:30.033Z,25.17
2022-10-17T12:18:33.089Z,25.88
2022-10-17T12:24:56.802Z,26.76
2022-10-17T12:38:27.890Z,26.29
2022-10-17T12:44:34.976Z,26.08
2022-10-17T12:51:00.720Z,25.80
2022-10-17T12:57:33.419Z,25.76
2022-10-17T13:03:45.261Z,25.49
2022-10-17T13:09:49.958Z,25.04
2022-10-17T13:15:55.274Z,25.64
2022-10-17T13:22:06.727Z,26.75
2022-10-17T13:28:13.798Z,27.36
2022-10-17T13:34:26.746Z,27.23
2022-10-17T13:40:49.226Z,26.72
2022-10-17T13:46:52.511Z,26.06
2022-10-17T13:53:24.706Z,25.90
2022-10-17T13:59:41.156Z,25.82
2022-10-17T14:06:17.300Z,25.52
2022-10-17T14:12:21.078Z,25.56
2022-10-17T14:18:36.133Z,25.62
2022-10-17T14:24:39.703Z,25.50
2022-10-17T14:31:02.446Z,25.39
2022-10-17T14:37:12.735Z,24.87
2022-10-17T14:43:21.475Z,24.77
2022-10-17T14:49:32.776Z,25.12
2022-10-17T14:55:36.883Z,24.66
2022-10-17T15:01:38.743Z,24.08
2022-10-17T15:07:42.011Z,24.06
2022-10-17T15:13:49.169Z,23.98
2022-10-17T15:26:15.907Z,23.99
2022-10-17T15:32:17.824Z,23.79
2022-10-17T15:38:19.806Z,23.61
2022-10-17T15:44:21.758Z,23.25
2022-10-17T15:50:23.972Z,22.98
2022-10-17T15:56:31.782Z,22.68
2022-10-17T16:02:34.246Z,22.51
2022-10-17T16:08:36.133Z,22.17
2022-10-17T16:14:38.005Z,21.90
2022-10-17T16:20:39.944Z,21.73
2022-10-17T16:26:42.196Z,21.49
2022-10-17T16:32:44.925Z,21.39
2022-10-17T16:38:48.046Z,21.32
2022-10-17T16:44:50.734Z,21.34
2022-10-17T16:50:52.656Z,21.46
2022-10-17T16:56:54.662Z,21.58
2022-10-17T17:02:56.517Z,21.36
2022-10-17T17:08:58.970Z,21.48
2022-10-17T17:15:01.272Z,21.57
2022-10-17T17:21:06.983Z,21.25
2022-10-17T17:27:11.330Z,21.11
2022-10-17T17:33:15.387Z,21.01
2022-10-17T17:39:17.388Z,21.05
2022-10-17T17:45:19.521Z,21.13
2022-10-17T17:51:28.386Z,20.80
2022-10-17T17:57:31.083Z,20.83
2022-10-17T18:03:33.008Z,20.90
2022-10-17T18:09:35.075Z,20.65
2022-10-17T18:15:40.066Z,20.69
2022-10-17T18:21:44.372Z,20.63
2022-10-17T18:27:48.195Z,20.49
2022-10-17T18:33:56.588Z,20.41
2022-10-17T18:39:58.518Z,20.35
2022-10-17T18:46:19.445Z,20.05
2022-10-17T18:52:21.476Z,20.08
2022-10-17T18:58:23.878Z,20.08
2022-10-17T19:04:26.225Z,19.75
2022-10-17T19:10:28.238Z,19.57
2022-10-17T19:16:36.431Z,19.45
2022-10-17T19:28:56.281Z,18.96
2022-10-17T19:34:58.411Z,19.00
2022-10-17T19:47:07.341Z,18.66
2022-10-17T19:53:09.228Z,18.51
2022-10-17T19:59:14.206Z,18.56
2022-10-17T20:05:18.928Z,18.48
2022-10-17T20:11:25.135Z,18.39
2022-10-17T20:17:27.309Z,18.57
2022-10-17T20:23:29.204Z,18.51
2022-10-17T20:29:31.115Z,18.36
2022-10-17T20:35:33.079Z,18.34
2022-10-17T20:41:35.314Z,18.34
2022-10-17T20:47:45.986Z,18.21
2022-10-17T20:53:50.190Z,18.37
2022-10-17T20:59:52.206Z,18.46
2022-10-17T21:05:54.088Z,18.68
2022-10-17T21:11:56.965Z,18.54
2022-10-17T21:17:59.059Z,18.44
2022-10-17T21:24:06.152Z,18.44
2022-10-17T21:36:29.967Z,18.49
2022-10-17T21:42:32.295Z,18.52
2022-10-17T21:48:35.597Z,18.68
2022-10-17T21:54:37.582Z,18.69
2022-10-17T22:00:39.501Z,18.87
2022-10-17T22:06:44.087Z,18.72
2022-10-17T22:12:45.986Z,18.67
2022-10-17T22:18:48.142Z,18.68
2022-10-17T22:24:50.111Z,18.65
2022-10-17T22:30:53.113Z,18.57
2022-10-17T22:36:54.981Z,18.55
2022-10-17T22:42:57.016Z,18.48
2022-10-17T22:48:59.547Z,18.44
2022-10-17T22:55:01.580Z,18.49
2022-10-17T23:01:13.951Z,18.47
2022-10-17T23:07:15.883Z,18.28
2022-10-17T23:13:18.821Z,18.32
2022-10-17T23:19:25.652Z,18.33
2022-10-17T23:25:27.711Z,17.97
2022-10-17T23:31:29.694Z,18.31
2022-10-17T23:37:31.886Z,17.81
2022-10-17T23:43:34.662Z,17.66
2022-10-17T23:49:47.081Z,17.46
2022-10-17T23:55:49.021Z,17.41
