createdAt,value
2019-02-02T00:02:59.004Z,79.36
2019-02-02T00:08:19.627Z,79.07
2019-02-02T00:13:40.716Z,79.79
2019-02-02T00:19:01.796Z,79.87
2019-02-02T00:24:23.625Z,79.87
2019-02-02T00:29:44.529Z,80.44
2019-02-02T00:35:05.378Z,80.89
2019-02-02T00:40:25.793Z,81.56
2019-02-02T00:45:46.593Z,82.42
2019-02-02T00:51:07.065Z,82.88
2019-02-02T00:56:27.503Z,83.37
2019-02-02T01:01:48.424Z,84.10
2019-02-02T01:07:11.295Z,84.88
2019-02-02T01:12:32.082Z,85.09
2019-02-02T01:17:52.950Z,85.38
2019-02-02T01:23:13.753Z,85.73
2019-02-02T01:28:34.359Z,86.07
2019-02-02T01:33:55.107Z,86.04
2019-02-02T01:39:15.763Z,85.81
2019-02-02T01:44:35.948Z,85.63
2019-02-02T01:49:56.753Z,85.39
2019-02-02T01:55:17.659Z,85.55
2019-02-02T02:00:38.664Z,85.98
2019-02-02T02:05:59.126Z,86.21
2019-02-02T02:11:19.996Z,86.19
2019-02-02T02:16:42.444Z,86.04
2019-02-02T02:22:03.351Z,85.92
2019-02-02T02:27:24.027Z,85.52
2019-02-02T02:32:45.862Z,85.59
2019-02-02T02:38:06.284Z,85.48
2019-02-02T02:43:26.868Z,85.42
2019-02-02T02:48:48.667Z,85.32
2019-02-02T02:54:09.229Z,85.42
2019-02-02T02:59:29.901Z,85.60
2019-02-02T03:04:50.665Z,85.97
2019-02-02T03:10:13.482Z,86.24
2019-02-02T03:15:33.678Z,85.66
2019-02-02T03:20:54.873Z,86.23
2019-02-02T03:26:15.805Z,86.67
2019-02-02T03:31:36.008Z,86.83
2019-02-02T03:36:56.762Z,86.96
2019-02-02T03:42:17.241Z,87.38
2019-02-02T03:47:37.981Z,87.42
2019-02-02T03:52:58.574Z,87.04
2019-02-02T03:58:19.076Z,86.52
2019-02-02T04:03:39.620Z,86.27
2019-02-02T04:09:00.397Z,86.51
2019-02-02T04:14:20.562Z,86.59
2019-02-02T04:19:41.261Z,86.22
2019-02-02T04:25:02.791Z,86.38
2019-02-02T04:30:24.618Z,87.22
2019-02-02T04:35:44.835Z,87.82
2019-02-02T04:41:05.518Z,88.22
2019-02-02T04:46:25.894Z,88.86
2019-02-02T04:51:46.806Z,89.13
2019-02-02T04:57:07.429Z,89.34
2019-02-02T05:02:30.379Z,89.29
2019-02-02T05:07:50.791Z,89.60
2019-02-02T05:13:11.533Z,89.93
2019-02-02T05:18:31.842Z,89.59
2019-02-02T05:23:52.470Z,89.65
2019-02-02T05:29:13.032Z,89.69
2019-02-02T05:34:33.682Z,89.35
2019-02-02T05:39:54.465Z,89.23
2019-02-02T05:45:16.613Z,89.19
2019-02-02T05:50:37.204Z,89.29
2019-02-02T05:55:58.829Z,89.46
2019-02-02T06:01:24.691Z,89.16
2019-02-02T06:06:45.372Z,89.44
2019-02-02T06:12:06.193Z,89.51
2019-02-02T06:17:26.927Z,89.65
2019-02-02T06:22:47.438Z,89.39
2019-02-02T06:28:08.242Z,89.19
2019-02-02T06:33:28.931Z,88.96
2019-02-02T06:38:49.288Z,89.42
2019-02-02T06:44:09.796Z,89.21
2019-02-02T06:49:30.321Z,89.33
2019-02-02T06:54:53.027Z,89.41
2019-02-02T07:00:16.542Z,89.47
2019-02-02T07:05:37.813Z,89.29
2019-02-02T07:10:59.988Z,89.17
2019-02-02T07:16:20.863Z,88.96
2019-02-02T07:21:41.257Z,89.26
2019-02-02T07:27:01.929Z,89.12
2019-02-02T07:32:22.634Z,88.85
2019-02-02T07:37:43.549Z,88.92
2019-02-02T07:43:04.439Z,89.48
2019-02-02T07:48:25.972Z,89.08
2019-02-02T07:53:46.528Z,89.54
2019-02-02T07:59:07.398Z,89.23
2019-02-02T08:04:27.877Z,88.87
2019-02-02T08:09:48.458Z,89.04
2019-02-02T08:15:12.410Z,88.70
2019-02-02T08:20:35.278Z,88.45
2019-02-02T08:25:56.056Z,88.40
2019-02-02T08:31:16.645Z,88.13
2019-02-02T08:36:37.312Z,88.17
2019-02-02T08:41:58.507Z,88.04
2019-02-02T08:47:19.213Z,87.93
2019-02-02T08:52:40.075Z,87.84
2019-02-02T08:58:00.541Z,88.06
2019-02-02T09:03:21.579Z,87.91
2019-02-02T09:08:42.573Z,87.80
2019-02-02T09:14:03.703Z,87.66
2019-02-02T09:19:24.435Z,88.20
2019-02-02T09:24:45.381Z,88.17
2019-02-02T09:30:15.453Z,87.63
2019-02-02T09:35:36.368Z,87.89
2019-02-02T09:40:57.117Z,88.01
2019-02-02T09:46:18.005Z,88.78
2019-02-02T09:51:38.752Z,88.85
2019-02-02T09:56:59.435Z,88.60
2019-02-02T10:02:20.140Z,88.34
2019-02-02T10:07:41.253Z,87.69
2019-02-02T10:13:02.194Z,87.78
2019-02-02T10:18:22.841Z,88.15
2019-02-02T10:23:45.461Z,88.12
2019-02-02T10:29:05.923Z,87.73
2019-02-02T10:34:26.806Z,87.82
2019-02-02T10:39:47.664Z,87.34
2019-02-02T10:45:09.181Z,86.69
2019-02-02T10:50:29.745Z,87.20
2019-02-02T10:55:50.514Z,87.05
2019-02-02T11:01:10.987Z,87.63
2019-02-02T11:06:32.284Z,87.59
2019-02-02T11:11:53.336Z,87.48
2019-02-02T11:17:13.861Z,87.45
2019-02-02T11:22:34.302Z,87.67
2019-02-02T11:27:54.965Z,87.94
2019-02-02T11:33:16.533Z,87.96
2019-02-02T11:45:26.086Z,87.63
2019-02-02T11:50:28.257Z,87.48
2019-02-02T11:55:31.032Z,87.67
2019-02-02T12:00:36.562Z,88.03
2019-02-02T12:05:38.670Z,88.45
2019-02-02T12:10:40.869Z,88.59
2019-02-02T12:15:42.859Z,88.91
2019-02-02T12:20:44.936Z,88.75
2019-02-02T12:25:46.958Z,88.69
2019-02-02T12:30:49.160Z,88.89
2019-02-02T12:35:51.099Z,89.09
2019-02-02T12:40:53.140Z,89.19
2019-02-02T12:45:55.173Z,88.82
2019-02-02T12:50:57.074Z,88.86
2019-02-02T12:55:59.402Z,89.20
2019-02-02T13:01:01.661Z,88.75
2019-02-02T13:06:04.089Z,89.11
2019-02-02T13:11:06.074Z,89.06
2019-02-02T13:16:08.237Z,89.06
2019-02-02T13:21:10.845Z,89.35
2019-02-02T13:26:13.146Z,89.00
2019-02-02T13:31:20.739Z,88.60
2019-02-02T13:36:20.228Z,88.78
2019-02-02T13:41:22.389Z,88.57
2019-02-02T13:46:24.880Z,88.25
2019-02-02T13:51:27.380Z,88.11
2019-02-02T13:56:29.802Z,88.04
2019-02-02T14:01:41.744Z,88.02
2019-02-02T14:06:36.954Z,87.70
2019-02-02T14:11:39.034Z,87.73
2019-02-02T14:16:41.395Z,88.14
2019-02-02T14:21:46.539Z,88.29
2019-02-02T14:26:48.626Z,88.81
2019-02-02T14:31:50.512Z,89.00
2019-02-02T14:36:52.643Z,88.85
2019-02-02T14:41:54.559Z,89.17
2019-02-02T14:46:56.484Z,89.23
2019-02-02T14:51:58.585Z,89.15
2019-02-02T14:57:00.623Z,89.13
2019-02-02T15:02:02.744Z,88.75
2019-02-02T15:07:04.665Z,88.65
2019-02-02T15:12:06.672Z,88.51
2019-02-02T15:17:08.917Z,89.12
2019-02-02T15:22:11.117Z,89.05
2019-02-02T15:27:14.839Z,89.59
2019-02-02T15:32:16.977Z,89.92
2019-02-02T15:37:18.953Z,89.26
2019-02-02T15:42:21.162Z,89.24
2019-02-02T15:47:23.345Z,89.14
2019-02-02T15:52:25.241Z,88.60
2019-02-02T15:57:27.144Z,88.52
2019-02-02T16:02:29.142Z,88.90
2019-02-02T16:07:31.175Z,89.25
2019-02-02T16:12:33.186Z,89.18
2019-02-02T16:17:35.131Z,88.72
2019-02-02T16:22:37.140Z,88.60
2019-02-02T16:27:39.189Z,88.34
2019-02-02T16:32:41.330Z,88.79
2019-02-02T16:37:43.385Z,89.54
2019-02-02T16:42:45.384Z,90.19
2019-02-02T16:47:47.395Z,90.29
2019-02-02T16:52:49.300Z,90.25
2019-02-02T16:57:58.820Z,90.06
2019-02-02T17:03:00.834Z,89.61
2019-02-02T17:08:03.464Z,89.32
2019-02-02T17:13:06.053Z,88.54
2019-02-02T17:18:07.971Z,88.42
2019-02-02T17:23:10.058Z,88.25
2019-02-02T17:28:33.437Z,88.36
2019-02-02T17:33:35.381Z,87.99
2019-02-02T17:38:37.344Z,87.56
2019-02-02T17:43:39.473Z,87.83
2019-02-02T17:48:41.570Z,87.99
2019-02-02T17:53:43.478Z,87.75
2019-02-02T17:58:45.884Z,87.55
2019-02-02T18:03:48.440Z,87.40
2019-02-02T18:08:50.421Z,86.93
2019-02-02T18:13:52.549Z,87.03
2019-02-02T18:18:54.474Z,87.18
2019-02-02T18:23:56.612Z,86.84
2019-02-02T18:28:58.523Z,86.58
2019-02-02T18:34:01.958Z,87.09
2019-02-02T18:39:06.831Z,87.50
2019-02-02T18:44:09.057Z,88.12
2019-02-02T18:49:11.066Z,88.27
2019-02-02T18:54:14.152Z,88.02
2019-02-02T18:59:16.136Z,87.71
2019-02-02T19:04:18.049Z,87.58
2019-02-02T19:09:20.116Z,87.54
2019-02-02T19:14:22.181Z,87.13
2019-02-02T19:19:24.225Z,86.80
2019-02-02T19:25:01.392Z,86.80
2019-02-02T19:30:06.224Z,86.80
2019-02-02T19:35:16.022Z,86.26
2019-02-02T19:40:13.790Z,86.26
2019-02-02T19:45:17.830Z,85.93
2019-02-02T19:50:22.544Z,85.67
2019-02-02T19:55:25.661Z,85.71
2019-02-02T20:00:31.721Z,85.45
2019-02-02T20:05:34.869Z,84.91
2019-02-02T20:10:36.874Z,84.76
2019-02-02T20:15:39.173Z,85.11
2019-02-02T20:20:41.282Z,85.29
2019-02-02T20:25:43.386Z,85.34
2019-02-02T20:30:45.300Z,85.14
2019-02-02T20:35:48.585Z,85.18
2019-02-02T20:40:50.770Z,85.06
2019-02-02T20:45:52.660Z,85.04
2019-02-02T20:50:54.650Z,85.23
2019-02-02T20:55:56.586Z,85.32
2019-02-02T21:00:58.598Z,85.15
2019-02-02T21:06:01.344Z,85.16
2019-02-02T21:11:04.082Z,85.16
2019-02-02T21:16:05.982Z,84.95
2019-02-02T21:21:07.969Z,84.81
2019-02-02T21:26:09.971Z,84.85
2019-02-02T21:31:12.997Z,85.45
2019-02-02T21:36:15.058Z,85.52
2019-02-02T21:41:18.615Z,85.78
2019-02-02T21:46:20.597Z,86.03
2019-02-02T21:51:22.540Z,85.96
2019-02-02T21:56:24.825Z,86.25
2019-02-02T22:01:26.837Z,86.49
2019-02-02T22:06:28.762Z,87.05
2019-02-02T22:11:30.717Z,87.47
2019-02-02T22:16:32.664Z,87.56
2019-02-02T22:21:34.562Z,87.53
2019-02-02T22:26:36.682Z,87.32
2019-02-02T22:31:38.721Z,87.35
2019-02-02T22:36:40.677Z,87.13
2019-02-02T22:41:42.965Z,87.23
2019-02-02T22:46:44.986Z,87.30
2019-02-02T22:51:46.871Z,87.26
2019-02-02T22:56:48.894Z,86.90
2019-02-02T23:01:57.585Z,86.76
2019-02-02T23:07:08.412Z,86.64
2019-02-02T23:12:16.058Z,86.95
2019-02-02T23:17:18.868Z,87.08
2019-02-02T23:22:21.994Z,87.00
2019-02-02T23:27:23.927Z,86.56
2019-02-02T23:32:25.912Z,86.17
2019-02-02T23:37:28.972Z,86.13
2019-02-02T23:42:30.864Z,85.97
2019-02-02T23:47:34.449Z,86.15
2019-02-02T23:52:36.468Z,86.02
2019-02-02T23:57:38.374Z,86.35
