createdAt,value
2022-10-20T00:00:23.476Z,29.65
2022-10-20T00:02:53.209Z,29.63
2022-10-20T00:05:23.739Z,29.61
2022-10-20T00:07:53.419Z,29.58
2022-10-20T00:10:23.263Z,29.56
2022-10-20T00:12:52.881Z,29.55
2022-10-20T00:15:24.869Z,29.55
2022-10-20T00:17:54.763Z,29.56
2022-10-20T00:20:27.107Z,29.56
2022-10-20T00:22:57.826Z,29.56
2022-10-20T00:25:29.040Z,29.56
2022-10-20T00:27:59.760Z,29.57
2022-10-20T00:30:32.858Z,29.55
2022-10-20T00:33:03.283Z,29.54
2022-10-20T00:35:34.140Z,29.53
2022-10-20T00:38:04.402Z,29.52
2022-10-20T00:40:34.123Z,29.51
2022-10-20T00:43:04.550Z,29.49
2022-10-20T00:45:36.829Z,29.48
2022-10-20T00:48:16.890Z,29.48
2022-10-20T00:50:53.544Z,29.50
2022-10-20T00:53:26.862Z,29.47
2022-10-20T00:56:00.398Z,29.45
2022-10-20T00:58:31.926Z,29.44
2022-10-20T01:01:03.836Z,29.41
2022-10-20T01:03:46.208Z,29.38
2022-10-20T01:06:22.427Z,29.36
2022-10-20T01:08:55.270Z,29.36
2022-10-20T01:11:39.206Z,29.35
2022-10-20T01:14:29.285Z,29.32
2022-10-20T01:17:15.763Z,29.30
2022-10-20T01:20:29.746Z,29.29
2022-10-20T01:23:47.065Z,29.27
2022-10-20T01:26:48.324Z,29.27
2022-10-20T01:29:31.111Z,29.28
2022-10-20T01:32:15.028Z,29.29
2022-10-20T01:34:58.714Z,29.30
2022-10-20T01:37:48.777Z,29.29
2022-10-20T01:40:32.201Z,29.30
2022-10-20T01:43:07.200Z,29.29
2022-10-20T01:45:43.788Z,29.29
2022-10-20T01:48:19.174Z,29.29
2022-10-20T01:50:52.186Z,29.30
2022-10-20T01:53:23.723Z,29.31
2022-10-20T01:55:57.576Z,29.31
2022-10-20T01:59:22.096Z,29.28
2022-10-20T02:02:29.569Z,29.27
2022-10-20T02:05:20.963Z,29.23
2022-10-20T02:07:51.680Z,29.20
2022-10-20T02:10:26.847Z,29.22
2022-10-20T02:13:03.985Z,29.22
2022-10-20T02:15:38.702Z,29.20
2022-10-20T02:18:15.164Z,29.20
2022-10-20T02:20:49.922Z,29.21
2022-10-20T02:23:20.523Z,29.22
2022-10-20T02:26:03.150Z,29.25
2022-10-20T02:28:36.228Z,29.25
2022-10-20T02:31:07.839Z,29.25
2022-10-20T02:33:41.936Z,29.27
2022-10-20T02:36:19.598Z,29.28
2022-10-20T02:38:49.975Z,29.28
2022-10-20T02:41:20.350Z,29.30
2022-10-20T02:43:50.574Z,29.32
2022-10-20T02:46:20.310Z,29.32
2022-10-20T02:48:52.507Z,29.32
2022-10-20T02:51:22.504Z,29.28
2022-10-20T02:53:55.210Z,29.26
2022-10-20T02:56:27.616Z,29.23
2022-10-20T02:59:00.475Z,29.20
2022-10-20T03:01:30.782Z,29.15
2022-10-20T03:04:02.697Z,29.12
2022-10-20T03:06:32.947Z,29.09
2022-10-20T03:09:03.047Z,29.07
2022-10-20T03:11:34.329Z,29.10
2022-10-20T03:14:04.560Z,29.11
2022-10-20T03:16:34.299Z,29.13
2022-10-20T03:19:09.127Z,29.14
2022-10-20T03:21:41.735Z,29.14
2022-10-20T03:24:12.153Z,29.14
2022-10-20T03:26:42.235Z,29.14
2022-10-20T03:29:12.342Z,29.14
2022-10-20T03:31:42.640Z,29.16
2022-10-20T03:34:15.052Z,29.16
2022-10-20T03:36:45.404Z,29.12
2022-10-20T03:39:15.778Z,29.08
2022-10-20T03:41:45.687Z,29.07
2022-10-20T03:44:15.709Z,29.08
2022-10-20T03:46:45.363Z,29.09
2022-10-20T03:49:17.677Z,29.12
2022-10-20T03:51:47.914Z,29.12
2022-10-20T03:54:18.170Z,29.13
2022-10-20T03:56:48.079Z,29.13
2022-10-20T03:59:17.814Z,29.14
2022-10-20T04:01:49.324Z,29.16
2022-10-20T04:04:21.376Z,29.14
2022-10-20T04:06:51.674Z,29.14
2022-10-20T04:09:21.875Z,29.12
2022-10-20T04:11:52.236Z,29.11
2022-10-20T04:14:22.400Z,29.08
2022-10-20T04:16:52.786Z,29.06
2022-10-20T04:19:24.367Z,29.07
2022-10-20T04:21:54.470Z,29.05
2022-10-20T04:24:24.728Z,29.03
2022-10-20T04:26:54.382Z,29.01
2022-10-20T04:29:24.499Z,29.01
2022-10-20T04:31:54.840Z,29.00
2022-10-20T04:34:27.199Z,29.02
2022-10-20T04:36:57.499Z,29.04
2022-10-20T04:39:27.304Z,29.07
2022-10-20T04:41:57.832Z,29.13
2022-10-20T04:44:27.973Z,29.20
2022-10-20T04:46:58.575Z,29.27
2022-10-20T04:49:30.250Z,29.37
2022-10-20T04:52:01.322Z,29.46
2022-10-20T04:54:31.501Z,29.54
2022-10-20T04:57:02.144Z,29.62
2022-10-20T04:59:32.640Z,29.69
2022-10-20T05:02:02.883Z,29.78
2022-10-20T05:04:35.214Z,29.87
2022-10-20T05:07:04.967Z,29.96
2022-10-20T05:09:36.982Z,30.09
2022-10-20T05:12:07.642Z,30.20
2022-10-20T05:14:38.005Z,30.30
2022-10-20T05:17:09.344Z,30.40
2022-10-20T05:19:42.046Z,30.48
2022-10-20T05:22:11.851Z,30.55
2022-10-20T05:24:43.257Z,30.63
2022-10-20T05:27:13.523Z,30.72
2022-10-20T05:29:43.297Z,30.82
2022-10-20T05:32:14.529Z,30.95
2022-10-20T05:34:46.389Z,31.06
2022-10-20T05:37:16.038Z,31.17
2022-10-20T05:42:21.290Z,31.41
2022-10-20T05:44:51.599Z,31.54
2022-10-20T05:47:21.773Z,31.66
2022-10-20T05:49:53.574Z,31.76
2022-10-20T05:52:23.933Z,31.85
2022-10-20T05:54:54.040Z,31.93
2022-10-20T05:57:24.534Z,32.02
2022-10-20T05:59:54.902Z,32.10
2022-10-20T06:02:25.197Z,32.19
2022-10-20T06:04:56.765Z,32.30
2022-10-20T06:07:26.462Z,32.40
2022-10-20T06:09:56.402Z,32.49
2022-10-20T06:12:29.426Z,32.59
2022-10-20T06:14:59.831Z,32.69
2022-10-20T06:17:29.738Z,32.79
2022-10-20T06:20:02.201Z,32.88
2022-10-20T06:22:32.481Z,32.96
2022-10-20T06:25:02.656Z,33.05
2022-10-20T06:27:32.978Z,33.13
2022-10-20T06:30:03.303Z,33.21
2022-10-20T06:32:33.725Z,33.30
2022-10-20T06:35:06.455Z,33.38
2022-10-20T06:37:36.970Z,33.45
2022-10-20T06:40:07.710Z,33.56
2022-10-20T06:42:37.953Z,33.65
2022-10-20T06:45:12.225Z,33.74
2022-10-20T06:47:44.904Z,33.83
2022-10-20T06:50:16.509Z,33.92
2022-10-20T06:52:46.587Z,34.00
2022-10-20T06:55:16.791Z,34.08
2022-10-20T06:57:47.244Z,34.14
2022-10-20T07:00:18.316Z,34.24
2022-10-20T07:02:48.532Z,34.30
2022-10-20T07:05:22.370Z,34.38
2022-10-20T07:07:55.945Z,34.47
2022-10-20T07:10:25.972Z,34.54
2022-10-20T07:12:55.652Z,34.60
2022-10-20T07:15:25.326Z,34.69
2022-10-20T07:17:56.387Z,34.76
2022-10-20T07:20:29.382Z,34.80
2022-10-20T07:22:59.653Z,34.78
2022-10-20T07:25:29.757Z,34.78
2022-10-20T07:27:59.742Z,34.83
2022-10-20T07:30:30.099Z,34.90
2022-10-20T07:33:00.744Z,34.97
2022-10-20T07:35:33.007Z,35.06
2022-10-20T07:38:03.012Z,35.14
2022-10-20T07:40:33.926Z,35.22
2022-10-20T07:43:04.281Z,35.28
2022-10-20T07:45:34.739Z,35.34
2022-10-20T07:48:07.455Z,35.36
2022-10-20T07:50:40.707Z,35.39
2022-10-20T07:53:11.133Z,35.42
2022-10-20T07:55:41.897Z,35.45
2022-10-20T07:58:11.901Z,35.49
2022-10-20T08:00:41.692Z,35.54
2022-10-20T08:03:12.879Z,35.60
2022-10-20T08:05:44.787Z,35.65
2022-10-20T08:08:15.187Z,35.65
2022-10-20T08:10:45.699Z,35.66
2022-10-20T08:13:15.516Z,35.69
2022-10-20T08:15:48.492Z,35.72
2022-10-20T08:18:19.097Z,35.76
2022-10-20T08:20:51.464Z,35.81
2022-10-20T08:23:22.293Z,35.83
2022-10-20T08:25:58.030Z,35.86
2022-10-20T08:28:27.884Z,35.88
2022-10-20T08:30:57.951Z,35.91
2022-10-20T08:33:28.203Z,35.94
2022-10-20T08:36:05.541Z,35.96
2022-10-20T08:38:36.643Z,35.98
2022-10-20T08:41:17.181Z,35.99
2022-10-20T08:43:50.334Z,35.99
2022-10-20T08:46:25.792Z,36.00
2022-10-20T08:48:55.871Z,35.98
2022-10-20T08:51:37.674Z,35.96
2022-10-20T08:54:15.433Z,35.93
2022-10-20T08:56:46.781Z,35.89
2022-10-20T08:59:31.501Z,35.85
2022-10-20T09:02:02.618Z,35.76
2022-10-20T09:04:39.854Z,35.71
2022-10-20T09:07:27.649Z,35.64
2022-10-20T09:10:09.358Z,35.60
2022-10-20T09:12:44.188Z,35.55
2022-10-20T09:15:16.635Z,35.53
2022-10-20T09:17:53.706Z,35.51
2022-10-20T09:20:30.120Z,35.47
2022-10-20T09:23:07.839Z,35.43
2022-10-20T09:25:48.049Z,35.38
2022-10-20T09:28:27.161Z,35.36
2022-10-20T09:30:59.345Z,35.31
2022-10-20T09:33:34.175Z,35.29
2022-10-20T09:36:21.475Z,35.27
2022-10-20T09:38:55.278Z,35.24
2022-10-20T09:41:31.158Z,35.21
2022-10-20T09:44:04.529Z,35.19
2022-10-20T09:46:49.094Z,35.17
2022-10-20T09:49:31.385Z,35.15
2022-10-20T09:52:05.344Z,35.10
2022-10-20T09:54:37.782Z,35.07
2022-10-20T09:57:10.980Z,35.01
2022-10-20T09:59:48.683Z,34.98
2022-10-20T10:02:33.478Z,34.94
2022-10-20T10:05:21.666Z,34.90
2022-10-20T10:08:03.220Z,34.85
2022-10-20T10:10:35.950Z,34.80
2022-10-20T10:15:43.154Z,34.73
2022-10-20T10:18:24.008Z,34.70
2022-10-20T10:21:04.536Z,34.67
2022-10-20T10:23:41.468Z,34.64
2022-10-20T10:26:48.580Z,34.60
2022-10-20T10:29:27.763Z,34.58
2022-10-20T10:32:03.731Z,34.55
2022-10-20T10:34:53.043Z,34.54
2022-10-20T10:37:23.498Z,34.49
2022-10-20T10:39:53.570Z,34.47
2022-10-20T10:43:08.240Z,34.44
2022-10-20T10:45:53.950Z,34.40
2022-10-20T10:49:20.857Z,34.36
2022-10-20T10:52:08.548Z,34.31
2022-10-20T10:54:59.344Z,34.27
2022-10-20T10:57:39.697Z,34.25
2022-10-20T11:00:22.698Z,34.24
2022-10-20T11:03:16.740Z,34.19
2022-10-20T11:06:11.340Z,34.15
2022-10-20T11:09:14.281Z,34.11
2022-10-20T11:12:23.279Z,34.09
2022-10-20T11:15:15.548Z,34.06
2022-10-20T11:18:05.685Z,34.02
2022-10-20T11:20:46.644Z,33.99
2022-10-20T11:24:08.645Z,33.96
2022-10-20T11:26:42.028Z,33.93
2022-10-20T11:29:19.773Z,33.87
2022-10-20T11:32:01.696Z,33.77
2022-10-20T11:34:40.749Z,33.72
2022-10-20T11:37:24.193Z,33.69
2022-10-20T11:40:08.761Z,33.66
2022-10-20T11:42:51.291Z,33.64
2022-10-20T11:45:46.889Z,33.62
2022-10-20T11:48:28.467Z,33.59
2022-10-20T11:51:42.798Z,33.58
2022-10-20T11:55:00.698Z,33.52
2022-10-20T11:57:59.050Z,33.46
2022-10-20T12:01:12.630Z,33.41
2022-10-20T12:04:26.691Z,33.35
2022-10-20T12:07:54.130Z,33.27
2022-10-20T12:10:42.140Z,33.24
2022-10-20T12:13:34.612Z,33.23
2022-10-20T12:16:05.486Z,33.23
2022-10-20T12:18:40.182Z,33.24
2022-10-20T12:21:13.090Z,33.24
2022-10-20T12:24:08.171Z,33.24
2022-10-20T12:27:12.185Z,33.24
2022-10-20T12:30:04.315Z,33.24
2022-10-20T12:33:11.250Z,33.20
2022-10-20T12:36:19.260Z,33.18
2022-10-20T12:38:53.546Z,33.14
2022-10-20T12:41:35.399Z,33.14
2022-10-20T12:44:09.779Z,33.12
2022-10-20T12:46:45.583Z,33.13
2022-10-20T12:49:30.958Z,33.13
2022-10-20T12:52:03.354Z,33.08
2022-10-20T12:54:41.865Z,33.08
2022-10-20T12:57:38.976Z,33.06
2022-10-20T13:00:33.514Z,33.06
2022-10-20T13:03:04.196Z,33.04
2022-10-20T13:06:02.938Z,33.02
2022-10-20T13:08:37.646Z,33.01
2022-10-20T13:11:44.916Z,32.95
2022-10-20T13:15:08.125Z,32.91
2022-10-20T13:17:56.750Z,32.89
2022-10-20T13:20:42.780Z,32.86
2022-10-20T13:23:16.197Z,32.82
2022-10-20T13:25:51.039Z,32.81
2022-10-20T13:28:26.899Z,32.81
2022-10-20T13:31:23.803Z,32.80
2022-10-20T13:34:06.613Z,32.81
2022-10-20T13:37:00.236Z,32.80
2022-10-20T13:39:48.591Z,32.81
2022-10-20T13:42:38.984Z,32.77
2022-10-20T13:45:27.419Z,32.77
2022-10-20T13:48:22.338Z,32.77
2022-10-20T13:50:58.735Z,32.76
2022-10-20T13:53:36.161Z,32.74
2022-10-20T13:56:11.202Z,32.71
2022-10-20T13:58:41.814Z,32.67
2022-10-20T14:01:24.746Z,32.63
2022-10-20T14:03:57.859Z,32.57
2022-10-20T14:06:37.734Z,32.54
2022-10-20T14:09:22.356Z,32.53
2022-10-20T14:11:56.885Z,32.53
2022-10-20T14:14:30.293Z,32.54
2022-10-20T14:17:04.674Z,32.55
2022-10-20T14:19:37.498Z,32.56
2022-10-20T14:22:23.593Z,32.55
2022-10-20T14:24:59.936Z,32.55
2022-10-20T14:27:34.037Z,32.53
2022-10-20T14:30:07.742Z,32.49
2022-10-20T14:32:42.805Z,32.45
2022-10-20T14:35:27.258Z,32.43
2022-10-20T14:38:04.353Z,32.41
2022-10-20T14:40:37.746Z,32.39
2022-10-20T14:43:16.679Z,32.37
2022-10-20T14:45:56.349Z,32.35
2022-10-20T14:48:31.200Z,32.33
2022-10-20T14:51:04.350Z,32.31
2022-10-20T14:53:36.465Z,32.30
2022-10-20T14:56:26.187Z,32.28
2022-10-20T14:59:05.128Z,32.27
2022-10-20T15:01:35.555Z,32.25
2022-10-20T15:04:25.642Z,32.28
2022-10-20T15:07:16.736Z,32.27
2022-10-20T15:09:50.989Z,32.26
2022-10-20T15:12:25.922Z,32.27
2022-10-20T15:15:10.857Z,32.27
2022-10-20T15:17:45.861Z,32.25
2022-10-20T15:20:39.282Z,32.24
2022-10-20T15:23:14.295Z,32.20
2022-10-20T15:25:51.532Z,32.21
2022-10-20T15:28:37.855Z,32.21
2022-10-20T15:31:23.090Z,32.19
2022-10-20T15:33:54.037Z,32.18
2022-10-20T15:36:29.295Z,32.18
2022-10-20T15:39:02.602Z,32.16
2022-10-20T15:41:35.758Z,32.12
2022-10-20T15:44:16.416Z,32.10
2022-10-20T15:46:47.633Z,32.06
2022-10-20T15:49:18.391Z,32.02
2022-10-20T15:51:50.933Z,32.00
2022-10-20T15:54:24.914Z,32.00
2022-10-20T15:56:54.866Z,31.96
2022-10-20T15:59:24.774Z,31.93
2022-10-20T16:01:55.122Z,31.91
2022-10-20T16:04:35.887Z,31.89
2022-10-20T16:07:06.347Z,31.87
2022-10-20T16:09:38.126Z,31.87
2022-10-20T16:12:08.820Z,31.87
2022-10-20T16:14:39.166Z,31.88
2022-10-20T16:17:09.285Z,31.88
2022-10-20T16:19:39.740Z,31.89
2022-10-20T16:22:09.628Z,31.89
2022-10-20T16:24:41.526Z,31.88
2022-10-20T16:27:12.276Z,31.85
2022-10-20T16:29:45.147Z,31.84
2022-10-20T16:32:17.512Z,31.82
2022-10-20T16:34:47.397Z,31.80
2022-10-20T16:37:17.413Z,31.78
2022-10-20T16:40:02.721Z,31.78
2022-10-20T16:42:33.626Z,31.75
2022-10-20T16:45:03.575Z,31.75
2022-10-20T16:47:34.473Z,31.77
2022-10-20T16:50:05.174Z,31.77
2022-10-20T16:52:35.612Z,31.79
2022-10-20T16:55:08.769Z,31.79
2022-10-20T16:57:40.501Z,31.78
2022-10-20T17:00:12.820Z,31.79
2022-10-20T17:02:45.259Z,31.78
2022-10-20T17:05:15.700Z,31.77
2022-10-20T17:07:45.287Z,31.77
2022-10-20T17:10:18.732Z,31.77
2022-10-20T17:15:21.139Z,31.75
2022-10-20T17:17:51.017Z,31.74
2022-10-20T17:20:21.422Z,31.73
2022-10-20T17:22:51.467Z,31.71
2022-10-20T17:25:22.586Z,31.71
2022-10-20T17:27:53.093Z,31.69
2022-10-20T17:30:23.467Z,31.69
2022-10-20T17:32:53.917Z,31.68
2022-10-20T17:35:24.471Z,31.69
2022-10-20T17:37:54.792Z,31.69
2022-10-20T17:40:26.721Z,31.69
2022-10-20T17:42:57.138Z,31.69
2022-10-20T17:45:27.669Z,31.69
2022-10-20T17:47:59.003Z,31.69
2022-10-20T17:50:29.569Z,31.67
2022-10-20T17:53:02.799Z,31.64
2022-10-20T17:55:36.625Z,31.63
2022-10-20T17:58:06.667Z,31.60
2022-10-20T18:00:55.395Z,31.61
2022-10-20T18:03:27.184Z,31.60
2022-10-20T18:05:57.084Z,31.61
2022-10-20T18:08:36.578Z,31.62
2022-10-20T18:11:11.313Z,31.63
2022-10-20T18:13:41.637Z,31.63
2022-10-20T18:16:14.353Z,31.63
2022-10-20T18:18:45.257Z,31.64
2022-10-20T18:21:17.508Z,31.64
2022-10-20T18:23:48.909Z,31.64
2022-10-20T18:26:22.681Z,31.63
2022-10-20T18:28:54.799Z,31.62
2022-10-20T18:31:27.730Z,31.61
2022-10-20T18:34:04.188Z,31.61
2022-10-20T18:36:41.867Z,31.60
2022-10-20T18:39:15.702Z,31.60
2022-10-20T18:41:47.731Z,31.60
2022-10-20T18:44:20.908Z,31.58
2022-10-20T18:46:51.790Z,31.56
2022-10-20T18:49:22.331Z,31.56
2022-10-20T18:51:52.483Z,31.54
2022-10-20T18:54:24.283Z,31.54
2022-10-20T18:56:56.629Z,31.54
2022-10-20T18:59:26.699Z,31.52
2022-10-20T19:01:57.039Z,31.51
2022-10-20T19:04:27.513Z,31.50
2022-10-20T19:06:57.846Z,31.50
2022-10-20T19:09:27.796Z,31.49
2022-10-20T19:12:01.555Z,31.48
2022-10-20T19:14:32.746Z,31.44
2022-10-20T19:17:03.334Z,31.44
2022-10-20T19:19:35.032Z,31.44
2022-10-20T19:22:06.064Z,31.44
2022-10-20T19:24:40.146Z,31.45
2022-10-20T19:27:26.104Z,31.44
2022-10-20T19:29:57.837Z,31.41
2022-10-20T19:32:27.950Z,31.38
2022-10-20T19:34:58.487Z,31.37
2022-10-20T19:37:29.039Z,31.37
2022-10-20T19:39:58.963Z,31.37
2022-10-20T19:42:30.980Z,31.36
2022-10-20T19:45:00.853Z,31.33
2022-10-20T19:47:31.157Z,31.31
2022-10-20T19:50:00.971Z,31.31
2022-10-20T19:52:31.624Z,31.32
2022-10-20T19:55:01.822Z,31.32
2022-10-20T19:57:33.570Z,31.33
2022-10-20T20:00:03.997Z,31.30
2022-10-20T20:02:35.593Z,31.25
2022-10-20T20:05:06.607Z,31.22
2022-10-20T20:07:37.304Z,31.19
2022-10-20T20:10:10.554Z,31.16
2022-10-20T20:12:42.693Z,31.15
2022-10-20T20:15:12.943Z,31.13
2022-10-20T20:17:44.340Z,31.12
2022-10-20T20:20:14.992Z,31.12
2022-10-20T20:22:45.039Z,31.11
2022-10-20T20:25:15.687Z,31.11
2022-10-20T20:27:47.883Z,31.11
2022-10-20T20:30:18.564Z,31.13
2022-10-20T20:32:52.115Z,31.13
2022-10-20T20:35:24.506Z,31.13
2022-10-20T20:37:55.152Z,31.13
2022-10-20T20:40:25.554Z,31.14
2022-10-20T20:42:57.985Z,31.15
2022-10-20T20:45:28.386Z,31.16
2022-10-20T20:47:58.320Z,31.15
2022-10-20T20:50:28.691Z,31.14
2022-10-20T20:52:58.586Z,31.12
2022-10-20T20:55:28.987Z,31.10
2022-10-20T20:58:01.504Z,31.10
2022-10-20T21:00:31.931Z,31.11
2022-10-20T21:03:02.278Z,31.11
2022-10-20T21:05:32.779Z,31.12
2022-10-20T21:08:03.018Z,31.14
2022-10-20T21:10:33.370Z,31.16
2022-10-20T21:13:06.036Z,31.16
2022-10-20T21:15:36.505Z,31.17
2022-10-20T21:18:06.895Z,31.17
2022-10-20T21:20:37.267Z,31.16
2022-10-20T21:23:07.566Z,31.15
2022-10-20T21:25:37.448Z,31.15
2022-10-20T21:28:09.951Z,31.13
2022-10-20T21:30:43.441Z,31.09
2022-10-20T21:33:13.808Z,31.05
2022-10-20T21:35:43.721Z,31.04
2022-10-20T21:38:13.474Z,31.03
2022-10-20T21:40:43.689Z,31.04
2022-10-20T21:43:16.013Z,31.04
2022-10-20T21:45:46.375Z,31.03
2022-10-20T21:48:16.757Z,31.02
2022-10-20T21:50:46.763Z,31.02
2022-10-20T21:53:16.854Z,31.02
2022-10-20T21:55:47.136Z,31.02
2022-10-20T21:58:21.414Z,31.03
2022-10-20T22:00:54.228Z,31.02
2022-10-20T22:03:24.754Z,31.01
2022-10-20T22:05:55.113Z,31.00
2022-10-20T22:08:25.551Z,30.98
2022-10-20T22:10:55.855Z,30.97
2022-10-20T22:13:28.072Z,30.97
2022-10-20T22:15:57.850Z,30.96
2022-10-20T22:18:28.382Z,30.97
2022-10-20T22:20:58.878Z,30.95
2022-10-20T22:23:28.808Z,30.94
2022-10-20T22:25:59.351Z,30.92
2022-10-20T22:28:31.769Z,30.92
2022-10-20T22:33:32.560Z,30.95
2022-10-20T22:36:02.958Z,30.95
2022-10-20T22:38:33.481Z,30.98
2022-10-20T22:41:04.537Z,30.98
2022-10-20T22:43:36.402Z,30.99
2022-10-20T22:46:07.939Z,31.00
2022-10-20T22:48:39.094Z,31.00
2022-10-20T22:51:11.282Z,31.00
2022-10-20T22:53:42.061Z,30.98
2022-10-20T22:56:15.202Z,30.98
2022-10-20T22:58:48.674Z,30.97
2022-10-20T23:01:22.032Z,30.97
2022-10-20T23:03:52.508Z,30.97
2022-10-20T23:06:26.346Z,30.99
2022-10-20T23:08:58.204Z,31.00
2022-10-20T23:11:28.846Z,31.00
2022-10-20T23:14:01.610Z,31.00
2022-10-20T23:16:31.620Z,31.01
2022-10-20T23:19:02.074Z,31.00
2022-10-20T23:21:32.640Z,31.01
2022-10-20T23:24:03.099Z,31.00
2022-10-20T23:26:33.553Z,30.99
2022-10-20T23:29:05.917Z,30.98
2022-10-20T23:31:36.320Z,30.96
2022-10-20T23:34:06.093Z,30.96
2022-10-20T23:36:39.014Z,30.95
2022-10-20T23:39:09.535Z,30.93
2022-10-20T23:41:39.863Z,30.90
2022-10-20T23:44:12.463Z,30.89
2022-10-20T23:46:42.222Z,30.86
2022-10-20T23:49:12.786Z,30.85
2022-10-20T23:51:42.563Z,30.83
2022-10-20T23:54:13.055Z,30.82
2022-10-20T23:56:43.401Z,30.82
2022-10-20T23:59:16.176Z,30.81
