createdAt,value
2023-01-08T00:00:40.926Z,100.00
2023-01-08T00:01:37.749Z,100.00
2023-01-08T00:02:34.560Z,100.00
2023-01-08T00:03:31.427Z,100.00
2023-01-08T00:04:28.303Z,100.00
2023-01-08T00:05:25.073Z,100.00
2023-01-08T00:06:22.114Z,100.00
2023-01-08T00:07:18.877Z,100.00
2023-01-08T00:08:15.946Z,100.00
2023-01-08T00:09:12.914Z,100.00
2023-01-08T00:10:10.012Z,100.00
2023-01-08T00:11:07.282Z,100.00
2023-01-08T00:12:04.287Z,100.00
2023-01-08T00:13:01.192Z,100.00
2023-01-08T00:13:57.967Z,100.00
2023-01-08T00:14:54.933Z,100.00
2023-01-08T00:15:51.823Z,100.00
2023-01-08T00:16:48.619Z,100.00
2023-01-08T00:17:45.413Z,100.00
2023-01-08T00:18:43.616Z,100.00
2023-01-08T00:19:42.022Z,100.00
2023-01-08T00:20:42.128Z,100.00
2023-01-08T00:21:39.678Z,100.00
2023-01-08T00:22:36.511Z,100.00
2023-01-08T00:23:34.248Z,100.00
2023-01-08T00:24:31.122Z,100.00
2023-01-08T00:25:27.905Z,100.00
2023-01-08T00:26:25.129Z,100.00
2023-01-08T00:27:22.239Z,100.00
2023-01-08T00:28:21.067Z,100.00
2023-01-08T00:29:17.958Z,100.00
2023-01-08T00:30:17.025Z,100.00
2023-01-08T00:31:14.187Z,100.00
2023-01-08T00:32:11.024Z,100.00
2023-01-08T00:33:07.960Z,100.00
2023-01-08T00:34:04.864Z,100.00
2023-01-08T00:35:01.768Z,100.00
2023-01-08T00:35:58.741Z,100.00
2023-01-08T00:36:55.496Z,100.00
2023-01-08T00:37:52.387Z,100.00
2023-01-08T00:38:49.234Z,100.00
2023-01-08T00:39:46.385Z,100.00
2023-01-08T00:40:43.180Z,100.00
2023-01-08T00:41:44.262Z,100.00
2023-01-08T00:42:41.066Z,100.00
2023-01-08T00:43:38.058Z,100.00
2023-01-08T00:44:34.831Z,100.00
2023-01-08T00:45:31.840Z,100.00
2023-01-08T00:46:28.643Z,100.00
2023-01-08T00:47:25.588Z,100.00
2023-01-08T00:48:22.919Z,100.00
2023-01-08T00:49:19.704Z,100.00
2023-01-08T00:50:16.554Z,100.00
2023-01-08T00:51:13.435Z,100.00
2023-01-08T00:52:10.204Z,100.00
2023-01-08T00:53:07.031Z,100.00
2023-01-08T00:54:04.123Z,100.00
2023-01-08T00:55:01.003Z,100.00
2023-01-08T00:56:07.007Z,100.00
2023-01-08T00:57:03.876Z,100.00
2023-01-08T00:58:00.690Z,100.00
2023-01-08T00:58:57.649Z,100.00
2023-01-08T00:59:54.543Z,100.00
2023-01-08T01:00:51.332Z,100.00
2023-01-08T01:01:48.671Z,100.00
2023-01-08T01:02:45.742Z,100.00
2023-01-08T01:03:43.221Z,100.00
2023-01-08T01:04:40.207Z,100.00
2023-01-08T01:05:36.977Z,100.00
2023-01-08T01:06:33.873Z,100.00
2023-01-08T01:07:30.784Z,100.00
2023-01-08T01:08:27.873Z,100.00
2023-01-08T01:09:24.673Z,100.00
2023-01-08T01:10:21.497Z,100.00
2023-01-08T01:11:22.693Z,100.00
2023-01-08T01:12:19.496Z,100.00
2023-01-08T01:13:16.281Z,100.00
2023-01-08T01:14:19.047Z,100.00
2023-01-08T01:15:19.751Z,100.00
2023-01-08T01:16:19.041Z,100.00
2023-01-08T01:17:18.279Z,100.00
2023-01-08T01:18:15.051Z,100.00
2023-01-08T01:19:14.104Z,100.00
2023-01-08T01:20:14.372Z,100.00
2023-01-08T01:21:23.201Z,100.00
2023-01-08T01:22:20.047Z,100.00
2023-01-08T01:23:16.974Z,100.00
2023-01-08T01:24:13.901Z,100.00
2023-01-08T01:25:11.184Z,100.00
2023-01-08T01:26:16.348Z,100.00
2023-01-08T01:27:13.143Z,100.00
2023-01-08T01:28:10.217Z,100.00
2023-01-08T01:29:07.065Z,100.00
2023-01-08T01:30:05.081Z,100.00
2023-01-08T01:31:03.815Z,100.00
2023-01-08T01:32:00.709Z,100.00
2023-01-08T01:32:57.468Z,100.00
2023-01-08T01:33:54.576Z,100.00
2023-01-08T01:34:51.385Z,100.00
2023-01-08T01:35:48.182Z,100.00
2023-01-08T01:36:46.048Z,100.00
2023-01-08T01:37:42.836Z,100.00
2023-01-08T01:38:43.428Z,100.00
2023-01-08T01:39:43.418Z,100.00
2023-01-08T01:40:46.342Z,100.00
2023-01-08T01:41:46.121Z,100.00
2023-01-08T01:42:44.151Z,100.00
2023-01-08T01:43:43.450Z,100.00
2023-01-08T01:44:44.723Z,100.00
2023-01-08T01:45:43.119Z,100.00
2023-01-08T01:46:40.857Z,100.00
2023-01-08T01:47:41.991Z,100.00
2023-01-08T01:48:38.773Z,100.00
2023-01-08T01:49:36.833Z,100.00
2023-01-08T01:50:50.287Z,100.00
2023-01-08T01:51:53.367Z,100.00
2023-01-08T01:53:03.300Z,100.00
2023-01-08T01:54:03.579Z,100.00
2023-01-08T01:55:01.909Z,100.00
2023-01-08T01:56:00.508Z,100.00
2023-01-08T01:57:00.247Z,100.00
2023-01-08T01:58:23.261Z,100.00
2023-01-08T01:59:20.115Z,100.00
2023-01-08T02:00:17.140Z,100.00
2023-01-08T02:01:14.229Z,100.00
2023-01-08T02:02:23.024Z,100.00
2023-01-08T02:03:25.447Z,100.00
2023-01-08T02:04:22.323Z,100.00
2023-01-08T02:05:20.592Z,100.00
2023-01-08T02:06:39.141Z,100.00
2023-01-08T02:08:08.592Z,100.00
2023-01-08T02:09:14.317Z,100.00
2023-01-08T02:10:19.679Z,100.00
2023-01-08T02:11:31.431Z,100.00
2023-01-08T02:12:39.267Z,100.00
2023-01-08T02:13:40.870Z,100.00
2023-01-08T02:15:09.487Z,100.00
2023-01-08T02:16:21.410Z,100.00
2023-01-08T02:17:28.661Z,100.00
2023-01-08T02:18:43.787Z,100.00
2023-01-08T02:19:52.361Z,100.00
2023-01-08T02:21:00.118Z,100.00
2023-01-08T02:22:11.366Z,100.00
2023-01-08T02:23:17.027Z,100.00
2023-01-08T02:24:43.126Z,100.00
2023-01-08T02:26:01.631Z,100.00
2023-01-08T02:27:04.189Z,100.00
2023-01-08T02:28:06.036Z,100.00
2023-01-08T02:29:15.113Z,100.00
2023-01-08T02:30:12.619Z,100.00
2023-01-08T02:31:10.686Z,100.00
2023-01-08T02:32:07.730Z,100.00
2023-01-08T02:33:04.693Z,100.00
2023-01-08T02:34:02.140Z,100.00
2023-01-08T02:34:59.062Z,100.00
2023-01-08T02:36:20.537Z,100.00
2023-01-08T02:37:17.517Z,100.00
2023-01-08T02:38:17.779Z,100.00
2023-01-08T02:39:36.231Z,100.00
2023-01-08T02:40:48.593Z,100.00
2023-01-08T02:42:04.026Z,100.00
2023-01-08T02:43:17.287Z,100.00
2023-01-08T02:44:28.772Z,100.00
2023-01-08T02:45:43.366Z,100.00
2023-01-08T02:46:42.124Z,100.00
2023-01-08T02:47:47.136Z,100.00
2023-01-08T02:48:51.436Z,100.00
2023-01-08T02:49:59.779Z,100.00
2023-01-08T02:51:19.363Z,100.00
2023-01-08T02:52:19.932Z,100.00
2023-01-08T02:53:34.596Z,100.00
2023-01-08T02:54:35.288Z,100.00
2023-01-08T02:55:36.462Z,100.00
2023-01-08T02:56:42.271Z,100.00
2023-01-08T02:57:40.881Z,100.00
2023-01-08T02:58:40.809Z,100.00
2023-01-08T02:59:40.995Z,100.00
2023-01-08T03:00:41.268Z,100.00
2023-01-08T03:01:41.089Z,100.00
2023-01-08T03:02:44.175Z,100.00
2023-01-08T03:03:46.416Z,100.00
2023-01-08T03:04:57.143Z,100.00
2023-01-08T03:06:09.256Z,100.00
2023-01-08T03:07:06.334Z,100.00
2023-01-08T03:08:03.644Z,100.00
2023-01-08T03:09:00.720Z,100.00
2023-01-08T03:09:58.349Z,100.00
2023-01-08T03:11:03.660Z,100.00
2023-01-08T03:12:09.950Z,100.00
2023-01-08T03:13:14.963Z,100.00
2023-01-08T03:14:32.856Z,100.00
2023-01-08T03:15:39.887Z,100.00
2023-01-08T03:16:47.042Z,100.00
2023-01-08T03:17:52.585Z,100.00
2023-01-08T03:19:06.783Z,100.00
2023-01-08T03:20:14.961Z,100.00
2023-01-08T03:21:14.009Z,100.00
2023-01-08T03:22:15.504Z,100.00
2023-01-08T03:23:16.333Z,100.00
2023-01-08T03:24:17.941Z,100.00
2023-01-08T03:25:19.956Z,100.00
2023-01-08T03:26:24.403Z,100.00
2023-01-08T03:27:29.441Z,100.00
2023-01-08T03:28:33.543Z,100.00
2023-01-08T03:29:33.795Z,100.00
2023-01-08T03:30:31.574Z,100.00
2023-01-08T03:31:30.243Z,100.00
2023-01-08T03:32:31.184Z,100.00
2023-01-08T03:33:32.161Z,100.00
2023-01-08T03:34:33.481Z,100.00
2023-01-08T03:35:35.213Z,100.00
2023-01-08T03:36:39.083Z,100.00
2023-01-08T03:37:41.193Z,100.00
2023-01-08T03:38:45.005Z,100.00
2023-01-08T03:39:51.831Z,100.00
2023-01-08T03:40:55.838Z,100.00
2023-01-08T03:41:58.947Z,100.00
2023-01-08T03:42:57.937Z,100.00
2023-01-08T03:43:54.724Z,100.00
2023-01-08T03:44:52.295Z,100.00
2023-01-08T03:45:55.539Z,100.00
2023-01-08T03:46:56.889Z,100.00
2023-01-08T03:47:57.192Z,100.00
2023-01-08T03:48:55.648Z,100.00
2023-01-08T03:49:57.255Z,100.00
2023-01-08T03:50:54.201Z,100.00
2023-01-08T03:51:51.272Z,100.00
2023-01-08T03:52:48.410Z,100.00
2023-01-08T03:53:47.276Z,100.00
2023-01-08T03:54:44.073Z,100.00
2023-01-08T03:55:41.065Z,100.00
2023-01-08T03:56:40.636Z,100.00
2023-01-08T03:57:37.461Z,100.00
2023-01-08T03:58:34.645Z,100.00
2023-01-08T03:59:31.399Z,100.00
2023-01-08T04:00:28.196Z,100.00
2023-01-08T04:01:25.060Z,100.00
2023-01-08T04:02:22.251Z,100.00
2023-01-08T04:03:19.715Z,100.00
2023-01-08T04:04:17.388Z,100.00
2023-01-08T04:05:14.239Z,100.00
2023-01-08T04:06:11.053Z,100.00
2023-01-08T04:07:11.650Z,100.00
2023-01-08T04:08:08.399Z,100.00
2023-01-08T04:09:05.239Z,100.00
2023-01-08T04:10:02.223Z,100.00
2023-01-08T04:10:58.993Z,100.00
2023-01-08T04:11:55.788Z,100.00
2023-01-08T04:12:52.600Z,100.00
2023-01-08T04:13:49.415Z,100.00
2023-01-08T04:14:46.335Z,100.00
2023-01-08T04:15:51.217Z,100.00
2023-01-08T04:16:48.159Z,100.00
2023-01-08T04:17:44.907Z,100.00
2023-01-08T04:18:41.633Z,100.00
2023-01-08T04:19:38.407Z,100.00
2023-01-08T04:20:35.219Z,100.00
2023-01-08T04:21:32.039Z,100.00
2023-01-08T04:22:28.841Z,100.00
2023-01-08T04:23:26.363Z,100.00
2023-01-08T04:24:23.113Z,100.00
2023-01-08T04:25:19.927Z,100.00
2023-01-08T04:26:16.747Z,100.00
2023-01-08T04:27:13.558Z,100.00
2023-01-08T04:28:10.372Z,100.00
2023-01-08T04:29:07.139Z,100.00
2023-01-08T04:30:04.462Z,100.00
2023-01-08T04:31:08.201Z,100.00
2023-01-08T04:32:05.470Z,100.00
2023-01-08T04:33:02.366Z,100.00
2023-01-08T04:33:59.557Z,100.00
2023-01-08T04:34:56.444Z,100.00
2023-01-08T04:35:53.178Z,100.00
2023-01-08T04:36:52.863Z,100.00
2023-01-08T04:37:50.168Z,100.00
2023-01-08T04:38:46.939Z,100.00
2023-01-08T04:39:43.755Z,100.00
2023-01-08T04:40:40.659Z,100.00
2023-01-08T04:41:37.433Z,100.00
2023-01-08T04:42:34.213Z,100.00
2023-01-08T04:43:32.373Z,100.00
2023-01-08T04:44:29.195Z,100.00
2023-01-08T04:45:26.154Z,100.00
2023-01-08T04:46:22.921Z,100.00
2023-01-08T04:47:19.763Z,100.00
2023-01-08T04:48:16.600Z,100.00
2023-01-08T04:49:13.519Z,100.00
2023-01-08T04:50:10.631Z,100.00
2023-01-08T04:51:07.483Z,100.00
2023-01-08T04:52:04.493Z,100.00
2023-01-08T04:53:01.316Z,100.00
2023-01-08T04:53:58.195Z,100.00
2023-01-08T04:54:55.032Z,100.00
2023-01-08T04:55:52.012Z,100.00
2023-01-08T04:56:52.889Z,100.00
2023-01-08T04:57:50.110Z,100.00
2023-01-08T04:58:47.123Z,100.00
2023-01-08T04:59:43.829Z,100.00
2023-01-08T05:00:41.358Z,100.00
2023-01-08T05:01:38.268Z,100.00
2023-01-08T05:02:35.382Z,100.00
2023-01-08T05:03:32.449Z,100.00
2023-01-08T05:04:29.345Z,100.00
2023-01-08T05:05:26.123Z,100.00
2023-01-08T05:06:23.113Z,100.00
2023-01-08T05:07:19.859Z,100.00
2023-01-08T05:08:16.609Z,100.00
2023-01-08T05:09:13.373Z,100.00
2023-01-08T05:10:10.559Z,100.00
2023-01-08T05:11:07.364Z,100.00
2023-01-08T05:12:04.414Z,100.00
2023-01-08T05:13:01.555Z,100.00
2023-01-08T05:13:58.327Z,100.00
2023-01-08T05:14:55.158Z,100.00
2023-01-08T05:15:52.008Z,100.00
2023-01-08T05:16:48.841Z,100.00
2023-01-08T05:17:45.636Z,100.00
2023-01-08T05:18:43.354Z,100.00
2023-01-08T05:19:40.210Z,100.00
2023-01-08T05:20:37.031Z,100.00
2023-01-08T05:21:33.951Z,100.00
2023-01-08T05:22:30.703Z,100.00
2023-01-08T05:23:27.936Z,100.00
2023-01-08T05:24:24.839Z,100.00
2023-01-08T05:25:21.758Z,100.00
2023-01-08T05:26:21.721Z,100.00
2023-01-08T05:27:18.800Z,100.00
2023-01-08T05:28:15.585Z,100.00
2023-01-08T05:29:12.459Z,100.00
2023-01-08T05:30:09.796Z,100.00
2023-01-08T05:31:06.609Z,100.00
2023-01-08T05:32:13.724Z,100.00
2023-01-08T05:33:10.500Z,100.00
2023-01-08T05:34:07.318Z,100.00
2023-01-08T05:35:04.450Z,100.00
2023-01-08T05:36:01.258Z,100.00
2023-01-08T05:36:58.091Z,100.00
2023-01-08T05:38:00.785Z,100.00
2023-01-08T05:38:57.617Z,100.00
2023-01-08T05:39:54.462Z,100.00
2023-01-08T05:40:54.724Z,100.00
2023-01-08T05:41:51.492Z,100.00
2023-01-08T05:42:48.262Z,100.00
2023-01-08T05:43:45.150Z,100.00
2023-01-08T05:44:41.889Z,100.00
2023-01-08T05:45:38.716Z,100.00
2023-01-08T05:46:35.700Z,100.00
2023-01-08T05:47:33.605Z,100.00
2023-01-08T05:48:32.753Z,100.00
2023-01-08T05:49:29.556Z,100.00
2023-01-08T05:50:26.428Z,100.00
2023-01-08T05:51:23.349Z,100.00
2023-01-08T05:52:20.240Z,100.00
2023-01-08T05:53:17.158Z,100.00
2023-01-08T05:54:14.454Z,100.00
2023-01-08T05:55:19.345Z,100.00
2023-01-08T05:56:22.397Z,100.00
2023-01-08T05:57:19.460Z,100.00
2023-01-08T05:58:19.216Z,100.00
2023-01-08T05:59:16.219Z,100.00
2023-01-08T06:00:13.703Z,100.00
2023-01-08T06:01:16.171Z,100.00
2023-01-08T06:02:13.055Z,100.00
2023-01-08T06:03:09.891Z,100.00
2023-01-08T06:04:07.289Z,100.00
2023-01-08T06:05:04.537Z,100.00
2023-01-08T06:06:03.311Z,100.00
2023-01-08T06:07:00.090Z,100.00
2023-01-08T06:07:58.253Z,100.00
2023-01-08T06:09:13.632Z,100.00
2023-01-08T06:10:10.452Z,100.00
2023-01-08T06:11:09.298Z,100.00
2023-01-08T06:12:06.503Z,100.00
2023-01-08T06:13:07.523Z,100.00
2023-01-08T06:14:04.299Z,100.00
2023-01-08T06:15:01.121Z,100.00
2023-01-08T06:16:02.499Z,100.00
2023-01-08T06:16:59.365Z,100.00
2023-01-08T06:17:57.204Z,100.00
2023-01-08T06:18:53.999Z,100.00
2023-01-08T06:19:50.805Z,100.00
2023-01-08T06:20:47.652Z,100.00
2023-01-08T06:21:44.673Z,100.00
2023-01-08T06:22:41.476Z,100.00
2023-01-08T06:23:38.224Z,100.00
2023-01-08T06:24:37.315Z,100.00
2023-01-08T06:25:36.169Z,100.00
2023-01-08T06:26:33.021Z,100.00
2023-01-08T06:27:32.895Z,100.00
2023-01-08T06:28:35.809Z,100.00
2023-01-08T06:29:32.728Z,100.00
2023-01-08T06:30:29.731Z,100.00
2023-01-08T06:31:26.694Z,100.00
2023-01-08T06:32:25.924Z,100.00
2023-01-08T06:33:22.801Z,100.00
2023-01-08T06:34:20.122Z,100.00
2023-01-08T06:35:17.025Z,100.00
2023-01-08T06:36:13.826Z,100.00
2023-01-08T06:37:10.706Z,100.00
2023-01-08T06:38:08.605Z,100.00
2023-01-08T06:39:09.854Z,100.00
2023-01-08T06:40:14.719Z,100.00
2023-01-08T06:41:14.682Z,100.00
2023-01-08T06:42:11.464Z,100.00
2023-01-08T06:43:08.208Z,100.00
2023-01-08T06:44:05.114Z,100.00
2023-01-08T06:45:01.952Z,100.00
2023-01-08T06:45:58.754Z,100.00
2023-01-08T06:46:55.567Z,100.00
2023-01-08T06:48:14.343Z,100.00
2023-01-08T06:49:14.942Z,100.00
2023-01-08T06:50:14.838Z,100.00
2023-01-08T06:51:13.427Z,100.00
2023-01-08T06:52:13.296Z,100.00
2023-01-08T06:53:12.611Z,100.00
2023-01-08T06:54:13.671Z,100.00
2023-01-08T06:55:13.357Z,100.00
2023-01-08T06:56:13.966Z,100.00
2023-01-08T06:57:10.804Z,100.00
2023-01-08T06:58:07.679Z,100.00
2023-01-08T06:59:05.562Z,100.00
2023-01-08T07:00:02.429Z,100.00
2023-01-08T07:01:01.297Z,100.00
2023-01-08T07:01:58.308Z,100.00
2023-01-08T07:02:58.085Z,100.00
2023-01-08T07:03:58.136Z,100.00
2023-01-08T07:04:57.694Z,100.00
2023-01-08T07:05:55.432Z,100.00
2023-01-08T07:06:52.251Z,100.00
2023-01-08T07:07:51.810Z,100.00
2023-01-08T07:08:51.622Z,100.00
2023-01-08T07:09:48.489Z,100.00
2023-01-08T07:10:48.280Z,100.00
2023-01-08T07:11:45.196Z,100.00
2023-01-08T07:12:44.791Z,100.00
2023-01-08T07:13:44.371Z,100.00
2023-01-08T07:14:43.382Z,100.00
2023-01-08T07:15:43.886Z,100.00
2023-01-08T07:16:41.962Z,100.00
2023-01-08T07:17:38.754Z,100.00
2023-01-08T07:18:36.196Z,100.00
2023-01-08T07:19:35.198Z,100.00
2023-01-08T07:20:33.173Z,100.00
2023-01-08T07:21:31.120Z,100.00
2023-01-08T07:22:31.854Z,100.00
2023-01-08T07:23:28.822Z,100.00
2023-01-08T07:24:25.589Z,100.00
2023-01-08T07:25:25.957Z,100.00
2023-01-08T07:26:25.476Z,100.00
2023-01-08T07:27:22.493Z,100.00
2023-01-08T07:28:19.379Z,100.00
2023-01-08T07:29:16.170Z,100.00
2023-01-08T07:30:28.772Z,100.00
2023-01-08T07:31:29.415Z,100.00
2023-01-08T07:32:26.472Z,100.00
2023-01-08T07:33:26.280Z,100.00
2023-01-08T07:34:25.366Z,100.00
2023-01-08T07:35:22.199Z,100.00
2023-01-08T07:36:24.521Z,100.00
2023-01-08T07:37:21.313Z,100.00
2023-01-08T07:38:18.099Z,100.00
2023-01-08T07:39:18.059Z,100.00
2023-01-08T07:40:17.756Z,100.00
2023-01-08T07:41:18.408Z,100.00
2023-01-08T07:42:17.941Z,100.00
2023-01-08T07:43:18.045Z,100.00
2023-01-08T07:44:22.330Z,100.00
2023-01-08T07:45:19.098Z,100.00
2023-01-08T07:46:19.331Z,100.00
2023-01-08T07:47:18.613Z,100.00
2023-01-08T07:48:19.023Z,100.00
2023-01-08T07:49:17.998Z,100.00
2023-01-08T07:50:15.952Z,100.00
2023-01-08T07:51:12.773Z,100.00
2023-01-08T07:52:12.176Z,100.00
2023-01-08T07:53:12.423Z,100.00
2023-01-08T07:54:09.375Z,100.00
2023-01-08T07:55:06.375Z,100.00
2023-01-08T07:56:08.745Z,100.00
2023-01-08T07:57:05.542Z,100.00
2023-01-08T07:58:10.693Z,100.00
2023-01-08T07:59:09.845Z,100.00
2023-01-08T08:00:15.298Z,100.00
2023-01-08T08:01:12.523Z,100.00
2023-01-08T08:02:11.824Z,100.00
2023-01-08T08:03:13.382Z,100.00
2023-01-08T08:04:17.423Z,100.00
2023-01-08T08:05:14.341Z,100.00
2023-01-08T08:06:11.414Z,100.00
2023-01-08T08:07:08.255Z,100.00
2023-01-08T08:08:14.612Z,100.00
2023-01-08T08:09:11.464Z,100.00
2023-01-08T08:10:08.638Z,100.00
2023-01-08T08:11:05.605Z,100.00
2023-01-08T08:12:10.171Z,100.00
2023-01-08T08:13:08.209Z,100.00
2023-01-08T08:14:05.056Z,100.00
2023-01-08T08:15:06.430Z,100.00
2023-01-08T08:16:04.759Z,100.00
2023-01-08T08:17:05.059Z,100.00
2023-01-08T08:18:03.043Z,100.00
2023-01-08T08:19:00.507Z,100.00
2023-01-08T08:19:59.675Z,100.00
2023-01-08T08:20:58.102Z,100.00
2023-01-08T08:21:56.660Z,100.00
2023-01-08T08:23:00.962Z,100.00
2023-01-08T08:23:58.102Z,100.00
2023-01-08T08:24:54.977Z,100.00
2023-01-08T08:25:52.202Z,100.00
2023-01-08T08:26:49.973Z,100.00
2023-01-08T08:27:49.759Z,100.00
2023-01-08T08:28:46.611Z,100.00
2023-01-08T08:29:43.423Z,100.00
2023-01-08T08:30:43.035Z,100.00
2023-01-08T08:31:40.004Z,100.00
2023-01-08T08:32:37.070Z,100.00
2023-01-08T08:33:37.072Z,100.00
2023-01-08T08:34:35.268Z,100.00
2023-01-08T08:35:33.838Z,100.00
2023-01-08T08:36:31.197Z,100.00
2023-01-08T08:37:28.173Z,100.00
2023-01-08T08:38:26.388Z,100.00
2023-01-08T08:39:26.193Z,100.00
2023-01-08T08:40:24.044Z,100.00
2023-01-08T08:41:20.893Z,100.00
2023-01-08T08:42:17.710Z,100.00
2023-01-08T08:43:14.520Z,100.00
2023-01-08T08:44:11.382Z,100.00
2023-01-08T08:45:11.259Z,100.00
2023-01-08T08:46:09.547Z,100.00
2023-01-08T08:47:09.455Z,100.00
2023-01-08T08:48:07.716Z,100.00
2023-01-08T08:49:04.787Z,100.00
2023-01-08T08:50:02.321Z,100.00
2023-01-08T08:50:59.254Z,100.00
2023-01-08T08:51:56.231Z,100.00
2023-01-08T08:52:58.433Z,100.00
2023-01-08T08:53:55.241Z,100.00
2023-01-08T08:54:52.059Z,100.00
2023-01-08T08:55:50.964Z,100.00
2023-01-08T08:56:49.168Z,100.00
2023-01-08T08:57:47.204Z,100.00
2023-01-08T08:58:45.430Z,100.00
2023-01-08T08:59:43.321Z,100.00
2023-01-08T09:00:42.442Z,100.00
2023-01-08T09:01:39.297Z,100.00
2023-01-08T09:02:36.222Z,100.00
2023-01-08T09:03:33.143Z,100.00
2023-01-08T09:04:48.799Z,100.00
2023-01-08T09:06:04.304Z,100.00
2023-01-08T09:07:19.447Z,100.00
2023-01-08T09:08:16.248Z,100.00
2023-01-08T09:09:15.666Z,100.00
2023-01-08T09:10:12.433Z,100.00
2023-01-08T09:11:09.317Z,100.00
2023-01-08T09:12:07.505Z,100.00
2023-01-08T09:13:04.480Z,100.00
2023-01-08T09:14:01.357Z,100.00
2023-01-08T09:14:59.983Z,100.00
2023-01-08T09:16:00.813Z,100.00
2023-01-08T09:16:59.892Z,100.00
2023-01-08T09:17:58.245Z,100.00
2023-01-08T09:18:55.993Z,100.00
2023-01-08T09:19:55.602Z,100.00
2023-01-08T09:20:53.601Z,100.00
2023-01-08T09:21:50.983Z,100.00
2023-01-08T09:22:53.802Z,100.00
2023-01-08T09:23:53.372Z,100.00
2023-01-08T09:24:50.217Z,100.00
2023-01-08T09:25:46.990Z,100.00
2023-01-08T09:26:43.700Z,100.00
2023-01-08T09:27:41.570Z,100.00
2023-01-08T09:28:39.177Z,100.00
2023-01-08T09:29:35.926Z,100.00
2023-01-08T09:30:33.301Z,100.00
2023-01-08T09:31:30.180Z,100.00
2023-01-08T09:32:32.598Z,100.00
2023-01-08T09:33:30.364Z,100.00
2023-01-08T09:34:28.877Z,100.00
2023-01-08T09:35:26.163Z,100.00
2023-01-08T09:36:27.327Z,100.00
2023-01-08T09:37:35.815Z,100.00
2023-01-08T09:38:38.052Z,100.00
2023-01-08T09:39:41.153Z,100.00
2023-01-08T09:41:06.839Z,100.00
2023-01-08T09:43:21.536Z,100.00
2023-01-08T09:44:34.214Z,100.00
2023-01-08T09:45:40.771Z,100.00
2023-01-08T09:46:44.385Z,100.00
2023-01-08T09:47:51.911Z,100.00
2023-01-08T09:48:52.626Z,100.00
2023-01-08T09:50:00.359Z,100.00
2023-01-08T09:50:58.195Z,100.00
2023-01-08T09:51:55.332Z,100.00
2023-01-08T09:52:52.056Z,100.00
2023-01-08T09:54:00.333Z,100.00
2023-01-08T09:55:01.735Z,100.00
2023-01-08T09:56:10.335Z,100.00
2023-01-08T09:57:17.562Z,100.00
2023-01-08T09:58:38.205Z,100.00
2023-01-08T09:59:41.737Z,100.00
2023-01-08T10:00:38.663Z,100.00
2023-01-08T10:01:46.179Z,100.00
2023-01-08T10:02:48.620Z,100.00
2023-01-08T10:03:53.485Z,100.00
2023-01-08T10:05:09.282Z,100.00
2023-01-08T10:06:14.658Z,100.00
2023-01-08T10:07:24.652Z,100.00
2023-01-08T10:08:21.472Z,100.00
2023-01-08T10:09:33.738Z,100.00
2023-01-08T10:10:37.452Z,100.00
2023-01-08T10:11:44.711Z,100.00
2023-01-08T10:12:47.019Z,100.00
2023-01-08T10:13:56.240Z,100.00
2023-01-08T10:15:00.625Z,100.00
2023-01-08T10:15:57.529Z,100.00
2023-01-08T10:17:12.703Z,100.00
2023-01-08T10:18:14.383Z,100.00
2023-01-08T10:19:16.411Z,100.00
2023-01-08T10:20:22.959Z,100.00
2023-01-08T10:21:24.195Z,100.00
2023-01-08T10:22:28.771Z,100.00
2023-01-08T10:23:28.657Z,100.00
2023-01-08T10:24:46.534Z,100.00
2023-01-08T10:26:05.564Z,100.00
2023-01-08T10:27:16.310Z,100.00
2023-01-08T10:28:23.362Z,100.00
2023-01-08T10:29:22.831Z,100.00
2023-01-08T10:30:23.712Z,100.00
2023-01-08T10:31:22.991Z,100.00
2023-01-08T10:32:29.166Z,100.00
2023-01-08T10:33:31.718Z,100.00
2023-01-08T10:34:51.395Z,100.00
2023-01-08T10:36:15.805Z,100.00
2023-01-08T10:37:28.105Z,100.00
2023-01-08T10:38:46.016Z,100.00
2023-01-08T10:39:49.737Z,99.19
2023-01-08T10:40:52.250Z,98.57
2023-01-08T10:41:50.535Z,98.79
2023-01-08T10:42:49.493Z,100.00
2023-01-08T10:43:53.992Z,99.54
2023-01-08T10:44:59.950Z,100.00
2023-01-08T10:46:02.773Z,99.52
2023-01-08T10:47:01.728Z,99.38
2023-01-08T10:48:02.138Z,98.66
2023-01-08T10:49:07.865Z,98.13
2023-01-08T10:50:26.745Z,98.01
2023-01-08T10:51:26.214Z,97.48
2023-01-08T10:52:31.423Z,97.21
2023-01-08T10:53:30.998Z,96.32
2023-01-08T10:54:37.615Z,96.07
2023-01-08T10:55:37.577Z,94.55
2023-01-08T10:56:46.924Z,94.83
2023-01-08T10:57:55.173Z,94.98
2023-01-08T10:58:55.743Z,95.19
2023-01-08T10:59:53.347Z,94.30
2023-01-08T11:00:50.440Z,94.17
2023-01-08T11:01:56.493Z,93.74
2023-01-08T11:02:55.672Z,93.42
2023-01-08T11:04:00.631Z,95.61
2023-01-08T11:05:03.048Z,95.76
2023-01-08T11:05:59.994Z,96.39
2023-01-08T11:07:06.514Z,95.91
2023-01-08T11:08:17.783Z,95.98
2023-01-08T11:09:27.182Z,94.87
2023-01-08T11:10:28.092Z,94.72
2023-01-08T11:11:37.033Z,93.14
2023-01-08T11:12:38.697Z,92.62
2023-01-08T11:13:35.675Z,91.17
2023-01-08T11:14:37.842Z,90.85
2023-01-08T11:15:44.149Z,90.52
2023-01-08T11:16:53.188Z,91.11
2023-01-08T11:17:50.659Z,90.47
2023-01-08T11:18:51.953Z,90.15
2023-01-08T11:19:56.298Z,89.69
2023-01-08T11:21:09.311Z,89.08
2023-01-08T11:22:19.637Z,88.39
2023-01-08T11:23:53.410Z,87.25
2023-01-08T11:24:48.974Z,86.46
2023-01-08T11:26:14.751Z,85.19
2023-01-08T11:27:16.302Z,84.44
2023-01-08T11:28:33.210Z,84.60
2023-01-08T11:29:51.517Z,83.59
2023-01-08T11:31:03.123Z,83.02
2023-01-08T11:32:10.589Z,83.32
2023-01-08T11:33:25.985Z,83.23
2023-01-08T11:34:34.245Z,83.54
2023-01-08T11:35:46.010Z,83.15
2023-01-08T11:37:12.845Z,82.46
2023-01-08T11:38:16.798Z,81.99
2023-01-08T11:39:16.048Z,81.71
2023-01-08T11:40:21.893Z,81.94
2023-01-08T11:41:51.339Z,81.29
2023-01-08T11:42:58.055Z,80.96
2023-01-08T11:44:26.828Z,81.05
2023-01-08T11:45:51.884Z,80.85
2023-01-08T11:47:17.970Z,80.90
2023-01-08T11:48:29.832Z,80.19
2023-01-08T11:49:41.640Z,81.01
2023-01-08T11:51:17.167Z,80.00
2023-01-08T11:52:41.718Z,79.17
2023-01-08T11:54:06.874Z,79.52
2023-01-08T11:55:12.540Z,79.33
2023-01-08T11:56:20.229Z,79.25
2023-01-08T11:57:41.183Z,78.85
2023-01-08T11:58:44.625Z,76.91
2023-01-08T12:00:26.095Z,77.18
2023-01-08T12:01:36.801Z,76.96
2023-01-08T12:02:45.595Z,76.42
2023-01-08T12:03:55.914Z,75.30
2023-01-08T12:05:46.931Z,75.32
2023-01-08T12:07:12.337Z,75.12
2023-01-08T12:08:58.811Z,75.49
2023-01-08T12:10:22.898Z,74.55
2023-01-08T12:11:33.784Z,74.45
2023-01-08T12:12:45.200Z,72.92
2023-01-08T12:14:12.661Z,71.77
2023-01-08T12:15:25.087Z,72.38
2023-01-08T12:16:39.547Z,71.60
2023-01-08T12:18:06.905Z,72.54
2023-01-08T12:19:34.905Z,71.83
2023-01-08T12:21:03.962Z,71.45
2023-01-08T12:22:40.684Z,71.43
2023-01-08T12:24:40.745Z,70.21
2023-01-08T12:26:11.334Z,68.69
2023-01-08T12:27:48.616Z,68.23
2023-01-08T12:29:08.143Z,68.51
2023-01-08T12:30:29.460Z,67.45
2023-01-08T12:31:46.372Z,67.49
2023-01-08T12:33:04.923Z,67.05
2023-01-08T12:34:12.324Z,67.96
2023-01-08T12:35:22.216Z,67.79
2023-01-08T12:36:46.048Z,68.50
2023-01-08T12:38:01.291Z,68.83
2023-01-08T12:39:24.241Z,68.74
2023-01-08T12:40:36.098Z,69.20
2023-01-08T12:41:50.504Z,68.98
2023-01-08T12:43:00.092Z,67.25
2023-01-08T12:44:17.300Z,67.78
2023-01-08T12:45:36.972Z,66.84
2023-01-08T12:46:36.113Z,67.04
2023-01-08T12:47:39.676Z,67.28
2023-01-08T12:48:40.675Z,67.31
2023-01-08T12:50:19.386Z,67.57
2023-01-08T12:51:34.844Z,67.97
2023-01-08T12:53:07.203Z,67.79
2023-01-08T12:54:13.742Z,66.73
2023-01-08T12:55:42.785Z,67.25
2023-01-08T12:56:53.348Z,67.30
2023-01-08T12:58:03.901Z,67.39
2023-01-08T12:59:52.104Z,66.83
2023-01-08T13:01:03.218Z,65.52
2023-01-08T13:02:27.204Z,65.21