createdAt,value
2018-12-07T00:04:03.553Z,10.50
2018-12-07T00:09:02.357Z,9.37
2018-12-07T00:14:03.037Z,7.77
2018-12-07T00:19:01.786Z,9.07
2018-12-07T00:24:00.550Z,8.60
2018-12-07T00:28:59.326Z,9.57
2018-12-07T00:33:58.060Z,9.13
2018-12-07T00:38:56.868Z,9.20
2018-12-07T00:43:55.616Z,8.17
2018-12-07T00:48:54.381Z,7.80
2018-12-07T00:53:53.167Z,7.70
2018-12-07T00:58:51.953Z,7.60
2018-12-07T01:03:50.774Z,8.77
2018-12-07T01:08:49.566Z,7.60
2018-12-07T01:13:48.301Z,8.17
2018-12-07T01:18:47.098Z,7.80
2018-12-07T01:23:45.803Z,7.50
2018-12-07T01:28:44.654Z,6.83
2018-12-07T01:33:43.459Z,7.17
2018-12-07T01:38:42.306Z,5.63
2018-12-07T01:43:41.319Z,7.00
2018-12-07T01:48:40.059Z,6.50
2018-12-07T01:53:38.822Z,6.70
2018-12-07T01:58:37.592Z,7.17
2018-12-07T02:03:36.338Z,6.40
2018-12-07T02:08:35.118Z,6.43
2018-12-07T02:13:33.835Z,6.67
2018-12-07T02:18:32.620Z,5.80
2018-12-07T02:23:31.418Z,5.60
2018-12-07T02:28:30.170Z,6.03
2018-12-07T02:33:28.991Z,6.80
2018-12-07T02:38:27.824Z,6.77
2018-12-07T02:43:26.542Z,6.33
2018-12-07T02:48:25.275Z,6.83
2018-12-07T02:53:24.083Z,6.00
2018-12-07T02:58:22.829Z,7.10
2018-12-07T03:03:21.574Z,7.53
2018-12-07T03:08:20.318Z,6.07
2018-12-07T03:13:19.135Z,7.97
2018-12-07T03:18:29.668Z,7.80
2018-12-07T03:23:28.481Z,7.97
2018-12-07T03:28:27.249Z,9.10
2018-12-07T03:33:26.090Z,8.30
2018-12-07T03:38:24.829Z,9.37
2018-12-07T03:43:23.697Z,8.10
2018-12-07T03:48:22.495Z,9.00
2018-12-07T03:53:21.252Z,9.87
2018-12-07T03:58:20.016Z,8.70
2018-12-07T04:03:18.948Z,8.50
2018-12-07T04:08:17.796Z,8.23
2018-12-07T04:13:16.575Z,8.20
2018-12-07T04:18:15.376Z,7.37
2018-12-07T04:23:14.160Z,8.50
2018-12-07T04:28:12.905Z,8.87
2018-12-07T04:33:11.751Z,8.40
2018-12-07T04:38:10.503Z,8.20
2018-12-07T04:43:09.260Z,7.17
2018-12-07T04:48:08.041Z,9.50
2018-12-07T04:53:06.786Z,8.30
2018-12-07T04:58:05.593Z,8.37
2018-12-07T05:03:04.376Z,8.40
2018-12-07T05:08:03.136Z,8.70
2018-12-07T05:13:01.904Z,8.47
2018-12-07T05:18:00.655Z,8.63
2018-12-07T05:22:59.443Z,9.00
2018-12-07T05:27:58.224Z,9.27
2018-12-07T05:32:56.966Z,8.70
2018-12-07T05:37:55.751Z,9.63
2018-12-07T05:42:54.603Z,10.10
2018-12-07T05:47:53.414Z,8.07
2018-12-07T05:52:52.144Z,7.63
2018-12-07T05:57:50.837Z,7.87
2018-12-07T06:02:49.615Z,8.33
2018-12-07T06:07:49.399Z,6.90
2018-12-07T06:12:48.144Z,7.37
2018-12-07T06:17:46.940Z,7.10
2018-12-07T06:22:45.691Z,6.17
2018-12-07T06:27:44.508Z,7.30
2018-12-07T06:32:43.287Z,7.07
2018-12-07T06:37:41.989Z,6.60
2018-12-07T06:42:40.755Z,7.20
2018-12-07T06:47:39.469Z,6.00
2018-12-07T06:52:38.196Z,6.27
2018-12-07T06:57:36.901Z,7.40
2018-12-07T07:02:35.597Z,7.37
2018-12-07T07:07:34.738Z,6.50
2018-12-07T07:12:33.534Z,6.57
2018-12-07T07:17:32.258Z,6.80
2018-12-07T07:22:31.001Z,6.77
2018-12-07T07:27:30.138Z,6.97
2018-12-07T07:32:28.884Z,7.73
2018-12-07T07:37:27.648Z,6.67
2018-12-07T07:42:26.380Z,6.77
2018-12-07T07:47:25.150Z,5.80
2018-12-07T07:52:23.914Z,6.40
2018-12-07T07:57:22.631Z,5.73
2018-12-07T08:02:22.443Z,5.30
2018-12-07T08:07:21.234Z,6.13
2018-12-07T08:12:20.010Z,5.90
2018-12-07T08:17:18.803Z,5.27
2018-12-07T08:22:17.560Z,5.40
2018-12-07T08:27:16.263Z,5.00
2018-12-07T08:32:15.007Z,5.77
2018-12-07T08:37:13.706Z,4.17
2018-12-07T08:42:12.480Z,4.67
2018-12-07T08:47:12.606Z,5.40
2018-12-07T08:52:11.911Z,5.10
2018-12-07T08:57:10.679Z,4.40
2018-12-07T09:02:09.437Z,4.40
2018-12-07T09:07:09.210Z,3.57
2018-12-07T09:12:07.970Z,3.17
2018-12-07T09:17:06.687Z,3.97
2018-12-07T09:22:05.382Z,3.77
2018-12-07T09:27:04.215Z,3.07
2018-12-07T09:32:03.102Z,2.33
2018-12-07T09:37:01.893Z,3.20
2018-12-07T09:42:00.624Z,2.87
2018-12-07T09:46:59.389Z,2.67
2018-12-07T09:51:58.202Z,4.07
2018-12-07T09:56:56.954Z,2.80
2018-12-07T10:01:55.803Z,2.40
2018-12-07T10:06:54.608Z,2.63
2018-12-07T10:11:53.362Z,2.10
2018-12-07T10:16:52.127Z,2.00
2018-12-07T10:21:50.870Z,1.50
2018-12-07T10:26:49.634Z,1.80
2018-12-07T10:31:48.383Z,1.90
2018-12-07T10:36:47.130Z,1.97
2018-12-07T10:41:45.913Z,1.87
2018-12-07T10:46:44.917Z,1.37
2018-12-07T10:51:43.647Z,1.20
2018-12-07T10:56:42.431Z,1.33
2018-12-07T11:01:46.546Z,1.17
2018-12-07T11:06:49.274Z,1.20
2018-12-07T11:11:54.002Z,1.37
2018-12-07T11:16:59.311Z,1.10
2018-12-07T11:22:03.506Z,1.20
2018-12-07T11:27:07.727Z,0.90
2018-12-07T11:32:11.988Z,1.27
2018-12-07T11:37:10.785Z,1.20
2018-12-07T11:42:09.553Z,0.87
2018-12-07T11:47:10.165Z,1.10
2018-12-07T11:52:08.954Z,1.00
2018-12-07T11:57:07.745Z,1.10
2018-12-07T12:02:06.516Z,1.20
2018-12-07T12:07:05.256Z,1.23
2018-12-07T12:12:04.093Z,1.30
2018-12-07T12:17:02.774Z,1.10
2018-12-07T12:22:01.525Z,1.60
2018-12-07T12:27:02.245Z,1.07
2018-12-07T12:32:01.005Z,1.00
2018-12-07T12:36:59.918Z,1.00
2018-12-07T12:41:58.671Z,1.30
2018-12-07T12:46:57.410Z,1.10
2018-12-07T12:51:56.958Z,1.30
2018-12-07T12:56:55.751Z,1.37
2018-12-07T13:01:54.556Z,1.30
2018-12-07T13:06:53.330Z,1.30
2018-12-07T13:11:52.054Z,1.30
2018-12-07T13:16:50.826Z,1.20
2018-12-07T13:21:49.614Z,1.07
2018-12-07T13:26:48.379Z,1.80
2018-12-07T13:31:47.155Z,1.47
2018-12-07T13:36:45.890Z,1.50
2018-12-07T13:41:50.297Z,1.13
2018-12-07T13:46:45.426Z,1.60
2018-12-07T13:51:45.423Z,1.50
2018-12-07T13:56:44.379Z,1.33
2018-12-07T14:01:43.164Z,1.50
2018-12-07T14:06:42.173Z,1.77
2018-12-07T14:11:41.352Z,1.27
2018-12-07T14:16:40.324Z,1.50
2018-12-07T14:21:39.211Z,1.43
2018-12-07T14:26:38.202Z,2.37
2018-12-07T14:31:37.478Z,1.47
2018-12-07T14:36:36.418Z,1.70
2018-12-07T14:41:35.601Z,1.50
2018-12-07T14:46:34.606Z,2.53
2018-12-07T14:51:33.553Z,1.50
2018-12-07T14:56:32.539Z,1.50
2018-12-07T15:01:31.568Z,2.10
2018-12-07T15:06:30.646Z,1.90
2018-12-07T15:11:29.801Z,1.60
2018-12-07T15:16:28.756Z,2.03
2018-12-07T15:21:27.569Z,2.20
2018-12-07T15:26:26.661Z,2.87
2018-12-07T15:31:25.733Z,2.10
2018-12-07T15:36:24.474Z,2.17
2018-12-07T15:41:23.460Z,1.80
2018-12-07T15:46:22.526Z,2.10
2018-12-07T15:51:21.612Z,1.93
2018-12-07T15:56:20.368Z,1.90
2018-12-07T16:01:19.568Z,1.60
2018-12-07T16:06:18.821Z,2.10
2018-12-07T16:11:18.573Z,1.70
2018-12-07T16:16:19.715Z,2.27
2018-12-07T16:21:18.639Z,2.60
2018-12-07T16:26:18.092Z,2.50
2018-12-07T16:31:18.058Z,2.93
2018-12-07T16:36:17.077Z,3.70
2018-12-07T16:41:15.970Z,3.47
2018-12-07T16:46:14.805Z,3.97
2018-12-07T16:51:13.635Z,3.70
2018-12-07T16:56:12.416Z,3.60
2018-12-07T17:01:11.335Z,3.30
2018-12-07T17:06:10.426Z,3.83
2018-12-07T17:11:09.521Z,3.80
2018-12-07T17:16:08.606Z,3.30
2018-12-07T17:21:07.696Z,2.73
2018-12-07T17:26:06.834Z,2.97
2018-12-07T17:31:05.755Z,3.03
2018-12-07T17:36:04.991Z,2.97
2018-12-07T17:41:04.097Z,3.40
2018-12-07T17:46:03.247Z,3.60
2018-12-07T17:51:02.386Z,2.90
2018-12-07T17:56:01.578Z,3.47
2018-12-07T18:01:00.377Z,3.13
2018-12-07T18:05:59.260Z,3.83
2018-12-07T18:10:58.339Z,3.50
2018-12-07T18:15:57.396Z,3.87
2018-12-07T18:20:56.405Z,3.13
2018-12-07T18:25:55.503Z,3.63
2018-12-07T18:30:54.652Z,3.67
2018-12-07T18:35:53.683Z,3.47
2018-12-07T18:40:52.830Z,3.13
2018-12-07T18:45:51.657Z,3.67
2018-12-07T18:50:50.601Z,3.67
2018-12-07T18:55:49.542Z,3.60
2018-12-07T19:00:48.571Z,3.90
2018-12-07T19:05:47.770Z,3.87
2018-12-07T19:10:46.889Z,3.30
2018-12-07T19:15:46.049Z,3.43
2018-12-07T19:20:46.673Z,2.97
2018-12-07T19:25:45.631Z,2.87
2018-12-07T19:30:44.731Z,2.80
2018-12-07T19:35:44.812Z,3.30
2018-12-07T19:40:43.845Z,3.27
2018-12-07T19:45:42.677Z,4.53
2018-12-07T19:50:41.664Z,4.17
2018-12-07T19:55:40.466Z,4.20
2018-12-07T20:00:39.320Z,3.67
2018-12-07T20:05:38.100Z,3.47
2018-12-07T20:10:37.147Z,4.23
2018-12-07T20:15:36.017Z,3.97
2018-12-07T20:20:34.912Z,4.17
2018-12-07T20:25:33.758Z,4.23
2018-12-07T20:30:33.518Z,4.53
2018-12-07T20:35:32.419Z,3.53
2018-12-07T20:40:31.519Z,3.17
2018-12-07T20:45:30.536Z,3.00
2018-12-07T20:50:29.775Z,2.77
2018-12-07T20:55:28.724Z,2.60
2018-12-07T21:00:27.780Z,2.13
2018-12-07T21:07:51.849Z,1.80
2018-12-07T21:13:13.841Z,1.70
2018-12-07T21:18:12.787Z,1.20
2018-12-07T21:23:11.978Z,1.00
2018-12-07T21:28:11.249Z,0.87
2018-12-07T21:33:10.625Z,0.90
2018-12-07T21:38:10.467Z,0.97
2018-12-07T21:43:09.557Z,0.50
2018-12-07T21:48:22.851Z,0.70
2018-12-07T21:53:21.645Z,0.87
2018-12-07T21:58:20.751Z,0.63
2018-12-07T22:03:19.874Z,0.70
2018-12-07T22:08:18.768Z,0.70
2018-12-07T22:13:17.856Z,0.60
2018-12-07T22:18:17.042Z,0.53
2018-12-07T22:23:16.235Z,0.70
2018-12-07T22:28:15.257Z,0.70
2018-12-07T22:33:14.309Z,0.60
2018-12-07T22:38:13.405Z,0.90
2018-12-07T22:43:12.225Z,0.67
2018-12-07T22:48:11.153Z,0.90
2018-12-07T22:53:09.974Z,0.67
2018-12-07T22:58:08.730Z,0.80
2018-12-07T23:03:07.489Z,0.90
2018-12-07T23:08:06.289Z,0.67
2018-12-07T23:13:05.061Z,0.70
2018-12-07T23:18:03.828Z,0.60
2018-12-07T23:23:02.561Z,0.53
2018-12-07T23:28:03.254Z,0.70
2018-12-07T23:33:02.088Z,0.60
2018-12-07T23:38:00.994Z,0.50
2018-12-07T23:43:01.639Z,0.60
2018-12-07T23:48:00.417Z,0.60
2018-12-07T23:52:59.178Z,0.47
2018-12-07T23:57:57.914Z,0.50
