createdAt,value
2019-04-05T00:02:01.086Z,11.00
2019-04-05T00:04:36.129Z,9.73
2019-04-05T00:07:11.216Z,10.73
2019-04-05T00:09:47.434Z,9.90
2019-04-05T00:12:22.462Z,10.00
2019-04-05T00:14:57.503Z,9.80
2019-04-05T00:17:32.525Z,10.60
2019-04-05T00:20:08.687Z,10.57
2019-04-05T00:22:43.733Z,10.23
2019-04-05T00:25:18.754Z,11.63
2019-04-05T00:27:55.153Z,10.67
2019-04-05T00:30:30.176Z,11.43
2019-04-05T00:33:05.562Z,10.87
2019-04-05T00:35:40.876Z,12.10
2019-04-05T00:38:15.938Z,11.33
2019-04-05T00:40:51.257Z,9.70
2019-04-05T00:43:27.249Z,9.93
2019-04-05T00:46:02.274Z,10.33
2019-04-05T00:48:37.717Z,10.40
2019-04-05T00:51:12.752Z,10.77
2019-04-05T00:53:47.792Z,10.70
2019-04-05T00:56:23.110Z,11.83
2019-04-05T00:58:59.291Z,11.87
2019-04-05T01:01:34.782Z,11.13
2019-04-05T01:04:09.814Z,10.37
2019-04-05T01:06:45.146Z,11.83
2019-04-05T01:09:20.181Z,11.70
2019-04-05T01:11:55.215Z,11.07
2019-04-05T01:14:30.529Z,12.90
2019-04-05T01:17:05.873Z,11.77
2019-04-05T01:19:43.813Z,11.13
2019-04-05T01:22:21.673Z,11.03
2019-04-05T01:24:58.365Z,11.43
2019-04-05T01:27:37.473Z,11.37
2019-04-05T01:30:15.522Z,11.17
2019-04-05T01:32:50.542Z,11.03
2019-04-05T01:35:25.639Z,12.57
2019-04-05T01:38:01.058Z,11.50
2019-04-05T01:40:38.327Z,10.93
2019-04-05T01:43:13.354Z,12.63
2019-04-05T01:45:53.854Z,12.07
2019-04-05T01:48:26.925Z,11.27
2019-04-05T01:51:02.450Z,11.10
2019-04-05T01:53:37.661Z,11.67
2019-04-05T01:56:12.726Z,11.87
2019-04-05T01:58:47.769Z,11.30
2019-04-05T02:01:22.898Z,11.97
2019-04-05T02:03:58.224Z,11.60
2019-04-05T02:06:33.967Z,11.00
2019-04-05T02:09:11.391Z,11.30
2019-04-05T02:11:46.510Z,11.73
2019-04-05T02:14:21.549Z,12.33
2019-04-05T02:16:56.847Z,10.63
2019-04-05T02:19:31.875Z,11.77
2019-04-05T02:22:06.989Z,11.27
2019-04-05T02:24:42.283Z,11.23
2019-04-05T02:27:18.261Z,12.00
2019-04-05T02:29:53.286Z,11.57
2019-04-05T02:32:28.335Z,12.43
2019-04-05T02:35:04.580Z,11.97
2019-04-05T02:37:39.883Z,11.47
2019-04-05T02:40:17.022Z,11.17
2019-04-05T02:42:55.439Z,11.20
2019-04-05T02:45:33.254Z,11.60
2019-04-05T02:48:11.954Z,11.60
2019-04-05T02:50:50.462Z,12.57
2019-04-05T02:53:25.584Z,11.77
2019-04-05T02:56:03.162Z,11.43
2019-04-05T02:58:40.169Z,10.83
2019-04-05T03:01:16.861Z,11.83
2019-04-05T03:03:52.104Z,11.83
2019-04-05T03:06:28.220Z,13.47
2019-04-05T03:09:06.219Z,12.57
2019-04-05T03:11:44.260Z,12.20
2019-04-05T03:14:21.251Z,11.73
2019-04-05T03:16:56.750Z,11.30
2019-04-05T03:19:34.481Z,11.43
2019-04-05T03:22:14.231Z,12.13
2019-04-05T03:24:49.895Z,12.53
2019-04-05T03:27:28.396Z,12.97
2019-04-05T03:30:04.668Z,11.50
2019-04-05T03:32:40.188Z,12.10
2019-04-05T03:35:15.656Z,12.27
2019-04-05T03:37:51.096Z,12.80
2019-04-05T03:40:26.871Z,12.10
2019-04-05T03:43:02.337Z,11.83
2019-04-05T03:45:37.768Z,12.90
2019-04-05T03:48:13.165Z,11.73
2019-04-05T03:50:48.303Z,12.77
2019-04-05T03:53:24.653Z,12.63
2019-04-05T03:55:59.761Z,12.17
2019-04-05T03:58:34.884Z,12.20
2019-04-05T04:01:10.067Z,12.00
2019-04-05T04:03:45.533Z,12.90
2019-04-05T04:06:21.639Z,12.30
2019-04-05T04:08:56.761Z,10.37
2019-04-05T04:11:32.293Z,12.03
2019-04-05T04:14:08.550Z,10.37
2019-04-05T04:16:43.964Z,11.13
2019-04-05T04:19:19.240Z,13.03
2019-04-05T04:22:21.037Z,13.17
2019-04-05T04:24:56.887Z,12.43
2019-04-05T04:27:32.278Z,12.30
2019-04-05T04:30:07.871Z,11.73
2019-04-05T04:32:43.283Z,12.20
2019-04-05T04:35:19.269Z,12.57
2019-04-05T04:37:54.561Z,13.23
2019-04-05T04:40:30.048Z,11.63
2019-04-05T04:43:06.190Z,11.93
2019-04-05T04:45:42.408Z,13.53
2019-04-05T04:48:17.991Z,12.67
2019-04-05T04:50:54.615Z,12.17
2019-04-05T04:53:29.829Z,12.23
2019-04-05T04:56:05.253Z,12.60
2019-04-05T04:58:40.297Z,11.97
2019-04-05T05:01:16.650Z,12.23
2019-04-05T05:03:51.678Z,13.73
2019-04-05T05:06:26.728Z,13.43
2019-04-05T05:09:01.825Z,12.93
2019-04-05T05:11:38.095Z,12.27
2019-04-05T05:14:13.137Z,13.30
2019-04-05T05:16:48.601Z,13.03
2019-04-05T05:19:24.054Z,14.70
2019-04-05T05:21:59.109Z,13.27
2019-04-05T05:24:34.389Z,12.77
2019-04-05T05:27:12.660Z,14.43
2019-04-05T05:29:47.957Z,14.97
2019-04-05T05:32:23.239Z,13.77
2019-04-05T05:35:02.161Z,14.00
2019-04-05T05:37:36.658Z,14.10
2019-04-05T05:40:12.313Z,12.87
2019-04-05T05:42:47.521Z,11.80
2019-04-05T05:45:22.806Z,13.87
2019-04-05T05:47:57.909Z,13.57
2019-04-05T05:50:33.717Z,12.60
2019-04-05T05:53:08.753Z,14.30
2019-04-05T05:55:44.979Z,14.53
2019-04-05T05:58:21.353Z,13.13
2019-04-05T06:01:00.098Z,14.33
2019-04-05T06:03:35.206Z,13.80
2019-04-05T06:06:11.433Z,13.90
2019-04-05T06:08:47.665Z,13.90
2019-04-05T06:11:25.045Z,13.37
2019-04-05T06:14:00.387Z,14.00
2019-04-05T06:16:45.765Z,14.13
2019-04-05T06:19:13.853Z,13.30
2019-04-05T06:21:50.483Z,13.07
2019-04-05T06:24:26.262Z,13.60
2019-04-05T06:27:01.382Z,14.03
2019-04-05T06:29:36.737Z,14.33
2019-04-05T06:32:12.388Z,16.53
2019-04-05T06:34:47.503Z,15.40
2019-04-05T06:37:22.585Z,15.73
2019-04-05T06:39:58.016Z,15.43
2019-04-05T06:42:33.038Z,16.53
2019-04-05T06:45:08.590Z,17.40
2019-04-05T06:47:44.892Z,16.73
2019-04-05T06:50:21.877Z,18.23
2019-04-05T06:52:57.287Z,17.70
2019-04-05T06:55:34.575Z,20.07
2019-04-05T06:58:10.507Z,18.37
2019-04-05T07:00:57.085Z,20.07
2019-04-05T07:03:24.412Z,20.33
2019-04-05T07:06:02.869Z,20.93
2019-04-05T07:08:39.082Z,22.70
2019-04-05T07:11:15.641Z,22.47
2019-04-05T07:13:50.985Z,24.00
2019-04-05T07:16:26.400Z,24.37
2019-04-05T07:19:03.010Z,25.70
2019-04-05T07:21:38.231Z,25.33
2019-04-05T07:24:14.268Z,27.20
2019-04-05T07:26:50.260Z,26.63
2019-04-05T07:29:25.286Z,25.50
2019-04-05T07:32:02.282Z,27.27
2019-04-05T07:34:37.501Z,25.93
2019-04-05T07:37:12.549Z,26.80
2019-04-05T07:39:49.762Z,25.90
2019-04-05T07:42:24.798Z,28.53
2019-04-05T07:45:00.114Z,27.90
2019-04-05T07:47:35.215Z,27.97
2019-04-05T07:50:11.002Z,25.10
2019-04-05T07:52:46.030Z,28.57
2019-04-05T07:55:22.145Z,29.83
2019-04-05T07:57:58.129Z,29.37
2019-04-05T08:00:50.538Z,26.93
2019-04-05T08:03:26.149Z,29.57
2019-04-05T08:06:01.593Z,28.00
2019-04-05T08:08:46.022Z,28.30
2019-04-05T08:11:23.343Z,26.60
2019-04-05T08:14:00.725Z,27.23
2019-04-05T08:16:38.035Z,26.70
2019-04-05T08:19:16.149Z,31.57
2019-04-05T08:21:51.491Z,30.20
2019-04-05T08:24:26.517Z,30.67
2019-04-05T08:27:01.971Z,29.03
2019-04-05T08:29:37.285Z,30.40
2019-04-05T08:32:14.705Z,29.27
2019-04-05T08:34:50.317Z,29.17
2019-04-05T08:37:26.286Z,29.23
2019-04-05T08:40:01.622Z,33.53
2019-04-05T08:42:37.269Z,30.67
2019-04-05T08:45:12.786Z,31.83
2019-04-05T08:47:47.832Z,31.30
2019-04-05T08:50:23.193Z,31.20
2019-04-05T08:52:58.638Z,29.67
2019-04-05T08:55:33.683Z,30.47
2019-04-05T08:58:11.066Z,27.37
2019-04-05T09:00:46.175Z,29.17
2019-04-05T09:03:21.323Z,31.63
2019-04-05T09:05:56.605Z,30.53
2019-04-05T09:08:31.663Z,31.57
2019-04-05T09:11:07.057Z,27.73
2019-04-05T09:13:43.528Z,30.57
2019-04-05T09:16:19.429Z,29.40
2019-04-05T09:18:54.929Z,32.73
2019-04-05T09:21:30.915Z,32.90
2019-04-05T09:24:06.331Z,29.77
2019-04-05T09:26:41.673Z,32.30
2019-04-05T09:29:19.010Z,34.30
2019-04-05T09:31:54.071Z,35.97
2019-04-05T09:34:29.444Z,34.57
2019-04-05T09:37:04.785Z,33.93
2019-04-05T09:39:39.853Z,34.30
2019-04-05T09:42:14.891Z,34.33
2019-04-05T09:44:49.937Z,31.10
2019-04-05T09:47:26.258Z,34.60
2019-04-05T09:50:01.318Z,35.93
2019-04-05T09:52:39.993Z,32.50
2019-04-05T09:55:14.945Z,35.03
2019-04-05T09:57:50.070Z,34.80
2019-04-05T10:00:28.798Z,34.07
2019-04-05T10:03:04.561Z,36.30
2019-04-05T10:05:39.845Z,34.40
2019-04-05T10:08:14.889Z,37.27
2019-04-05T10:10:50.103Z,37.70
2019-04-05T10:13:25.420Z,40.23
2019-04-05T10:16:00.794Z,38.33
2019-04-05T10:18:37.831Z,36.47
2019-04-05T10:21:12.982Z,37.57
2019-04-05T10:23:48.103Z,34.97
2019-04-05T10:26:23.202Z,37.73
2019-04-05T10:28:59.237Z,34.10
2019-04-05T10:31:34.303Z,34.67
2019-04-05T10:34:09.688Z,33.27
2019-04-05T10:36:49.338Z,36.00
2019-04-05T10:39:24.385Z,34.33
2019-04-05T10:42:03.835Z,35.57
2019-04-05T10:44:36.195Z,34.10
2019-04-05T10:47:11.506Z,34.10
2019-04-05T10:49:47.811Z,33.47
2019-04-05T10:52:22.863Z,33.77
2019-04-05T10:54:58.145Z,34.17
2019-04-05T10:57:33.493Z,33.20
2019-04-05T11:00:15.705Z,30.73
2019-04-05T11:02:51.677Z,35.20
2019-04-05T11:05:28.064Z,34.50
2019-04-05T11:08:03.100Z,33.43
2019-04-05T11:10:38.477Z,33.40
2019-04-05T11:13:14.558Z,32.67
2019-04-05T11:15:49.607Z,34.90
2019-04-05T11:18:24.981Z,36.57
2019-04-05T11:21:00.920Z,38.33
2019-04-05T11:23:35.972Z,38.13
2019-04-05T11:26:16.912Z,39.00
2019-04-05T11:28:53.031Z,37.17
2019-04-05T11:31:28.143Z,37.77
2019-04-05T11:34:03.238Z,36.50
2019-04-05T11:36:40.842Z,37.07
2019-04-05T11:39:16.101Z,35.10
2019-04-05T11:41:55.219Z,33.07
2019-04-05T11:44:33.204Z,35.53
2019-04-05T11:47:12.281Z,30.47
2019-04-05T11:49:48.369Z,29.53
2019-04-05T11:52:24.678Z,27.47
2019-04-05T11:55:00.790Z,28.93
2019-04-05T11:57:36.069Z,26.43
2019-04-05T12:00:14.494Z,25.80
2019-04-05T12:02:51.208Z,25.67
2019-04-05T12:05:29.031Z,25.90
2019-04-05T12:08:06.148Z,24.97
2019-04-05T12:10:42.237Z,24.87
2019-04-05T12:13:17.822Z,26.17
2019-04-05T12:15:54.431Z,28.40
2019-04-05T12:18:34.825Z,26.27
2019-04-05T12:21:09.932Z,26.10
2019-04-05T12:23:45.060Z,25.93
2019-04-05T12:26:20.413Z,28.50
2019-04-05T12:28:59.112Z,26.77
2019-04-05T12:31:38.611Z,24.83
2019-04-05T12:34:15.171Z,27.70
2019-04-05T12:36:50.581Z,26.07
2019-04-05T12:39:43.471Z,26.83
2019-04-05T12:42:19.633Z,27.17
2019-04-05T12:45:00.552Z,27.07
2019-04-05T12:47:39.085Z,28.27
2019-04-05T12:50:18.335Z,26.80
2019-04-05T12:56:00.698Z,27.90
2019-04-05T12:58:48.433Z,27.40
2019-04-05T13:01:23.932Z,29.23
2019-04-05T13:03:58.954Z,28.13
2019-04-05T13:06:36.011Z,30.25
2019-04-05T13:09:35.225Z,28.10
2019-04-05T13:12:17.317Z,27.10
2019-04-05T13:15:16.811Z,27.02
2019-04-05T13:18:02.249Z,29.23
2019-04-05T13:20:45.673Z,26.33
2019-04-05T13:23:30.632Z,28.67
2019-04-05T13:26:19.395Z,27.22
2019-04-05T13:29:00.832Z,29.00
2019-04-05T13:31:38.042Z,26.73
2019-04-05T13:34:18.395Z,26.65
2019-04-05T13:37:03.910Z,28.33
2019-04-05T13:39:41.181Z,27.63
2019-04-05T13:42:16.536Z,26.70
2019-04-05T13:45:00.858Z,28.33
2019-04-05T13:47:38.887Z,26.90
2019-04-05T13:50:15.443Z,27.80
2019-04-05T13:52:52.652Z,26.90
2019-04-05T13:55:27.721Z,26.77
2019-04-05T13:58:10.735Z,26.33
2019-04-05T14:00:48.330Z,27.60
2019-04-05T14:06:30.760Z,28.00
2019-04-05T14:09:10.266Z,29.60
2019-04-05T14:11:45.485Z,27.67
2019-04-05T14:14:20.934Z,27.37
2019-04-05T14:16:55.962Z,28.40
2019-04-05T14:19:31.337Z,28.17
2019-04-05T14:22:08.823Z,27.07
2019-04-05T14:24:45.505Z,26.27
2019-04-05T14:27:21.730Z,27.67
2019-04-05T14:29:57.015Z,25.67
2019-04-05T14:32:37.374Z,29.20
2019-04-05T14:35:15.515Z,28.80
2019-04-05T14:37:52.328Z,30.33
2019-04-05T14:40:33.144Z,28.00
2019-04-05T14:43:15.004Z,29.17
2019-04-05T14:45:50.355Z,30.33
2019-04-05T14:48:27.329Z,30.83
2019-04-05T14:51:02.197Z,30.00
2019-04-05T14:53:37.582Z,28.87
2019-04-05T14:56:13.066Z,28.30
2019-04-05T14:58:48.086Z,30.20
2019-04-05T15:01:23.538Z,29.67
2019-04-05T15:04:01.488Z,30.90
2019-04-05T15:06:42.333Z,30.47
2019-04-05T15:09:17.443Z,28.43
2019-04-05T15:11:52.623Z,28.93
2019-04-05T15:14:31.464Z,29.63
2019-04-05T15:17:12.908Z,28.63
2019-04-05T15:19:47.946Z,29.30
2019-04-05T15:22:28.465Z,28.07
2019-04-05T15:25:04.714Z,28.83
2019-04-05T15:27:40.068Z,29.37
2019-04-05T15:30:15.426Z,28.13
2019-04-05T15:32:51.484Z,28.97
2019-04-05T15:35:28.277Z,27.67
2019-04-05T15:38:03.719Z,29.37
2019-04-05T15:40:42.495Z,29.73
2019-04-05T15:43:17.573Z,27.87
2019-04-05T15:45:54.884Z,28.90
2019-04-05T15:48:29.981Z,27.53
2019-04-05T15:51:05.007Z,27.60
2019-04-05T15:53:40.554Z,27.93
2019-04-05T15:56:15.681Z,29.53
2019-04-05T15:58:52.379Z,29.50
2019-04-05T16:01:27.818Z,28.33
2019-04-05T16:04:09.469Z,29.57
2019-04-05T16:06:45.898Z,29.53
2019-04-05T16:09:26.578Z,28.47
2019-04-05T16:12:02.057Z,27.87
2019-04-05T16:14:37.253Z,27.43
2019-04-05T16:17:17.235Z,27.97
2019-04-05T16:19:52.351Z,28.97
2019-04-05T16:22:31.552Z,28.37
2019-04-05T16:25:06.233Z,28.10
2019-04-05T16:27:41.350Z,28.70
2019-04-05T16:30:17.658Z,27.03
2019-04-05T16:32:53.791Z,28.00
2019-04-05T16:35:29.804Z,27.87
2019-04-05T16:38:05.146Z,27.90
2019-04-05T16:40:41.374Z,25.30
2019-04-05T16:43:16.650Z,30.33
2019-04-05T16:45:51.697Z,28.70
2019-04-05T16:48:26.787Z,28.17
2019-04-05T16:51:01.858Z,28.17
2019-04-05T16:53:39.800Z,26.90
2019-04-05T16:56:14.937Z,31.27
2019-04-05T16:58:50.386Z,27.80
2019-04-05T17:01:27.358Z,27.90
2019-04-05T17:04:04.496Z,26.93
2019-04-05T17:06:41.826Z,26.40
2019-04-05T17:09:16.880Z,27.23
2019-04-05T17:11:51.902Z,28.57
2019-04-05T17:14:27.216Z,27.97
2019-04-05T17:17:02.237Z,30.43
2019-04-05T17:19:38.179Z,30.37
2019-04-05T17:22:13.208Z,28.87
2019-04-05T17:24:48.304Z,29.43
2019-04-05T17:27:23.647Z,31.07
2019-04-05T17:29:58.971Z,29.17
2019-04-05T17:32:35.529Z,27.80
2019-04-05T17:35:11.099Z,28.27
2019-04-05T17:37:47.306Z,28.20
2019-04-05T17:40:23.899Z,28.80
2019-04-05T17:42:59.842Z,28.07
2019-04-05T17:45:35.854Z,31.97
2019-04-05T17:48:13.155Z,30.13
2019-04-05T17:50:48.593Z,30.13
2019-04-05T17:53:24.598Z,29.13
2019-04-05T17:55:59.634Z,28.97
2019-04-05T17:58:37.835Z,29.87
2019-04-05T18:01:14.361Z,29.63
2019-04-05T18:03:49.681Z,29.30
2019-04-05T18:06:26.359Z,39.83
2019-04-05T18:09:01.527Z,31.13
2019-04-05T18:11:38.284Z,29.17
2019-04-05T18:14:14.691Z,29.40
2019-04-05T18:16:50.803Z,28.63
2019-04-05T18:19:26.682Z,31.27
2019-04-05T18:22:02.082Z,33.43
2019-04-05T18:24:38.059Z,28.73
2019-04-05T18:27:14.367Z,29.07
2019-04-05T18:29:51.073Z,29.00
2019-04-05T18:32:26.722Z,27.10
2019-04-05T18:35:04.361Z,29.20
2019-04-05T18:37:39.832Z,29.53
2019-04-05T18:40:17.780Z,30.10
2019-04-05T18:42:52.964Z,29.60
2019-04-05T18:45:29.211Z,31.87
2019-04-05T18:48:07.868Z,30.33
2019-04-05T18:50:48.504Z,31.53
2019-04-05T18:53:36.743Z,28.53
2019-04-05T18:56:02.309Z,31.03
2019-04-05T18:58:43.869Z,29.63
2019-04-05T19:01:21.527Z,27.87
2019-04-05T19:04:21.438Z,31.47
2019-04-05T19:06:56.572Z,32.13
2019-04-05T19:09:31.655Z,28.40
2019-04-05T19:12:08.022Z,29.53
2019-04-05T19:14:47.856Z,28.27
2019-04-05T19:17:24.490Z,28.57
2019-04-05T19:20:00.302Z,28.40
2019-04-05T19:22:35.465Z,27.10
2019-04-05T19:25:11.293Z,27.30
2019-04-05T19:27:46.603Z,29.97
2019-04-05T19:49:26.567Z,30.93
2019-04-05T19:52:01.820Z,28.60
2019-04-05T19:54:36.879Z,27.63
2019-04-05T19:57:12.728Z,38.10
2019-04-05T19:59:48.466Z,30.00
2019-04-05T20:02:23.745Z,28.70
2019-04-05T20:05:00.242Z,29.47
2019-04-05T20:07:37.542Z,31.50
2019-04-05T20:10:12.958Z,29.30
2019-04-05T20:12:48.173Z,29.23
2019-04-05T20:15:25.317Z,28.97
2019-04-05T20:18:00.455Z,27.17
2019-04-05T20:20:36.950Z,30.17
2019-04-05T20:23:12.109Z,28.20
2019-04-05T20:25:48.388Z,28.23
2019-04-05T20:28:23.472Z,29.27
2019-04-05T20:30:58.537Z,28.57
2019-04-05T20:33:34.870Z,27.10
2019-04-05T20:36:09.988Z,27.13
2019-04-05T20:38:45.053Z,28.83
2019-04-05T20:41:20.167Z,29.13
2019-04-05T20:43:58.844Z,30.07
2019-04-05T20:46:34.154Z,28.07
2019-04-05T20:49:09.303Z,25.77
2019-04-05T20:51:44.727Z,27.67
2019-04-05T20:54:24.603Z,27.20
2019-04-05T20:56:56.858Z,27.30
2019-04-05T20:59:31.938Z,28.00
2019-04-05T21:02:07.031Z,27.73
2019-04-05T21:04:42.107Z,44.23
2019-04-05T21:07:17.479Z,39.20
2019-04-05T21:09:53.528Z,29.50
2019-04-05T21:12:28.840Z,27.10
2019-04-05T21:15:05.459Z,28.33
2019-04-05T21:17:40.602Z,30.00
2019-04-05T21:20:16.151Z,28.50
2019-04-05T21:22:51.540Z,28.57
2019-04-05T21:25:26.603Z,27.87
2019-04-05T21:28:01.989Z,29.00
2019-04-05T21:30:37.140Z,27.27
2019-04-05T21:33:12.268Z,27.57
2019-04-05T21:35:47.342Z,29.07
2019-04-05T21:38:22.386Z,28.93
2019-04-05T21:40:57.507Z,27.27
2019-04-05T21:43:32.907Z,37.80
2019-04-05T21:46:08.685Z,29.27
2019-04-05T21:48:45.036Z,30.23
2019-04-05T21:51:20.155Z,29.87
2019-04-05T21:53:55.557Z,29.77
2019-04-05T21:56:30.943Z,29.80
2019-04-05T21:59:06.005Z,29.57
2019-04-05T22:01:41.256Z,28.73
2019-04-05T22:04:16.447Z,29.37
2019-04-05T22:06:53.794Z,29.13
2019-04-05T22:09:30.062Z,27.20
2019-04-05T22:12:05.260Z,34.60
2019-04-05T22:14:41.467Z,28.33
2019-04-05T22:17:16.881Z,28.77
2019-04-05T22:19:52.230Z,28.43
2019-04-05T22:22:27.526Z,30.00
2019-04-05T22:25:05.000Z,29.70
2019-04-05T22:27:40.038Z,28.73
2019-04-05T22:30:15.160Z,27.63
2019-04-05T22:32:50.299Z,28.60
2019-04-05T22:35:25.336Z,28.70
2019-04-05T22:38:00.635Z,29.50
2019-04-05T22:40:36.590Z,29.77
2019-04-05T22:43:11.721Z,30.60
2019-04-05T22:45:46.751Z,30.47
2019-04-05T22:48:21.811Z,31.30
2019-04-05T22:50:56.977Z,29.23
2019-04-05T22:53:32.337Z,30.20
2019-04-05T22:56:08.332Z,28.90
2019-04-05T22:58:44.317Z,29.20
2019-04-05T23:01:19.356Z,30.10
2019-04-05T23:03:54.415Z,30.53
2019-04-05T23:06:29.435Z,29.23
2019-04-05T23:09:07.176Z,30.37
2019-04-05T23:11:42.219Z,63.40
2019-04-05T23:14:19.254Z,29.23
2019-04-05T23:16:54.364Z,29.50
2019-04-05T23:19:29.736Z,42.93
2019-04-05T23:22:04.864Z,30.20
2019-04-05T23:24:40.152Z,28.83
2019-04-05T23:27:15.545Z,30.93
2019-04-05T23:29:51.464Z,27.60
2019-04-05T23:32:26.525Z,30.07
2019-04-05T23:35:01.864Z,30.27
2019-04-05T23:37:37.257Z,30.47
2019-04-05T23:40:12.823Z,29.80
2019-04-05T23:42:47.884Z,28.10
2019-04-05T23:45:24.154Z,27.80
2019-04-05T23:47:59.218Z,29.37
2019-04-05T23:50:34.515Z,29.57
2019-04-05T23:53:10.532Z,29.97
2019-04-05T23:55:45.621Z,28.07
2019-04-05T23:58:20.652Z,27.90
