createdAt,value
2023-05-12T00:00:48.229Z,7.57
2023-05-12T00:03:15.025Z,6.90
2023-05-12T00:05:41.598Z,6.60
2023-05-12T00:08:08.018Z,7.30
2023-05-12T00:10:35.492Z,8.05
2023-05-12T00:13:02.473Z,9.63
2023-05-12T00:15:29.034Z,9.98
2023-05-12T00:17:55.468Z,9.25
2023-05-12T00:20:22.083Z,11.23
2023-05-12T00:22:48.649Z,9.73
2023-05-12T00:25:15.219Z,8.25
2023-05-12T00:27:41.645Z,9.55
2023-05-12T00:30:08.786Z,7.70
2023-05-12T00:32:35.241Z,8.68
2023-05-12T00:35:01.771Z,8.10
2023-05-12T00:37:28.295Z,8.00
2023-05-12T00:39:55.214Z,8.13
2023-05-12T00:42:21.626Z,8.20
2023-05-12T00:44:48.123Z,9.60
2023-05-12T00:47:14.771Z,8.15
2023-05-12T00:49:44.010Z,7.85
2023-05-12T00:52:10.589Z,7.85
2023-05-12T00:54:38.616Z,7.82
2023-05-12T00:57:05.228Z,8.77
2023-05-12T00:59:31.634Z,8.38
2023-05-12T01:01:58.577Z,7.78
2023-05-12T01:04:26.273Z,8.27
2023-05-12T01:07:22.029Z,8.00
2023-05-12T01:09:54.290Z,7.88
2023-05-12T01:12:21.561Z,10.27
2023-05-12T01:14:48.496Z,9.25
2023-05-12T01:17:21.048Z,9.30
2023-05-12T01:19:54.399Z,10.68
2023-05-12T01:22:21.156Z,9.27
2023-05-12T01:24:52.447Z,10.63
2023-05-12T01:27:20.955Z,9.43
2023-05-12T01:29:48.990Z,11.25
2023-05-12T01:32:18.062Z,10.88
2023-05-12T01:34:45.057Z,11.48
2023-05-12T01:37:11.592Z,10.20
2023-05-12T01:39:38.901Z,10.07
2023-05-12T01:42:06.258Z,10.07
2023-05-12T01:44:32.847Z,10.68
2023-05-12T01:46:59.287Z,10.68
2023-05-12T01:49:25.710Z,10.88
2023-05-12T01:51:52.130Z,10.18
2023-05-12T01:54:25.043Z,9.82
2023-05-12T01:56:51.511Z,9.82
2023-05-12T01:59:18.071Z,10.13
2023-05-12T02:01:44.757Z,9.50
2023-05-12T02:04:15.079Z,9.45
2023-05-12T02:06:42.409Z,9.30
2023-05-12T02:09:08.803Z,8.10
2023-05-12T02:11:35.462Z,8.60
2023-05-12T02:14:01.983Z,8.93
2023-05-12T02:16:28.755Z,9.60
2023-05-12T02:18:55.570Z,8.05
2023-05-12T02:21:22.175Z,8.57
2023-05-12T02:23:50.707Z,8.52
2023-05-12T02:26:18.559Z,9.07
2023-05-12T02:28:45.197Z,9.85
2023-05-12T02:31:12.042Z,10.40
2023-05-12T02:33:38.456Z,9.68
2023-05-12T02:36:05.402Z,11.25
2023-05-12T02:38:31.825Z,9.95
2023-05-12T02:40:58.368Z,10.48
2023-05-12T02:43:25.146Z,9.93
2023-05-12T02:45:52.814Z,10.70
2023-05-12T02:48:19.681Z,12.02
2023-05-12T02:50:46.063Z,10.32
2023-05-12T02:53:12.472Z,9.55
2023-05-12T02:55:39.067Z,9.63
2023-05-12T02:58:05.480Z,9.38
2023-05-12T03:00:31.947Z,10.20
2023-05-12T03:02:58.424Z,10.48
2023-05-12T03:05:24.963Z,10.35
2023-05-12T03:07:51.436Z,10.57
2023-05-12T03:10:19.069Z,11.40
2023-05-12T03:12:46.452Z,11.10
2023-05-12T03:15:13.078Z,10.48
2023-05-12T03:17:39.625Z,11.35
2023-05-12T03:20:06.974Z,11.23
2023-05-12T03:22:33.736Z,9.77
2023-05-12T03:25:00.194Z,11.32
2023-05-12T03:27:26.859Z,9.77
2023-05-12T03:29:53.261Z,11.25
2023-05-12T03:32:19.687Z,9.88
2023-05-12T03:34:46.260Z,10.98
2023-05-12T03:37:12.751Z,12.15
2023-05-12T03:39:39.265Z,10.52
2023-05-12T03:42:06.246Z,10.68
2023-05-12T03:44:33.668Z,9.85
2023-05-12T03:47:00.104Z,10.50
2023-05-12T03:49:26.828Z,8.68
2023-05-12T03:51:53.253Z,6.47
2023-05-12T03:54:19.684Z,6.07
2023-05-12T03:56:46.053Z,5.22
2023-05-12T03:59:12.737Z,4.90
2023-05-12T04:01:39.472Z,4.00
2023-05-12T04:04:06.027Z,4.75
2023-05-12T04:06:32.531Z,3.83
2023-05-12T04:08:58.924Z,3.50
2023-05-12T04:11:25.411Z,3.38
2023-05-12T04:13:51.822Z,3.13
2023-05-12T04:16:18.294Z,2.92
2023-05-12T04:18:44.801Z,3.55
2023-05-12T04:21:11.231Z,3.13
2023-05-12T04:23:37.654Z,3.45
2023-05-12T04:26:05.149Z,3.65
2023-05-12T04:28:33.019Z,3.80
2023-05-12T04:31:04.416Z,4.03
2023-05-12T04:33:31.505Z,4.40
2023-05-12T04:35:58.816Z,4.53
2023-05-12T04:38:26.125Z,4.07
2023-05-12T04:40:57.070Z,4.10
2023-05-12T04:45:55.218Z,4.15
2023-05-12T04:48:22.035Z,4.78
2023-05-12T04:50:48.993Z,3.90
2023-05-12T04:53:16.400Z,3.42
2023-05-12T04:55:45.715Z,2.85
2023-05-12T04:58:16.003Z,2.75
2023-05-12T05:00:43.082Z,3.08
2023-05-12T05:03:10.522Z,2.80
2023-05-12T05:05:37.727Z,3.33
2023-05-12T05:08:04.634Z,3.70
2023-05-12T05:10:31.307Z,3.28
2023-05-12T05:12:57.805Z,3.47
2023-05-12T05:15:24.269Z,4.95
2023-05-12T05:17:50.820Z,6.00
2023-05-12T05:20:18.702Z,6.07
2023-05-12T05:22:46.904Z,5.95
2023-05-12T05:25:14.067Z,5.72
2023-05-12T05:27:40.718Z,6.10
2023-05-12T05:30:09.004Z,5.32
2023-05-12T05:32:37.110Z,5.90
2023-05-12T05:35:03.904Z,5.35
2023-05-12T05:37:32.688Z,5.60
2023-05-12T05:39:59.137Z,5.82
2023-05-12T05:42:25.830Z,6.07
2023-05-12T05:44:52.904Z,6.00
2023-05-12T05:47:19.353Z,5.85
2023-05-12T05:49:45.877Z,6.43
2023-05-12T05:52:12.735Z,5.75
2023-05-12T05:54:40.119Z,6.22
2023-05-12T05:57:06.732Z,6.30
2023-05-12T05:59:33.345Z,5.85
2023-05-12T06:01:59.902Z,5.93
2023-05-12T06:04:26.518Z,6.78
2023-05-12T06:06:53.435Z,6.68
2023-05-12T06:09:20.952Z,6.60
2023-05-12T06:11:48.598Z,6.60
2023-05-12T06:14:15.665Z,6.32
2023-05-12T06:16:42.131Z,5.95
2023-05-12T06:19:09.362Z,6.05
2023-05-12T06:21:35.825Z,7.10
2023-05-12T06:24:02.277Z,7.20
2023-05-12T06:26:28.638Z,8.35
2023-05-12T06:28:56.170Z,7.70
2023-05-12T06:31:22.589Z,8.02
2023-05-12T06:33:49.762Z,7.68
2023-05-12T06:36:16.310Z,7.70
2023-05-12T06:38:42.727Z,7.70
2023-05-12T06:41:09.127Z,6.07
2023-05-12T06:43:35.560Z,6.47
2023-05-12T06:46:03.408Z,5.78
2023-05-12T06:48:29.820Z,5.47
2023-05-12T06:50:57.213Z,7.55
2023-05-12T06:53:27.826Z,5.57
2023-05-12T06:55:55.039Z,5.57
2023-05-12T06:58:22.005Z,6.40
2023-05-12T07:00:48.722Z,6.15
2023-05-12T07:03:15.354Z,6.20
2023-05-12T07:05:41.831Z,6.03
2023-05-12T07:08:08.367Z,6.95
2023-05-12T07:10:35.252Z,6.32
2023-05-12T07:13:01.850Z,6.80
2023-05-12T07:15:28.854Z,7.00
2023-05-12T07:17:56.479Z,6.40
2023-05-12T07:20:23.088Z,7.32
2023-05-12T07:22:51.516Z,5.75
2023-05-12T07:25:18.853Z,5.85
2023-05-12T07:27:45.502Z,5.97
2023-05-12T07:30:12.453Z,5.80
2023-05-12T07:32:38.916Z,5.40
2023-05-12T07:35:05.843Z,6.20
2023-05-12T07:37:32.250Z,6.20
2023-05-12T07:39:58.687Z,6.10
2023-05-12T07:42:25.110Z,5.72
2023-05-12T07:44:51.603Z,5.32
2023-05-12T07:47:18.033Z,6.28
2023-05-12T07:49:44.420Z,5.30
2023-05-12T07:52:10.788Z,4.63
2023-05-12T07:54:37.595Z,5.15
2023-05-12T07:57:04.375Z,4.70
2023-05-12T07:59:30.822Z,5.18
2023-05-12T08:01:57.442Z,5.35
2023-05-12T08:04:24.017Z,6.00
2023-05-12T08:06:50.470Z,5.10
2023-05-12T08:09:16.850Z,6.07
2023-05-12T08:11:46.599Z,5.80
2023-05-12T08:14:14.034Z,5.32
2023-05-12T08:16:40.750Z,5.43
2023-05-12T08:19:07.329Z,5.60
2023-05-12T08:21:33.859Z,4.72
2023-05-12T08:24:00.218Z,4.60
2023-05-12T08:26:27.010Z,4.90
2023-05-12T08:28:53.390Z,4.88
2023-05-12T08:31:20.774Z,4.78
2023-05-12T08:33:51.768Z,5.13
2023-05-12T08:36:20.603Z,6.15
2023-05-12T08:38:47.088Z,4.88
2023-05-12T08:41:25.406Z,4.45
2023-05-12T08:43:52.711Z,4.80
2023-05-12T08:46:19.990Z,5.10
2023-05-12T08:48:49.967Z,5.40
2023-05-12T08:51:18.989Z,5.32
2023-05-12T08:53:48.679Z,5.10
2023-05-12T08:58:49.565Z,4.90
2023-05-12T09:01:18.101Z,4.50
2023-05-12T09:03:44.781Z,4.88
2023-05-12T09:06:12.066Z,4.32
2023-05-12T09:08:40.370Z,4.75
2023-05-12T09:11:09.235Z,4.72
2023-05-12T09:14:02.815Z,4.63
2023-05-12T09:16:33.016Z,5.05
2023-05-12T09:19:03.494Z,4.45
2023-05-12T09:21:31.104Z,4.03
2023-05-12T09:23:58.500Z,5.25
2023-05-12T09:26:26.837Z,4.55
2023-05-12T09:28:55.836Z,3.90
2023-05-12T09:31:24.498Z,4.78
2023-05-12T09:33:51.914Z,4.88
2023-05-12T09:36:23.221Z,4.95
2023-05-12T09:39:00.395Z,5.25
2023-05-12T09:41:26.786Z,4.75
2023-05-12T09:43:53.347Z,4.22
2023-05-12T09:46:19.790Z,4.63
2023-05-12T09:48:47.552Z,4.57
2023-05-12T09:51:20.456Z,4.88
2023-05-12T09:53:47.346Z,4.75
2023-05-12T09:56:14.993Z,4.88
2023-05-12T09:58:49.327Z,4.85
2023-05-12T10:01:23.125Z,4.40
2023-05-12T10:03:56.220Z,4.22
2023-05-12T10:06:31.744Z,4.60
2023-05-12T10:09:10.260Z,3.85
2023-05-12T10:11:36.872Z,4.60
2023-05-12T10:14:04.612Z,3.70
2023-05-12T10:16:33.271Z,4.63
2023-05-12T10:19:00.241Z,4.85
2023-05-12T10:21:27.378Z,3.60
2023-05-12T10:23:54.327Z,4.15
2023-05-12T10:26:21.748Z,4.85
2023-05-12T10:28:49.744Z,3.72
2023-05-12T10:31:16.682Z,4.28
2023-05-12T10:33:43.184Z,3.90
2023-05-12T10:36:19.335Z,4.03
2023-05-12T10:38:51.621Z,4.50
2023-05-12T10:41:29.774Z,3.42
2023-05-12T10:43:56.593Z,4.43
2023-05-12T10:46:24.202Z,3.67
2023-05-12T10:49:00.531Z,4.07
2023-05-12T10:51:32.946Z,4.00
2023-05-12T10:54:02.133Z,4.10
2023-05-12T10:56:31.262Z,4.57
2023-05-12T10:59:18.625Z,4.88
2023-05-12T11:02:01.897Z,4.50
2023-05-12T11:04:37.548Z,4.22
2023-05-12T11:07:06.211Z,5.00
2023-05-12T11:09:36.695Z,4.65
2023-05-12T11:12:08.420Z,4.60
2023-05-12T11:14:38.710Z,4.50
2023-05-12T11:17:05.763Z,3.92
2023-05-12T11:19:33.398Z,4.65
2023-05-12T11:22:07.421Z,3.67
2023-05-12T11:24:34.032Z,4.15
2023-05-12T11:27:00.548Z,4.32
2023-05-12T11:29:26.991Z,3.97
2023-05-12T11:31:53.832Z,3.67
2023-05-12T11:34:24.994Z,3.85
2023-05-12T11:36:53.801Z,4.22
2023-05-12T11:39:22.402Z,4.53
2023-05-12T11:41:51.347Z,5.32
2023-05-12T11:44:21.857Z,4.28
2023-05-12T11:47:00.584Z,4.68
2023-05-12T11:49:28.921Z,4.60
2023-05-12T11:52:00.823Z,5.47
2023-05-12T11:54:30.888Z,5.10
2023-05-12T11:56:58.096Z,5.88
2023-05-12T11:59:29.838Z,5.28
2023-05-12T12:01:57.969Z,4.43
2023-05-12T12:04:41.616Z,5.15
2023-05-12T12:07:09.552Z,4.43
2023-05-12T12:09:39.333Z,3.97
2023-05-12T12:12:07.106Z,4.03
2023-05-12T12:14:35.198Z,4.28
2023-05-12T12:17:02.455Z,3.78
2023-05-12T12:19:28.999Z,3.85
2023-05-12T12:21:56.838Z,3.60
2023-05-12T12:24:23.910Z,3.97
2023-05-12T12:26:50.672Z,3.00
2023-05-12T12:29:18.064Z,3.03
2023-05-12T12:31:44.617Z,2.85
2023-05-12T12:34:11.269Z,2.47
2023-05-12T12:36:37.747Z,2.17
2023-05-12T12:39:04.365Z,2.25
2023-05-12T12:41:30.813Z,2.55
2023-05-12T12:43:57.186Z,2.40
2023-05-12T12:46:23.734Z,2.40
2023-05-12T12:48:50.202Z,2.35
2023-05-12T12:51:16.737Z,2.20
2023-05-12T12:53:46.045Z,2.30
2023-05-12T12:56:12.572Z,2.22
2023-05-12T12:58:39.180Z,2.20
2023-05-12T13:01:05.660Z,2.33
2023-05-12T13:03:32.051Z,3.08
2023-05-12T13:06:01.486Z,2.22
2023-05-12T13:08:27.935Z,2.40
2023-05-12T13:10:55.217Z,2.65
2023-05-12T13:13:21.635Z,2.58
2023-05-12T13:15:48.059Z,2.25
2023-05-12T13:18:14.587Z,2.38
2023-05-12T13:20:41.073Z,2.22
2023-05-12T13:23:07.470Z,2.50
2023-05-12T13:25:36.870Z,2.58
2023-05-12T13:28:03.300Z,2.80
2023-05-12T13:30:32.416Z,2.42
2023-05-12T13:32:58.962Z,2.95
2023-05-12T13:35:28.528Z,2.70
2023-05-12T13:37:55.844Z,2.70
2023-05-12T13:40:24.682Z,2.25
2023-05-12T13:42:51.182Z,2.13
2023-05-12T13:45:19.659Z,2.08
2023-05-12T13:47:46.282Z,2.42
2023-05-12T13:50:12.709Z,2.72
2023-05-12T13:52:39.166Z,2.65
2023-05-12T13:55:05.968Z,2.72
2023-05-12T13:57:32.423Z,2.70
2023-05-12T13:59:58.954Z,2.40
2023-05-12T14:02:26.049Z,2.65
2023-05-12T14:04:52.557Z,2.50
2023-05-12T14:07:19.258Z,2.67
2023-05-12T14:09:45.669Z,3.15
2023-05-12T14:12:15.149Z,3.00
2023-05-12T14:14:47.028Z,3.53
2023-05-12T14:17:13.426Z,3.72
2023-05-12T14:19:39.860Z,2.72
2023-05-12T14:22:18.726Z,2.50
2023-05-12T14:24:51.581Z,2.58
2023-05-12T14:27:17.996Z,2.40
2023-05-12T14:29:44.394Z,2.70
2023-05-12T14:32:10.903Z,2.20
2023-05-12T14:34:37.656Z,2.40
2023-05-12T14:37:04.183Z,2.80
2023-05-12T14:39:30.603Z,2.47
2023-05-12T14:41:56.995Z,2.25
2023-05-12T14:44:23.409Z,2.40
2023-05-12T14:46:49.770Z,2.10
2023-05-12T14:49:20.479Z,2.60
2023-05-12T14:51:48.215Z,2.50
2023-05-12T14:54:24.775Z,2.65
2023-05-12T14:56:52.462Z,2.30
2023-05-12T14:59:18.929Z,2.38
2023-05-12T15:01:45.336Z,2.88
2023-05-12T15:04:11.778Z,2.22
2023-05-12T15:06:40.460Z,2.30
2023-05-12T15:09:07.254Z,2.40
2023-05-12T15:11:36.793Z,2.50
2023-05-12T15:14:04.149Z,2.55
2023-05-12T15:16:30.815Z,2.22
2023-05-12T15:18:57.507Z,2.80
2023-05-12T15:21:24.141Z,2.80
2023-05-12T15:23:50.587Z,1.95
2023-05-12T15:26:31.911Z,1.88
2023-05-12T15:28:59.847Z,1.92
2023-05-12T15:31:28.854Z,1.63
2023-05-12T15:33:56.445Z,1.75
2023-05-12T15:36:22.993Z,1.80
2023-05-12T15:38:49.382Z,1.67
2023-05-12T15:41:15.802Z,1.55
2023-05-12T15:43:42.389Z,1.60
2023-05-12T15:46:10.577Z,2.08
2023-05-12T15:48:37.572Z,1.80
2023-05-12T15:51:04.236Z,1.70
2023-05-12T15:53:31.261Z,1.70
2023-05-12T15:56:04.674Z,1.60
2023-05-12T15:58:31.507Z,1.60
2023-05-12T16:00:58.165Z,1.70
2023-05-12T16:03:24.857Z,1.83
2023-05-12T16:05:51.700Z,2.15
2023-05-12T16:08:18.544Z,2.25
2023-05-12T16:10:45.153Z,1.48
2023-05-12T16:13:11.763Z,1.67
2023-05-12T16:15:38.189Z,1.65
2023-05-12T16:18:06.373Z,1.40
2023-05-12T16:20:34.252Z,1.73
2023-05-12T16:23:00.742Z,1.60
2023-05-12T16:25:27.222Z,1.50
2023-05-12T16:27:53.669Z,1.45
2023-05-12T16:30:20.563Z,1.75
2023-05-12T16:32:47.287Z,1.70
2023-05-12T16:35:13.985Z,1.60
2023-05-12T16:37:40.424Z,1.20
2023-05-12T16:40:07.757Z,1.20
2023-05-12T16:42:34.359Z,1.33
2023-05-12T16:45:01.015Z,1.65
2023-05-12T16:47:27.461Z,1.30
2023-05-12T16:49:58.167Z,1.77
2023-05-12T16:52:25.372Z,1.58
2023-05-12T16:54:53.115Z,1.50
2023-05-12T16:57:20.132Z,1.98
2023-05-12T16:59:48.243Z,2.10
2023-05-12T17:02:14.883Z,1.50
2023-05-12T17:04:41.567Z,1.67
2023-05-12T17:07:08.120Z,2.17
2023-05-12T17:09:34.534Z,2.08
2023-05-12T17:12:01.506Z,1.40
2023-05-12T17:14:28.194Z,1.45
2023-05-12T17:16:54.719Z,1.73
2023-05-12T17:19:21.988Z,2.00
2023-05-12T17:21:48.806Z,2.70
2023-05-12T17:24:15.431Z,1.73
2023-05-12T17:26:42.127Z,1.88
2023-05-12T17:29:08.513Z,2.10
2023-05-12T17:31:34.938Z,2.17
2023-05-12T17:34:01.313Z,2.17
2023-05-12T17:36:27.824Z,2.20
2023-05-12T17:38:54.283Z,1.88
2023-05-12T17:41:20.933Z,2.72
2023-05-12T17:43:47.538Z,1.88
2023-05-12T17:46:14.192Z,2.20
2023-05-12T17:48:40.792Z,2.40
2023-05-12T17:51:07.673Z,1.90
2023-05-12T17:53:59.917Z,2.20
2023-05-12T17:56:49.876Z,1.80
2023-05-12T17:59:25.053Z,2.35
2023-05-12T18:01:51.738Z,2.45
2023-05-12T18:04:19.186Z,2.10
2023-05-12T18:06:49.942Z,2.17
2023-05-12T18:09:17.666Z,2.17
2023-05-12T18:11:47.524Z,2.08
2023-05-12T18:14:13.964Z,2.00
2023-05-12T18:16:40.597Z,2.20
2023-05-12T18:19:07.221Z,1.77
2023-05-12T18:21:33.757Z,1.67
2023-05-12T18:24:00.784Z,1.50
2023-05-12T18:26:27.885Z,2.17
2023-05-12T18:28:54.292Z,2.53
2023-05-12T18:31:21.227Z,2.30
2023-05-12T18:33:49.372Z,2.30
2023-05-12T18:36:16.771Z,2.15
2023-05-12T18:38:44.098Z,1.85
2023-05-12T18:41:10.894Z,1.92
2023-05-12T18:43:38.020Z,2.22
2023-05-12T18:46:04.743Z,2.80
2023-05-12T18:48:31.352Z,2.20
2023-05-12T18:50:58.014Z,2.38
2023-05-12T18:53:24.653Z,2.05
2023-05-12T18:55:51.523Z,2.30
2023-05-12T18:58:18.287Z,2.58
2023-05-12T19:00:47.447Z,2.15
2023-05-12T19:03:14.176Z,2.45
2023-05-12T19:05:44.280Z,2.50
2023-05-12T19:08:10.965Z,2.05
2023-05-12T19:10:39.714Z,2.15
2023-05-12T19:13:06.751Z,2.25
2023-05-12T19:15:33.346Z,2.90
2023-05-12T19:18:00.223Z,3.30
2023-05-12T19:20:31.167Z,3.40
2023-05-12T19:23:00.087Z,3.10
2023-05-12T19:25:26.570Z,2.67
2023-05-12T19:27:53.098Z,3.30
2023-05-12T19:30:19.707Z,2.92
2023-05-12T19:32:46.538Z,3.53
2023-05-12T19:35:14.892Z,3.03
2023-05-12T19:37:41.530Z,3.67
2023-05-12T19:40:11.349Z,3.70
2023-05-12T19:42:44.088Z,3.38
2023-05-12T19:45:13.542Z,3.92
2023-05-12T19:47:43.377Z,4.65
2023-05-12T19:50:12.749Z,3.80
2023-05-12T19:52:40.360Z,4.32
2023-05-12T19:55:09.096Z,4.40
2023-05-12T19:57:36.190Z,4.13
2023-05-12T20:00:02.831Z,4.18
2023-05-12T20:02:39.067Z,4.18
2023-05-12T20:05:05.753Z,4.07
2023-05-12T20:07:32.799Z,5.15
2023-05-12T20:10:01.009Z,4.90
2023-05-12T20:12:29.600Z,4.30
2023-05-12T20:14:56.084Z,3.75
2023-05-12T20:17:22.696Z,4.00
2023-05-12T20:19:49.414Z,4.00
2023-05-12T20:22:16.541Z,3.83
2023-05-12T20:24:44.401Z,3.88
2023-05-12T20:27:10.944Z,3.92
2023-05-12T20:29:44.069Z,3.88
2023-05-12T20:32:14.446Z,3.55
2023-05-12T20:34:41.068Z,4.03
2023-05-12T20:37:07.600Z,3.67
2023-05-12T20:39:34.004Z,3.83
2023-05-12T20:42:05.632Z,4.25
2023-05-12T20:44:39.075Z,4.30
2023-05-12T20:47:06.760Z,3.63
2023-05-12T20:49:33.235Z,4.35
2023-05-12T20:52:03.850Z,4.45
2023-05-12T20:54:30.545Z,4.25
2023-05-12T20:56:59.561Z,3.65
2023-05-12T20:59:33.787Z,4.88
2023-05-12T21:02:01.522Z,4.95
2023-05-12T21:04:28.571Z,4.57
2023-05-12T21:06:54.959Z,5.05
2023-05-12T21:09:26.967Z,4.63
2023-05-12T21:11:54.804Z,2.77
2023-05-12T21:14:22.131Z,4.35
2023-05-12T21:16:48.513Z,3.92
2023-05-12T21:19:14.951Z,4.75
2023-05-12T21:21:41.365Z,3.85
2023-05-12T21:24:07.817Z,4.05
2023-05-12T21:26:34.246Z,4.30
2023-05-12T21:29:03.180Z,4.22
2023-05-12T21:31:30.273Z,4.25
2023-05-12T21:33:56.682Z,4.10
2023-05-12T21:36:23.057Z,4.05
2023-05-12T21:38:49.412Z,4.50
2023-05-12T21:41:15.817Z,4.28
2023-05-12T21:43:42.164Z,4.70
2023-05-12T21:46:08.617Z,4.65
2023-05-12T21:48:35.063Z,3.53
2023-05-12T21:51:02.836Z,3.78
2023-05-12T21:53:29.659Z,3.80
2023-05-12T21:55:56.122Z,2.95
2023-05-12T21:58:23.593Z,3.70
2023-05-12T22:00:51.129Z,4.15
2023-05-12T22:03:20.187Z,3.15
2023-05-12T22:05:46.961Z,4.10
2023-05-12T22:08:13.491Z,4.28
2023-05-12T22:10:40.338Z,3.63
2023-05-12T22:13:07.245Z,4.25
2023-05-12T22:15:33.921Z,5.07
2023-05-12T22:18:00.886Z,3.25
2023-05-12T22:20:27.828Z,3.72
2023-05-12T22:22:54.254Z,3.40
2023-05-12T22:25:20.931Z,4.00
2023-05-12T22:27:47.310Z,6.43
2023-05-12T22:30:14.140Z,6.78
2023-05-12T22:32:40.551Z,7.68
2023-05-12T22:35:07.636Z,8.82
2023-05-12T22:37:34.211Z,8.52
2023-05-12T22:40:00.626Z,8.18
2023-05-12T22:42:26.997Z,8.60
2023-05-12T22:44:53.426Z,8.02
2023-05-12T22:47:19.919Z,6.72
2023-05-12T22:49:46.323Z,7.60
2023-05-12T22:52:12.773Z,6.72
2023-05-12T22:54:39.225Z,6.35
2023-05-12T22:57:05.856Z,6.85
2023-05-12T22:59:32.230Z,6.70
2023-05-12T23:01:58.614Z,5.80
2023-05-12T23:04:25.150Z,6.15
2023-05-12T23:06:51.637Z,5.40
2023-05-12T23:09:18.028Z,5.00
2023-05-12T23:11:44.427Z,5.13
2023-05-12T23:14:11.382Z,4.63
2023-05-12T23:16:37.913Z,4.80
2023-05-12T23:19:04.465Z,5.13
2023-05-12T23:21:30.908Z,4.15
2023-05-12T23:23:57.316Z,4.07
2023-05-12T23:26:23.742Z,4.80
2023-05-12T23:28:50.439Z,4.10
2023-05-12T23:31:16.906Z,3.97
2023-05-12T23:33:43.589Z,5.25
2023-05-12T23:36:10.019Z,4.63
2023-05-12T23:38:36.412Z,4.40
2023-05-12T23:41:02.756Z,4.68
2023-05-12T23:43:29.141Z,4.80
2023-05-12T23:45:55.653Z,4.40
2023-05-12T23:48:22.087Z,4.43
2023-05-12T23:50:48.627Z,4.90
2023-05-12T23:53:15.323Z,4.82
2023-05-12T23:55:41.795Z,3.80
2023-05-12T23:58:10.576Z,3.92
