createdAt,value
2022-08-07T00:00:07.710Z,65.50
2022-08-07T00:02:41.404Z,65.90
2022-08-07T00:09:34.263Z,67.30
2022-08-07T00:12:02.789Z,67.40
2022-08-07T00:14:31.543Z,67.50
2022-08-07T00:17:01.581Z,67.20
2022-08-07T00:19:59.892Z,67.20
2022-08-07T00:22:24.611Z,67.50
2022-08-07T00:25:06.962Z,67.40
2022-08-07T00:27:35.839Z,67.70
2022-08-07T00:30:26.581Z,68.50
2022-08-07T00:32:54.223Z,68.70
2022-08-07T00:35:22.920Z,68.40
2022-08-07T00:37:50.865Z,68.50
2022-08-07T00:40:36.655Z,68.30
2022-08-07T00:43:09.789Z,68.80
2022-08-07T00:45:40.592Z,68.90
2022-08-07T00:48:10.893Z,68.70
2022-08-07T00:50:46.323Z,68.90
2022-08-07T00:53:20.336Z,68.80
2022-08-07T00:56:02.099Z,68.80
2022-08-07T00:58:32.427Z,68.40
2022-08-07T01:00:59.925Z,68.60
2022-08-07T01:03:56.411Z,68.90
2022-08-07T01:06:15.741Z,68.60
2022-08-07T01:08:53.038Z,69.10
2022-08-07T01:12:09.428Z,69.10
2022-08-07T01:14:09.514Z,69.40
2022-08-07T01:16:37.307Z,69.60
2022-08-07T01:19:18.111Z,69.20
2022-08-07T01:21:47.467Z,68.40
2022-08-07T01:24:21.169Z,69.00
2022-08-07T01:26:54.103Z,69.30
2022-08-07T01:29:27.739Z,69.40
2022-08-07T01:31:59.564Z,69.60
2022-08-07T01:34:31.653Z,69.20
2022-08-07T01:37:02.184Z,69.00
2022-08-07T01:39:40.768Z,69.20
2022-08-07T01:42:57.152Z,68.90
2022-08-07T01:45:37.248Z,68.80
2022-08-07T01:48:20.504Z,68.80
2022-08-07T01:52:02.205Z,69.20
2022-08-07T01:54:12.593Z,69.40
2022-08-07T01:57:05.620Z,69.60
2022-08-07T01:59:52.047Z,70.00
2022-08-07T02:03:12.086Z,69.70
2022-08-07T02:05:47.711Z,69.50
2022-08-07T02:08:14.649Z,70.30
2022-08-07T02:10:44.368Z,70.40
2022-08-07T02:13:56.533Z,70.10
2022-08-07T02:16:18.134Z,70.30
2022-08-07T02:18:51.297Z,70.80
2022-08-07T02:21:19.267Z,72.50
2022-08-07T02:23:46.560Z,72.30
2022-08-07T02:26:32.880Z,72.30
2022-08-07T02:29:04.746Z,72.20
2022-08-07T02:31:32.933Z,72.50
2022-08-07T02:34:11.300Z,72.50
2022-08-07T02:36:50.339Z,72.00
2022-08-07T02:39:43.543Z,71.80
2022-08-07T02:42:10.035Z,71.30
2022-08-07T02:44:47.805Z,71.20
2022-08-07T02:47:40.134Z,70.80
2022-08-07T02:50:16.140Z,70.80
2022-08-07T02:52:52.095Z,70.60
2022-08-07T02:55:28.305Z,71.00
2022-08-07T02:58:17.609Z,70.90
2022-08-07T03:00:51.820Z,70.50
2022-08-07T03:03:22.823Z,70.50
2022-08-07T03:05:55.001Z,70.90
2022-08-07T03:08:26.962Z,70.70
2022-08-07T03:10:59.005Z,70.30
2022-08-07T03:13:39.245Z,70.10
2022-08-07T03:16:18.386Z,70.30
2022-08-07T03:18:52.162Z,70.00
2022-08-07T03:21:20.234Z,70.00
2022-08-07T03:24:21.039Z,69.90
2022-08-07T03:26:42.893Z,69.90
2022-08-07T03:29:27.639Z,69.20
2022-08-07T03:31:55.940Z,69.30
2022-08-07T03:34:27.548Z,69.10
2022-08-07T03:37:12.284Z,69.00
2022-08-07T03:39:59.421Z,69.20
2022-08-07T03:42:28.128Z,68.80
2022-08-07T03:44:58.004Z,69.30
2022-08-07T03:47:28.012Z,69.10
2022-08-07T03:50:00.249Z,68.70
2022-08-07T03:52:33.028Z,68.80
2022-08-07T03:55:07.336Z,68.90
2022-08-07T03:58:34.081Z,68.60
2022-08-07T04:00:38.411Z,68.90
2022-08-07T04:03:13.781Z,68.80
2022-08-07T04:05:42.180Z,68.80
2022-08-07T04:08:21.103Z,68.80
2022-08-07T04:10:53.942Z,68.70
2022-08-07T04:14:10.184Z,68.60
2022-08-07T04:16:31.337Z,68.50
2022-08-07T04:19:12.357Z,68.40
2022-08-07T04:21:59.568Z,68.60
2022-08-07T04:24:38.676Z,68.40
2022-08-07T04:27:15.115Z,68.40
2022-08-07T04:30:02.010Z,68.60
2022-08-07T04:32:44.956Z,68.70
2022-08-07T04:35:15.785Z,68.40
2022-08-07T04:38:03.082Z,68.50
2022-08-07T04:40:32.548Z,68.90
2022-08-07T04:43:01.608Z,68.50
2022-08-07T04:45:52.155Z,68.70
2022-08-07T04:48:35.060Z,68.60
2022-08-07T04:51:27.330Z,68.70
2022-08-07T04:54:06.462Z,68.20
2022-08-07T04:58:16.888Z,68.30
2022-08-07T05:00:11.889Z,68.30
2022-08-07T05:03:17.010Z,68.70
2022-08-07T05:06:16.379Z,68.60
2022-08-07T05:09:02.532Z,68.20
2022-08-07T05:12:27.415Z,68.30
2022-08-07T05:15:23.231Z,68.30
2022-08-07T05:18:00.901Z,68.30
2022-08-07T05:20:40.514Z,67.40
2022-08-07T05:23:23.168Z,67.40
2022-08-07T05:26:13.742Z,66.70
2022-08-07T05:28:51.115Z,66.80
2022-08-07T05:31:35.299Z,66.60
2022-08-07T05:34:10.894Z,66.00
2022-08-07T05:36:44.476Z,65.70
2022-08-07T05:40:13.409Z,65.70
2022-08-07T05:42:34.194Z,65.20
2022-08-07T05:45:25.918Z,64.90
2022-08-07T05:48:01.432Z,64.10
2022-08-07T05:50:35.088Z,63.70
2022-08-07T05:53:07.299Z,64.00
2022-08-07T05:56:03.834Z,63.50
2022-08-07T05:58:39.058Z,63.10
2022-08-07T06:01:11.491Z,63.00
2022-08-07T06:03:53.804Z,62.70
2022-08-07T06:06:29.741Z,62.60
2022-08-07T06:09:04.820Z,62.20
2022-08-07T06:11:34.786Z,61.90
2022-08-07T06:14:11.567Z,61.60
2022-08-07T06:16:50.714Z,61.10
2022-08-07T06:19:52.192Z,61.70
2022-08-07T06:22:23.455Z,61.00
2022-08-07T06:25:03.029Z,60.60
2022-08-07T06:27:43.919Z,59.80
2022-08-07T06:30:32.465Z,60.10
2022-08-07T06:33:09.760Z,59.60
2022-08-07T06:35:47.699Z,59.40
2022-08-07T06:38:20.307Z,59.20
2022-08-07T06:40:53.417Z,58.00
2022-08-07T06:43:24.476Z,59.00
2022-08-07T06:46:04.793Z,58.00
2022-08-07T06:48:42.053Z,57.50
2022-08-07T06:51:31.040Z,56.30
2022-08-07T06:55:31.840Z,55.60
2022-08-07T06:56:55.258Z,55.50
2022-08-07T07:00:11.415Z,55.50
2022-08-07T07:02:53.431Z,55.80
2022-08-07T07:05:13.565Z,54.10
2022-08-07T07:08:06.792Z,53.30
2022-08-07T07:10:35.480Z,52.90
2022-08-07T07:13:55.348Z,52.70
2022-08-07T07:16:13.478Z,52.20
2022-08-07T07:18:52.951Z,53.10
2022-08-07T07:21:27.010Z,51.40
2022-08-07T07:24:09.458Z,51.00
2022-08-07T07:26:49.564Z,49.30
2022-08-07T07:29:56.761Z,47.90
2022-08-07T07:32:12.808Z,44.10
2022-08-07T07:34:45.329Z,40.80
2022-08-07T07:37:44.350Z,39.40
2022-08-07T07:40:10.288Z,38.00
2022-08-07T07:42:50.919Z,36.10
2022-08-07T07:45:24.642Z,34.30
2022-08-07T07:48:11.936Z,33.90
2022-08-07T07:50:54.190Z,31.40
2022-08-07T07:53:25.782Z,31.30
2022-08-07T07:56:00.921Z,30.30
2022-08-07T07:58:37.036Z,29.40
2022-08-07T08:02:03.022Z,28.50
2022-08-07T08:04:06.518Z,28.40
2022-08-07T08:06:40.644Z,26.90
2022-08-07T08:09:23.639Z,27.10
2022-08-07T08:12:02.622Z,27.10
2022-08-07T08:14:34.462Z,26.20
2022-08-07T08:17:55.272Z,26.40
2022-08-07T08:20:19.386Z,26.00
2022-08-07T08:23:04.350Z,26.10
2022-08-07T08:25:57.969Z,25.70
2022-08-07T08:28:38.314Z,24.90
2022-08-07T08:31:15.749Z,24.50
2022-08-07T08:33:49.275Z,24.30
2022-08-07T08:36:25.698Z,25.20
2022-08-07T08:38:57.525Z,25.00
2022-08-07T08:41:57.919Z,25.10
2022-08-07T08:44:54.257Z,25.40
2022-08-07T08:47:30.117Z,24.10
2022-08-07T08:50:34.861Z,23.80
2022-08-07T08:53:20.389Z,23.40
2022-08-07T08:55:58.860Z,24.00
2022-08-07T08:59:06.319Z,25.40
2022-08-07T09:02:04.328Z,22.80
2022-08-07T09:04:50.198Z,22.90
2022-08-07T09:07:58.220Z,23.60
2022-08-07T09:10:28.717Z,22.60
2022-08-07T09:12:58.616Z,23.80
2022-08-07T09:16:23.995Z,23.10
2022-08-07T09:18:58.468Z,22.60
2022-08-07T09:21:34.417Z,22.10
2022-08-07T09:25:00.612Z,22.70
2022-08-07T09:27:59.870Z,21.60
2022-08-07T09:30:55.089Z,22.00
2022-08-07T09:33:57.603Z,21.70
2022-08-07T09:36:43.027Z,21.50
2022-08-07T09:39:53.641Z,21.60
2022-08-07T09:42:33.553Z,22.20
2022-08-07T09:47:49.424Z,20.80
2022-08-07T09:50:04.065Z,20.10
2022-08-07T09:52:33.476Z,21.00
2022-08-07T09:55:04.370Z,21.60
2022-08-07T09:57:53.230Z,22.20
2022-08-07T10:00:32.039Z,21.40
2022-08-07T10:04:06.153Z,21.50
2022-08-07T10:06:25.727Z,21.90
2022-08-07T10:09:00.566Z,21.70
2022-08-07T10:12:01.886Z,22.40
2022-08-07T10:14:41.078Z,22.40
2022-08-07T10:17:23.361Z,21.80
2022-08-07T10:20:13.059Z,23.00
2022-08-07T10:22:59.366Z,22.20
2022-08-07T10:25:42.071Z,21.10
2022-08-07T10:28:23.628Z,20.60
2022-08-07T10:31:38.992Z,20.70
2022-08-07T10:34:17.921Z,20.90
2022-08-07T10:36:55.890Z,20.40
2022-08-07T10:40:02.824Z,20.80
2022-08-07T10:42:53.971Z,20.70
2022-08-07T10:45:57.128Z,21.10
2022-08-07T10:48:35.480Z,20.00
2022-08-07T10:51:16.757Z,19.90
2022-08-07T10:54:17.998Z,20.20
2022-08-07T10:57:03.734Z,20.10
2022-08-07T10:59:50.240Z,19.50
2022-08-07T11:02:35.201Z,19.20
2022-08-07T11:05:48.969Z,20.10
2022-08-07T11:08:42.622Z,20.10
2022-08-07T11:11:20.905Z,20.30
2022-08-07T11:14:46.297Z,19.90
2022-08-07T11:17:07.406Z,20.30
2022-08-07T11:19:47.497Z,21.00
2022-08-07T11:22:45.804Z,19.60
2022-08-07T11:25:48.217Z,20.60
2022-08-07T11:28:41.232Z,20.70
2022-08-07T11:31:22.139Z,20.10
2022-08-07T11:34:00.062Z,19.80
2022-08-07T11:36:45.195Z,19.50
2022-08-07T11:40:05.442Z,19.40
2022-08-07T11:43:11.445Z,19.50
2022-08-07T11:46:25.191Z,19.40
2022-08-07T11:50:18.678Z,19.90
2022-08-07T11:52:37.754Z,18.40
2022-08-07T11:56:09.742Z,19.60
2022-08-07T11:58:56.222Z,20.40
2022-08-07T12:01:59.083Z,18.60
2022-08-07T12:04:45.946Z,18.90
2022-08-07T12:07:27.471Z,19.00
2022-08-07T12:10:05.815Z,18.50
2022-08-07T12:13:00.078Z,19.60
2022-08-07T12:15:46.749Z,19.30
2022-08-07T12:18:29.669Z,19.30
2022-08-07T12:21:11.216Z,19.90
2022-08-07T12:24:36.777Z,19.70
2022-08-07T12:27:03.850Z,19.00
2022-08-07T12:30:06.557Z,19.40
2022-08-07T12:33:02.938Z,19.20
2022-08-07T12:35:57.995Z,18.60
2022-08-07T12:38:36.849Z,19.70
2022-08-07T12:41:09.911Z,19.60
2022-08-07T12:44:02.622Z,19.90
2022-08-07T12:46:46.176Z,19.90
2022-08-07T12:49:51.326Z,20.20
2022-08-07T12:52:34.798Z,18.90
2022-08-07T12:55:40.997Z,19.60
2022-08-07T12:58:19.807Z,20.30
2022-08-07T13:01:32.025Z,19.90
2022-08-07T13:04:34.761Z,19.30
2022-08-07T13:08:12.003Z,19.40
2022-08-07T13:10:51.644Z,20.30
2022-08-07T13:13:47.293Z,19.60
2022-08-07T13:16:37.133Z,19.80
2022-08-07T13:19:46.287Z,20.20
2022-08-07T13:22:31.626Z,20.00
2022-08-07T13:25:09.172Z,21.00
2022-08-07T13:28:13.952Z,22.00
2022-08-07T13:30:41.082Z,23.00
2022-08-07T13:34:30.970Z,24.30
2022-08-07T13:36:44.425Z,27.20
2022-08-07T13:39:28.377Z,27.10
2022-08-07T13:42:14.593Z,27.40
2022-08-07T13:44:55.424Z,27.90
2022-08-07T13:48:07.606Z,28.00
2022-08-07T13:50:32.657Z,28.70
2022-08-07T13:53:21.766Z,29.50
2022-08-07T13:55:54.594Z,29.10
2022-08-07T13:58:56.175Z,29.00
2022-08-07T14:01:26.447Z,29.30
2022-08-07T14:04:07.658Z,30.30
2022-08-07T14:06:39.041Z,30.90
2022-08-07T14:09:09.938Z,30.90
2022-08-07T14:12:01.159Z,31.00
2022-08-07T14:14:48.024Z,31.60
2022-08-07T14:17:51.542Z,32.00
2022-08-07T14:20:40.570Z,31.70
2022-08-07T14:23:58.798Z,32.40
2022-08-07T14:26:27.993Z,31.80
2022-08-07T14:29:10.653Z,31.60
2022-08-07T14:31:56.147Z,31.80
2022-08-07T14:34:29.926Z,32.50
2022-08-07T14:37:01.731Z,33.00
2022-08-07T14:40:15.701Z,32.70
2022-08-07T14:42:26.281Z,32.20
2022-08-07T14:47:45.629Z,32.90
2022-08-07T14:50:19.802Z,32.20
2022-08-07T14:55:55.388Z,33.40
2022-08-07T14:58:32.526Z,32.30
2022-08-07T15:01:22.022Z,31.70
2022-08-07T15:03:52.313Z,32.80
2022-08-07T15:06:29.886Z,32.20
2022-08-07T15:09:59.230Z,34.00
2022-08-07T15:12:30.467Z,33.80
2022-08-07T15:15:07.544Z,33.00
2022-08-07T15:17:54.964Z,34.80
2022-08-07T15:20:33.083Z,33.90
2022-08-07T15:25:56.212Z,33.40
2022-08-07T15:28:34.737Z,33.30
2022-08-07T15:31:10.229Z,33.90
2022-08-07T15:33:42.837Z,34.60
2022-08-07T15:36:11.583Z,34.10
2022-08-07T15:38:51.784Z,33.50
2022-08-07T15:42:44.358Z,33.10
2022-08-07T15:44:23.751Z,33.70
2022-08-07T15:47:09.036Z,33.70
2022-08-07T15:50:04.929Z,33.50
2022-08-07T15:52:36.590Z,34.00
2022-08-07T15:55:08.653Z,34.00
2022-08-07T15:57:39.689Z,33.90
2022-08-07T16:00:31.238Z,34.60
2022-08-07T16:03:46.419Z,34.90
2022-08-07T16:06:10.572Z,34.90
2022-08-07T16:08:42.403Z,34.40
2022-08-07T16:11:44.564Z,35.10
2022-08-07T16:14:19.223Z,35.90
2022-08-07T16:17:02.274Z,35.70
2022-08-07T16:19:59.587Z,35.80
2022-08-07T16:22:38.734Z,34.90
2022-08-07T16:25:54.692Z,34.20
2022-08-07T16:30:06.977Z,34.30
2022-08-07T16:32:07.821Z,34.50
2022-08-07T16:34:59.846Z,36.90
2022-08-07T16:38:05.527Z,36.30
2022-08-07T16:41:07.002Z,36.20
2022-08-07T16:44:02.460Z,35.90
2022-08-07T16:47:07.632Z,36.30
2022-08-07T16:50:27.973Z,36.10
2022-08-07T16:53:26.837Z,36.70
2022-08-07T16:56:32.017Z,36.90
2022-08-07T16:59:19.449Z,37.20
2022-08-07T17:02:50.956Z,36.80
2022-08-07T17:05:41.524Z,37.40
2022-08-07T17:08:00.178Z,36.80
2022-08-07T17:10:54.954Z,36.60
2022-08-07T17:13:41.296Z,36.80
2022-08-07T17:16:31.332Z,36.90
2022-08-07T17:19:01.119Z,37.00
2022-08-07T17:21:51.675Z,37.20
2022-08-07T17:24:42.635Z,37.60
2022-08-07T17:27:32.569Z,37.80
2022-08-07T17:30:15.973Z,37.50
2022-08-07T17:33:05.003Z,37.70
2022-08-07T17:35:55.886Z,37.80
2022-08-07T17:38:33.265Z,38.00
2022-08-07T17:41:12.392Z,38.00
2022-08-07T17:44:08.322Z,38.00
2022-08-07T17:46:52.529Z,38.20
2022-08-07T17:49:44.981Z,38.60
2022-08-07T17:52:30.983Z,38.50
2022-08-07T17:56:01.118Z,38.50
2022-08-07T17:58:29.905Z,38.90
2022-08-07T18:01:02.222Z,38.80
2022-08-07T18:04:04.201Z,39.00
2022-08-07T18:06:47.432Z,39.30
2022-08-07T18:09:48.269Z,39.30
2022-08-07T18:12:57.306Z,39.20
2022-08-07T18:15:38.520Z,39.30
2022-08-07T18:18:46.011Z,39.60
2022-08-07T18:21:42.357Z,39.60
2022-08-07T18:24:33.862Z,40.00
2022-08-07T18:27:38.401Z,40.10
2022-08-07T18:30:32.282Z,40.20
2022-08-07T18:33:55.260Z,40.30
2022-08-07T18:36:53.801Z,41.10
2022-08-07T18:40:08.710Z,40.80
2022-08-07T18:42:49.139Z,41.10
2022-08-07T18:45:42.929Z,41.30
2022-08-07T18:50:04.793Z,41.40
2022-08-07T18:52:09.659Z,41.70
2022-08-07T18:54:27.978Z,41.60
2022-08-07T18:57:30.253Z,42.00
2022-08-07T19:00:32.043Z,42.40
2022-08-07T19:03:15.751Z,42.40
2022-08-07T19:06:16.447Z,42.60
2022-08-07T19:08:55.870Z,43.10
2022-08-07T19:11:37.532Z,43.00
2022-08-07T19:14:22.691Z,43.10
2022-08-07T19:17:07.612Z,43.40
2022-08-07T19:19:46.511Z,43.70
2022-08-07T19:22:51.191Z,43.70
2022-08-07T19:26:23.664Z,44.00
2022-08-07T19:28:57.903Z,44.00
2022-08-07T19:32:10.894Z,44.50
2022-08-07T19:34:34.084Z,45.80
2022-08-07T19:37:10.194Z,45.40
2022-08-07T19:39:57.800Z,46.10
2022-08-07T19:42:31.619Z,46.40
2022-08-07T19:45:13.309Z,46.60
2022-08-07T19:48:00.348Z,46.20
2022-08-07T19:50:44.189Z,46.10
2022-08-07T19:54:34.579Z,46.40
2022-08-07T19:56:58.629Z,46.30
2022-08-07T19:58:58.071Z,46.50
2022-08-07T20:01:52.803Z,46.40
2022-08-07T20:04:31.044Z,46.50
2022-08-07T20:07:00.385Z,46.60
2022-08-07T20:10:36.181Z,47.00
2022-08-07T20:12:31.655Z,46.90
2022-08-07T20:15:09.713Z,47.10
2022-08-07T20:18:01.800Z,47.00
2022-08-07T20:20:33.699Z,47.00
2022-08-07T20:23:23.348Z,47.20
2022-08-07T20:25:56.000Z,47.50
2022-08-07T20:28:29.964Z,47.70
2022-08-07T20:30:58.688Z,47.60
2022-08-07T20:33:37.499Z,47.80
2022-08-07T20:36:07.946Z,48.00
2022-08-07T20:38:59.374Z,48.10
2022-08-07T20:41:38.553Z,48.20
2022-08-07T20:44:12.421Z,48.30
2022-08-07T20:46:44.038Z,48.40
2022-08-07T20:50:00.966Z,48.60
2022-08-07T20:52:09.326Z,48.50
2022-08-07T20:54:53.422Z,48.70
2022-08-07T20:57:47.460Z,48.70
2022-08-07T21:00:44.210Z,49.30
2022-08-07T21:03:16.300Z,49.20
2022-08-07T21:05:55.839Z,49.20
2022-08-07T21:08:37.323Z,49.50
2022-08-07T21:11:10.694Z,49.30
2022-08-07T21:13:57.209Z,49.40
2022-08-07T21:16:37.921Z,49.30
2022-08-07T21:19:50.851Z,49.40
2022-08-07T21:22:19.935Z,49.70
2022-08-07T21:24:49.861Z,49.70
2022-08-07T21:27:47.020Z,50.10
2022-08-07T21:30:17.176Z,50.30
2022-08-07T21:33:11.713Z,49.80
2022-08-07T21:36:05.978Z,50.20
2022-08-07T21:39:46.950Z,50.00
2022-08-07T21:42:14.887Z,50.60
2022-08-07T21:45:24.254Z,50.70
2022-08-07T21:48:02.784Z,50.60
2022-08-07T21:50:30.547Z,50.70
2022-08-07T21:53:46.487Z,50.50
2022-08-07T21:56:47.894Z,50.60
2022-08-07T21:59:27.290Z,50.50
2022-08-07T22:02:11.184Z,51.00
2022-08-07T22:04:51.281Z,51.00
2022-08-07T22:07:31.870Z,50.80
2022-08-07T22:10:15.080Z,51.20
2022-08-07T22:12:48.064Z,51.00
2022-08-07T22:16:43.509Z,51.00
2022-08-07T22:18:32.960Z,51.60
2022-08-07T22:21:11.464Z,51.80
2022-08-07T22:23:54.751Z,53.00
2022-08-07T22:26:44.354Z,52.20
2022-08-07T22:29:48.029Z,53.00
2022-08-07T22:32:44.426Z,54.20
2022-08-07T22:35:12.347Z,53.70
2022-08-07T22:38:05.387Z,53.30
2022-08-07T22:40:54.667Z,53.70
2022-08-07T22:43:33.912Z,53.10
2022-08-07T22:47:02.851Z,53.30
2022-08-07T22:48:56.286Z,53.40
2022-08-07T22:52:01.422Z,53.90
2022-08-07T22:54:48.916Z,54.20
2022-08-07T22:57:42.082Z,54.40
2022-08-07T23:00:18.367Z,55.80
2022-08-07T23:02:54.044Z,55.60
2022-08-07T23:06:09.401Z,55.70
2022-08-07T23:10:00.460Z,56.80
2022-08-07T23:12:34.196Z,55.90
2022-08-07T23:15:04.114Z,56.80
2022-08-07T23:17:54.584Z,57.40
2022-08-07T23:20:52.745Z,55.90
2022-08-07T23:24:04.269Z,56.20
2022-08-07T23:26:55.027Z,56.40
2022-08-07T23:30:39.039Z,56.20
2022-08-07T23:34:34.700Z,56.40
2022-08-07T23:36:33.346Z,56.50
2022-08-07T23:39:47.565Z,56.30
2022-08-07T23:42:56.165Z,56.60
2022-08-07T23:46:10.392Z,56.30
2022-08-07T23:49:15.819Z,56.30
2022-08-07T23:53:00.668Z,57.50
2022-08-07T23:54:55.099Z,57.20
2022-08-07T23:57:27.688Z,58.40
