createdAt,value
2022-09-14T00:01:36.190Z,3.92
2022-09-14T00:04:06.821Z,3.33
2022-09-14T00:06:35.467Z,3.62
2022-09-14T00:09:06.794Z,4.00
2022-09-14T00:11:37.378Z,4.18
2022-09-14T00:14:06.490Z,4.30
2022-09-14T00:16:37.013Z,4.37
2022-09-14T00:19:07.529Z,4.80
2022-09-14T00:21:36.999Z,5.22
2022-09-14T00:24:05.350Z,4.00
2022-09-14T00:26:33.580Z,3.70
2022-09-14T00:29:04.867Z,3.12
2022-09-14T00:31:38.133Z,2.92
2022-09-14T00:34:08.310Z,3.25
2022-09-14T00:36:40.387Z,2.40
2022-09-14T00:39:09.043Z,2.72
2022-09-14T00:41:38.679Z,2.62
2022-09-14T00:44:29.347Z,2.22
2022-09-14T00:47:01.572Z,2.20
2022-09-14T00:49:32.945Z,1.50
2022-09-14T00:52:08.778Z,2.05
2022-09-14T00:54:37.739Z,2.10
2022-09-14T00:57:06.311Z,2.12
2022-09-14T00:59:38.184Z,2.00
2022-09-14T01:02:09.308Z,2.28
2022-09-14T01:04:37.375Z,2.00
2022-09-14T01:07:13.968Z,1.73
2022-09-14T01:09:52.111Z,1.70
2022-09-14T01:12:27.559Z,1.85
2022-09-14T01:15:03.847Z,1.42
2022-09-14T01:17:37.528Z,1.65
2022-09-14T01:20:20.509Z,1.65
2022-09-14T01:22:52.794Z,1.70
2022-09-14T01:25:42.827Z,1.83
2022-09-14T01:28:19.671Z,1.60
2022-09-14T01:30:49.754Z,1.37
2022-09-14T01:33:23.167Z,1.83
2022-09-14T01:35:55.219Z,1.67
2022-09-14T01:38:30.481Z,1.50
2022-09-14T01:41:01.747Z,1.50
2022-09-14T01:43:36.948Z,1.77
2022-09-14T01:46:08.435Z,1.60
2022-09-14T01:48:39.793Z,1.67
2022-09-14T01:51:15.331Z,1.20
2022-09-14T01:53:48.991Z,1.20
2022-09-14T01:56:22.820Z,1.40
2022-09-14T01:58:58.136Z,1.50
2022-09-14T02:01:32.786Z,1.50
2022-09-14T02:04:05.707Z,1.20
2022-09-14T02:06:38.630Z,1.40
2022-09-14T02:09:09.628Z,1.70
2022-09-14T02:11:37.979Z,1.55
2022-09-14T02:14:07.629Z,1.60
2022-09-14T02:16:37.045Z,1.10
2022-09-14T02:19:05.440Z,1.10
2022-09-14T02:21:34.284Z,1.00
2022-09-14T02:24:03.541Z,1.00
2022-09-14T02:26:31.681Z,1.20
2022-09-14T02:28:59.987Z,0.90
2022-09-14T02:31:36.467Z,1.12
2022-09-14T02:34:11.419Z,1.00
2022-09-14T02:36:48.502Z,0.90
2022-09-14T02:39:27.965Z,1.02
2022-09-14T02:42:02.708Z,1.37
2022-09-14T02:44:40.472Z,1.27
2022-09-14T02:47:18.293Z,2.42
2022-09-14T02:49:54.105Z,1.10
2022-09-14T02:52:32.017Z,0.93
2022-09-14T02:55:06.169Z,1.17
2022-09-14T02:57:34.166Z,0.95
2022-09-14T03:00:02.638Z,1.10
2022-09-14T03:02:31.778Z,1.20
2022-09-14T03:04:59.667Z,1.05
2022-09-14T03:07:27.818Z,1.10
2022-09-14T03:09:55.612Z,0.90
2022-09-14T03:12:23.464Z,0.90
2022-09-14T03:14:51.567Z,1.12
2022-09-14T03:17:19.346Z,1.10
2022-09-14T03:19:48.745Z,1.40
2022-09-14T03:22:16.854Z,1.70
2022-09-14T03:24:44.824Z,1.40
2022-09-14T03:27:13.119Z,1.62
2022-09-14T03:29:41.310Z,1.42
2022-09-14T03:32:10.904Z,1.00
2022-09-14T03:34:38.893Z,1.20
2022-09-14T03:37:08.456Z,1.95
2022-09-14T03:39:36.360Z,1.65
2022-09-14T03:42:04.231Z,1.20
2022-09-14T03:44:32.412Z,1.42
2022-09-14T03:47:00.344Z,1.50
2022-09-14T03:49:28.335Z,1.58
2022-09-14T03:51:59.650Z,1.33
2022-09-14T03:54:29.453Z,0.77
2022-09-14T03:56:57.607Z,1.10
2022-09-14T03:59:25.813Z,1.62
2022-09-14T04:01:53.668Z,1.65
2022-09-14T04:04:22.076Z,1.50
2022-09-14T04:06:49.887Z,1.77
2022-09-14T04:09:19.221Z,1.20
2022-09-14T04:11:48.899Z,1.87
2022-09-14T04:14:17.694Z,1.70
2022-09-14T04:16:45.634Z,1.40
2022-09-14T04:19:13.983Z,1.12
2022-09-14T04:21:41.870Z,1.17
2022-09-14T04:24:15.579Z,1.00
2022-09-14T04:26:44.603Z,1.20
2022-09-14T04:29:14.736Z,1.10
2022-09-14T04:31:42.832Z,1.17
2022-09-14T04:34:12.739Z,1.30
2022-09-14T04:36:40.627Z,1.58
2022-09-14T04:39:09.141Z,1.23
2022-09-14T04:41:37.264Z,1.40
2022-09-14T04:44:05.106Z,1.55
2022-09-14T04:46:36.121Z,1.48
2022-09-14T04:49:04.550Z,1.20
2022-09-14T04:51:33.927Z,1.58
2022-09-14T04:54:03.044Z,2.03
2022-09-14T04:56:33.626Z,1.95
2022-09-14T04:59:04.206Z,1.10
2022-09-14T05:01:36.974Z,1.50
2022-09-14T05:04:05.968Z,1.80
2022-09-14T05:06:35.994Z,1.98
2022-09-14T05:09:06.607Z,2.20
2022-09-14T05:11:37.508Z,1.73
2022-09-14T05:14:05.902Z,2.40
2022-09-14T05:16:36.979Z,1.85
2022-09-14T05:19:07.295Z,2.30
2022-09-14T05:21:37.394Z,2.33
2022-09-14T05:24:08.827Z,2.17
2022-09-14T05:26:36.877Z,2.50
2022-09-14T05:29:04.737Z,2.12
2022-09-14T05:31:34.853Z,2.17
2022-09-14T05:34:03.128Z,2.40
2022-09-14T05:36:31.753Z,2.30
2022-09-14T05:39:00.971Z,2.58
2022-09-14T05:41:28.899Z,2.62
2022-09-14T05:43:56.839Z,2.20
2022-09-14T05:46:24.980Z,2.20
2022-09-14T05:48:54.352Z,2.03
2022-09-14T05:51:24.239Z,2.87
2022-09-14T05:53:53.770Z,2.10
2022-09-14T05:56:23.318Z,2.28
2022-09-14T05:58:51.808Z,2.33
2022-09-14T06:01:22.375Z,2.45
2022-09-14T06:03:51.794Z,2.17
2022-09-14T06:06:21.485Z,2.40
2022-09-14T06:08:52.486Z,2.35
2022-09-14T06:11:22.836Z,2.30
2022-09-14T06:13:51.644Z,2.22
2022-09-14T06:16:21.175Z,1.98
2022-09-14T06:18:50.094Z,2.70
2022-09-14T06:21:20.441Z,2.15
2022-09-14T06:23:50.883Z,2.20
2022-09-14T06:26:19.152Z,1.75
2022-09-14T06:28:47.053Z,1.80
2022-09-14T06:31:17.741Z,1.90
2022-09-14T06:33:46.760Z,1.85
2022-09-14T06:36:16.232Z,2.53
2022-09-14T06:38:44.476Z,1.42
2022-09-14T06:41:17.985Z,1.40
2022-09-14T06:43:46.147Z,1.37
2022-09-14T06:46:16.070Z,1.73
2022-09-14T06:48:46.117Z,2.00
2022-09-14T06:51:16.547Z,1.25
2022-09-14T06:53:45.050Z,1.27
2022-09-14T06:56:15.167Z,1.30
2022-09-14T06:58:43.538Z,1.10
2022-09-14T07:01:13.028Z,1.20
2022-09-14T07:03:40.903Z,0.98
2022-09-14T07:06:10.620Z,0.88
2022-09-14T07:08:39.813Z,0.80
2022-09-14T07:11:10.065Z,1.10
2022-09-14T07:13:39.732Z,1.12
2022-09-14T07:16:09.136Z,0.98
2022-09-14T07:18:37.587Z,0.85
2022-09-14T07:21:07.152Z,0.73
2022-09-14T07:23:37.897Z,0.88
2022-09-14T07:26:08.551Z,1.02
2022-09-14T07:28:37.791Z,1.12
2022-09-14T07:31:17.157Z,0.80
2022-09-14T07:33:45.247Z,0.60
2022-09-14T07:36:14.787Z,0.98
2022-09-14T07:38:52.691Z,0.70
2022-09-14T07:41:22.273Z,1.00
2022-09-14T07:43:51.085Z,0.62
2022-09-14T07:46:21.172Z,1.05
2022-09-14T07:48:50.143Z,0.57
2022-09-14T07:51:18.061Z,0.90
2022-09-14T07:53:45.936Z,0.80
2022-09-14T07:56:16.755Z,0.65
2022-09-14T07:58:45.346Z,0.50
2022-09-14T08:01:15.340Z,0.70
2022-09-14T08:03:45.886Z,0.50
2022-09-14T08:06:15.967Z,0.80
2022-09-14T08:08:47.990Z,0.50
2022-09-14T08:11:18.130Z,0.45
2022-09-14T08:13:49.955Z,0.75
2022-09-14T08:16:19.265Z,0.40
2022-09-14T08:18:49.244Z,0.57
2022-09-14T08:21:18.652Z,0.80
2022-09-14T08:23:46.509Z,0.98
2022-09-14T08:26:16.065Z,0.60
2022-09-14T08:28:44.527Z,0.50
2022-09-14T08:31:13.886Z,0.88
2022-09-14T08:33:43.541Z,0.57
2022-09-14T08:36:14.424Z,1.05
2022-09-14T08:38:42.417Z,0.30
2022-09-14T08:41:20.527Z,0.70
2022-09-14T08:43:48.748Z,0.90
2022-09-14T08:46:30.884Z,0.45
2022-09-14T08:49:02.298Z,0.37
2022-09-14T08:51:31.431Z,0.85
2022-09-14T08:54:00.404Z,1.17
2022-09-14T08:56:33.875Z,0.80
2022-09-14T08:59:16.971Z,0.77
2022-09-14T09:01:53.314Z,0.62
2022-09-14T09:04:31.257Z,1.10
2022-09-14T09:07:09.147Z,1.00
2022-09-14T09:09:45.457Z,0.80
2022-09-14T09:12:15.857Z,0.70
2022-09-14T09:14:48.005Z,0.47
2022-09-14T09:17:21.330Z,0.40
2022-09-14T09:19:59.079Z,0.60
2022-09-14T09:22:32.127Z,0.47
2022-09-14T09:25:03.923Z,0.40
2022-09-14T09:27:31.727Z,0.70
2022-09-14T09:29:59.499Z,0.75
2022-09-14T09:32:28.367Z,0.40
2022-09-14T09:34:57.167Z,0.65
2022-09-14T09:37:25.619Z,0.55
2022-09-14T09:39:55.140Z,0.52
2022-09-14T09:42:25.341Z,0.52
2022-09-14T09:45:01.317Z,0.43
2022-09-14T09:47:35.471Z,0.70
2022-09-14T09:50:06.646Z,0.50
2022-09-14T09:52:34.768Z,0.55
2022-09-14T09:55:18.445Z,0.77
2022-09-14T09:57:47.330Z,0.62
2022-09-14T10:00:22.376Z,0.40
2022-09-14T10:02:51.748Z,0.70
2022-09-14T10:05:23.250Z,0.37
2022-09-14T10:07:55.540Z,0.65
2022-09-14T10:10:40.437Z,0.30
2022-09-14T10:13:22.998Z,0.43
2022-09-14T10:15:50.950Z,0.50
2022-09-14T10:18:20.383Z,0.50
2022-09-14T10:21:07.672Z,0.20
2022-09-14T10:23:37.381Z,0.28
2022-09-14T10:26:36.534Z,0.32
2022-09-14T10:29:26.110Z,0.35
2022-09-14T10:31:58.105Z,0.30
2022-09-14T10:34:26.281Z,0.35
2022-09-14T10:37:02.822Z,0.35
2022-09-14T10:39:40.339Z,0.50
2022-09-14T10:42:18.487Z,0.35
2022-09-14T10:44:58.314Z,0.57
2022-09-14T10:47:45.547Z,0.45
2022-09-14T10:50:29.061Z,0.43
2022-09-14T10:53:06.706Z,0.55
2022-09-14T10:55:43.863Z,0.30
2022-09-14T11:00:14.721Z,0.30
2022-09-14T11:03:14.821Z,0.30
2022-09-14T11:05:51.567Z,0.40
2022-09-14T11:08:30.801Z,0.20
2022-09-14T11:11:27.407Z,0.50
2022-09-14T11:14:07.083Z,0.40
2022-09-14T11:16:54.034Z,0.50
2022-09-14T11:19:33.334Z,0.43
2022-09-14T11:22:07.524Z,0.47
2022-09-14T11:24:42.023Z,0.40
2022-09-14T11:27:16.902Z,0.45
2022-09-14T11:29:51.511Z,0.35
2022-09-14T11:32:24.472Z,0.55
2022-09-14T11:34:57.952Z,0.20
2022-09-14T11:37:33.591Z,0.37
2022-09-14T11:40:10.234Z,0.40
2022-09-14T11:42:45.461Z,0.40
2022-09-14T11:45:20.344Z,0.30
2022-09-14T11:48:00.855Z,0.60
2022-09-14T11:50:32.183Z,0.60
2022-09-14T11:53:12.742Z,0.55
2022-09-14T11:55:46.363Z,0.40
2022-09-14T11:58:19.460Z,0.30
2022-09-14T12:01:07.092Z,0.50
2022-09-14T12:04:12.708Z,0.55
2022-09-14T12:06:55.393Z,0.37
2022-09-14T12:09:54.360Z,0.43
2022-09-14T12:12:31.772Z,0.40
2022-09-14T12:15:02.663Z,0.50
2022-09-14T12:17:41.437Z,0.20
2022-09-14T12:20:43.976Z,0.40
2022-09-14T12:23:21.952Z,0.60
2022-09-14T12:26:25.519Z,0.20
2022-09-14T12:28:56.635Z,0.40
2022-09-14T12:31:36.625Z,0.50
2022-09-14T12:34:16.515Z,0.37
2022-09-14T12:37:30.458Z,0.35
2022-09-14T12:40:33.637Z,0.60
2022-09-14T12:43:48.597Z,0.57
2022-09-14T12:46:38.754Z,0.30
2022-09-14T12:49:30.188Z,0.50
2022-09-14T12:52:03.896Z,0.40
2022-09-14T12:54:42.870Z,0.20
2022-09-14T12:57:25.012Z,0.60
2022-09-14T12:59:58.904Z,0.30
2022-09-14T13:03:00.854Z,0.30
2022-09-14T13:05:31.614Z,0.40
2022-09-14T13:07:59.993Z,0.30
2022-09-14T13:10:32.951Z,0.60
2022-09-14T13:13:05.672Z,0.37
2022-09-14T13:15:37.605Z,0.30
2022-09-14T13:18:07.940Z,0.40
2022-09-14T13:20:36.879Z,0.45
2022-09-14T13:23:20.704Z,0.35
2022-09-14T13:25:49.997Z,0.20
2022-09-14T13:28:21.784Z,0.40
2022-09-14T13:30:55.739Z,0.40
2022-09-14T13:33:24.225Z,0.35
2022-09-14T13:35:54.827Z,0.30
2022-09-14T13:38:25.096Z,0.60
2022-09-14T13:40:56.140Z,0.45
2022-09-14T13:43:25.367Z,0.60
2022-09-14T13:45:53.709Z,0.40
2022-09-14T13:48:22.377Z,0.50
2022-09-14T13:50:52.476Z,0.62
2022-09-14T13:53:45.627Z,0.40
2022-09-14T13:56:22.831Z,0.30
2022-09-14T13:59:21.577Z,0.50
2022-09-14T14:01:56.616Z,0.60
2022-09-14T14:04:29.272Z,0.43
2022-09-14T14:07:03.889Z,0.60
2022-09-14T14:09:43.801Z,0.77
2022-09-14T14:12:21.636Z,0.50
2022-09-14T14:14:55.751Z,0.30
2022-09-14T14:17:34.304Z,0.30
2022-09-14T14:20:33.668Z,0.50
2022-09-14T14:23:15.699Z,0.32
2022-09-14T14:25:47.741Z,0.47
2022-09-14T14:28:19.087Z,0.40
2022-09-14T14:30:48.684Z,0.65
2022-09-14T14:33:19.449Z,0.57
2022-09-14T14:35:48.489Z,0.68
2022-09-14T14:38:17.042Z,0.47
2022-09-14T14:40:46.094Z,0.62
2022-09-14T14:43:19.540Z,0.40
2022-09-14T14:45:49.463Z,0.35
2022-09-14T14:48:18.331Z,0.47
2022-09-14T14:50:47.351Z,0.50
2022-09-14T14:53:15.531Z,0.45
2022-09-14T14:55:43.914Z,0.43
2022-09-14T14:58:16.666Z,0.20
2022-09-14T15:00:45.224Z,0.40
2022-09-14T15:03:15.475Z,0.50
2022-09-14T15:05:44.339Z,0.43
2022-09-14T15:08:13.993Z,0.43
2022-09-14T15:10:42.202Z,0.70
2022-09-14T15:13:11.806Z,0.62
2022-09-14T15:15:42.103Z,0.70
2022-09-14T15:18:10.354Z,0.40
2022-09-14T15:20:39.695Z,0.40
2022-09-14T15:23:09.924Z,0.47
2022-09-14T15:25:37.940Z,0.75
2022-09-14T15:28:06.008Z,0.70
2022-09-14T15:30:34.450Z,0.60
2022-09-14T15:33:02.335Z,0.43
2022-09-14T15:35:30.457Z,0.47
2022-09-14T15:37:59.974Z,0.77
2022-09-14T15:40:27.908Z,0.60
2022-09-14T15:42:55.827Z,0.50
2022-09-14T15:45:24.157Z,1.00
2022-09-14T15:47:52.094Z,0.60
2022-09-14T15:50:19.968Z,0.62
2022-09-14T15:52:48.120Z,0.52
2022-09-14T15:55:17.505Z,0.52
2022-09-14T15:57:45.583Z,1.08
2022-09-14T16:00:15.423Z,0.80
2022-09-14T16:02:44.262Z,0.95
2022-09-14T16:05:12.939Z,0.70
2022-09-14T16:07:40.830Z,0.90
2022-09-14T16:10:09.977Z,0.75
2022-09-14T16:12:39.190Z,1.15
2022-09-14T16:15:08.432Z,0.82
2022-09-14T16:17:36.511Z,0.50
2022-09-14T16:20:04.843Z,0.85
2022-09-14T16:22:32.907Z,0.80
2022-09-14T16:25:01.013Z,0.30
2022-09-14T16:27:29.569Z,0.40
2022-09-14T16:29:58.769Z,0.73
2022-09-14T16:32:27.527Z,0.60
2022-09-14T16:34:55.813Z,0.85
2022-09-14T16:37:23.681Z,0.65
2022-09-14T16:39:51.886Z,0.70
2022-09-14T16:42:20.329Z,0.60
2022-09-14T16:44:48.255Z,0.85
2022-09-14T16:47:17.698Z,0.70
2022-09-14T16:49:45.575Z,0.70
2022-09-14T16:52:13.509Z,0.50
2022-09-14T16:54:41.681Z,0.73
2022-09-14T16:57:09.795Z,0.73
2022-09-14T16:59:37.607Z,0.88
2022-09-14T17:02:05.934Z,0.82
2022-09-14T17:04:35.241Z,0.88
2022-09-14T17:07:03.115Z,1.02
2022-09-14T17:09:32.921Z,1.35
2022-09-14T17:12:01.436Z,0.90
2022-09-14T17:14:31.222Z,0.57
2022-09-14T17:17:00.604Z,0.75
2022-09-14T17:19:29.318Z,0.70
2022-09-14T17:21:58.585Z,0.80
2022-09-14T17:24:26.863Z,0.80
2022-09-14T17:26:54.777Z,0.90
2022-09-14T17:29:22.878Z,0.82
2022-09-14T17:31:51.551Z,1.00
2022-09-14T17:34:19.490Z,0.73
2022-09-14T17:36:47.520Z,0.57
2022-09-14T17:39:17.095Z,0.43
2022-09-14T17:41:45.092Z,0.68
2022-09-14T17:44:14.375Z,0.85
2022-09-14T17:46:52.833Z,0.90
2022-09-14T17:49:22.157Z,0.90
2022-09-14T17:51:50.760Z,0.85
2022-09-14T17:54:20.936Z,0.77
2022-09-14T17:56:49.097Z,0.95
2022-09-14T17:59:20.198Z,0.90
2022-09-14T18:01:48.728Z,1.10
2022-09-14T18:04:17.788Z,1.15
2022-09-14T18:06:47.312Z,1.20
2022-09-14T18:09:16.929Z,0.95
2022-09-14T18:11:47.242Z,0.85
2022-09-14T18:14:16.186Z,0.93
2022-09-14T18:16:45.197Z,1.23
2022-09-14T18:19:14.080Z,1.12
2022-09-14T18:21:42.647Z,1.20
2022-09-14T18:24:12.337Z,1.25
2022-09-14T18:26:40.487Z,0.80
2022-09-14T18:29:14.318Z,1.12
2022-09-14T18:31:43.316Z,1.10
2022-09-14T18:34:11.561Z,0.70
2022-09-14T18:36:39.910Z,1.23
2022-09-14T18:39:08.128Z,1.10
2022-09-14T18:41:36.198Z,1.17
2022-09-14T18:44:04.634Z,1.42
2022-09-14T18:46:34.342Z,1.30
2022-09-14T18:49:03.397Z,1.58
2022-09-14T18:51:33.092Z,1.15
2022-09-14T18:54:11.294Z,1.60
2022-09-14T18:56:41.313Z,1.77
2022-09-14T18:59:13.047Z,1.70
2022-09-14T19:01:43.627Z,1.90
2022-09-14T19:04:16.182Z,2.08
2022-09-14T19:07:12.323Z,1.83
2022-09-14T19:09:40.590Z,2.12
2022-09-14T19:12:10.464Z,2.45
2022-09-14T19:14:38.828Z,1.87
2022-09-14T19:17:08.722Z,2.50
2022-09-14T19:19:36.903Z,1.85
2022-09-14T19:22:04.876Z,1.95
2022-09-14T19:24:33.337Z,2.00
2022-09-14T19:27:01.621Z,1.80
2022-09-14T19:29:34.687Z,2.28
2022-09-14T19:32:03.238Z,2.65
2022-09-14T19:34:32.501Z,1.92
2022-09-14T19:37:00.698Z,2.67
2022-09-14T19:39:28.784Z,2.37
2022-09-14T19:41:56.744Z,2.30
2022-09-14T19:44:24.933Z,1.33
2022-09-14T19:46:53.339Z,1.35
2022-09-14T19:49:23.022Z,1.70
2022-09-14T19:51:53.012Z,1.58
2022-09-14T19:54:21.159Z,1.75
2022-09-14T19:56:49.575Z,2.05
2022-09-14T19:59:17.793Z,2.40
2022-09-14T20:01:46.218Z,2.20
2022-09-14T20:04:15.644Z,2.62
2022-09-14T20:06:45.600Z,2.75
2022-09-14T20:09:20.256Z,2.10
2022-09-14T20:11:55.123Z,2.17
2022-09-14T20:14:24.880Z,2.30
2022-09-14T20:16:55.732Z,2.20
2022-09-14T20:19:25.806Z,2.28
2022-09-14T20:21:54.558Z,2.08
2022-09-14T20:24:26.694Z,1.52
2022-09-14T20:26:56.942Z,2.10
2022-09-14T20:29:26.191Z,2.17
2022-09-14T20:31:54.410Z,2.20
2022-09-14T20:34:22.648Z,1.87
2022-09-14T20:36:52.975Z,1.80
2022-09-14T20:39:22.693Z,2.22
2022-09-14T20:41:53.366Z,2.08
2022-09-14T20:44:23.182Z,2.15
2022-09-14T20:46:52.276Z,1.98
2022-09-14T20:49:22.048Z,2.10
2022-09-14T20:51:52.547Z,1.83
2022-09-14T20:54:21.387Z,2.08
2022-09-14T20:56:49.824Z,2.12
2022-09-14T20:59:22.209Z,2.22
2022-09-14T21:01:52.562Z,2.37
2022-09-14T21:04:23.268Z,2.30
2022-09-14T21:06:53.091Z,2.30
2022-09-14T21:09:24.588Z,2.12
2022-09-14T21:11:53.509Z,2.42
2022-09-14T21:14:23.398Z,1.98
2022-09-14T21:16:55.288Z,2.00
2022-09-14T21:19:25.728Z,2.28
2022-09-14T21:21:54.405Z,2.55
2022-09-14T21:24:23.723Z,2.22
2022-09-14T21:26:52.157Z,2.42
2022-09-14T21:29:24.469Z,2.62
2022-09-14T21:31:53.600Z,2.22
2022-09-14T21:34:21.679Z,2.72
2022-09-14T21:36:52.054Z,2.53
2022-09-14T21:39:22.945Z,2.90
2022-09-14T21:41:55.971Z,2.75
2022-09-14T21:44:33.224Z,2.75
2022-09-14T21:47:01.762Z,3.35
2022-09-14T21:49:30.798Z,2.85
2022-09-14T21:51:58.707Z,3.67
2022-09-14T21:54:27.258Z,3.33
2022-09-14T21:56:55.786Z,3.72
2022-09-14T21:59:24.113Z,3.75
2022-09-14T22:01:53.700Z,3.55
2022-09-14T22:04:25.098Z,4.12
2022-09-14T22:06:54.383Z,3.97
2022-09-14T22:09:25.195Z,4.05
2022-09-14T22:11:53.824Z,4.03
2022-09-14T22:14:23.845Z,3.97
2022-09-14T22:16:53.976Z,4.30
2022-09-14T22:19:24.289Z,4.40
2022-09-14T22:21:53.098Z,4.78
2022-09-14T22:24:24.055Z,4.22
2022-09-14T22:26:54.198Z,3.87
2022-09-14T22:29:22.191Z,4.15
2022-09-14T22:31:50.371Z,4.70
2022-09-14T22:34:21.151Z,4.85
2022-09-14T22:36:49.051Z,4.45
2022-09-14T22:39:17.086Z,4.60
2022-09-14T22:41:45.176Z,4.40
2022-09-14T22:44:13.388Z,3.97
2022-09-14T22:46:41.527Z,4.32
2022-09-14T22:49:10.343Z,4.57
2022-09-14T22:51:39.603Z,4.03
2022-09-14T22:54:08.289Z,4.35
2022-09-14T22:56:39.203Z,4.05
2022-09-14T22:59:09.360Z,4.90
2022-09-14T23:01:40.143Z,4.50
2022-09-14T23:04:10.351Z,4.15
2022-09-14T23:06:41.803Z,4.75
2022-09-14T23:09:12.436Z,4.35
2022-09-14T23:11:42.162Z,4.55
2022-09-14T23:14:10.133Z,4.65
2022-09-14T23:16:38.621Z,4.70
2022-09-14T23:19:07.616Z,3.55
2022-09-14T23:21:36.274Z,4.20
2022-09-14T23:24:07.891Z,4.35
2022-09-14T23:26:36.072Z,3.83
2022-09-14T23:29:07.051Z,4.40
2022-09-14T23:31:35.903Z,4.43
2022-09-14T23:34:05.314Z,4.32
2022-09-14T23:36:33.738Z,4.62
2022-09-14T23:39:02.165Z,4.35
2022-09-14T23:41:31.741Z,4.70
2022-09-14T23:43:59.612Z,4.10
2022-09-14T23:46:27.770Z,4.65
2022-09-14T23:48:55.686Z,4.70
2022-09-14T23:51:24.039Z,4.60
2022-09-14T23:53:52.231Z,4.50
2022-09-14T23:56:20.194Z,4.30
2022-09-14T23:58:49.604Z,4.43
