createdAt,value
2023-05-05T00:02:21.191Z,10.52
2023-05-05T00:07:23.118Z,10.76
2023-05-05T00:12:25.273Z,10.18
2023-05-05T00:17:27.419Z,9.93
2023-05-05T00:22:29.541Z,9.78
2023-05-05T00:27:31.666Z,9.66
2023-05-05T00:32:33.604Z,10.00
2023-05-05T00:37:36.140Z,9.58
2023-05-05T00:42:43.034Z,9.53
2023-05-05T00:47:51.503Z,9.47
2023-05-05T00:52:56.936Z,9.40
2023-05-05T00:57:59.956Z,9.33
2023-05-05T01:03:02.313Z,9.33
2023-05-05T01:08:24.786Z,9.41
2023-05-05T01:13:42.943Z,9.32
2023-05-05T01:19:07.998Z,9.40
2023-05-05T01:24:50.281Z,9.34
2023-05-05T01:30:07.448Z,9.51
2023-05-05T01:35:18.295Z,9.06
2023-05-05T01:40:23.157Z,9.03
2023-05-05T01:45:28.722Z,8.96
2023-05-05T01:50:32.048Z,8.91
2023-05-05T01:55:35.725Z,8.91
2023-05-05T02:00:38.812Z,8.88
2023-05-05T02:05:43.262Z,8.95
2023-05-05T02:10:47.818Z,8.96
2023-05-05T02:15:51.092Z,8.95
2023-05-05T02:20:53.430Z,8.95
2023-05-05T02:25:59.944Z,8.99
2023-05-05T02:31:04.916Z,9.11
2023-05-05T02:36:16.632Z,9.22
2023-05-05T02:41:28.713Z,9.23
2023-05-05T02:46:31.916Z,9.23
2023-05-05T02:51:34.074Z,9.24
2023-05-05T02:56:45.395Z,9.31
2023-05-05T03:01:51.223Z,9.27
2023-05-05T03:06:59.271Z,9.32
2023-05-05T03:12:07.792Z,9.13
2023-05-05T03:17:25.020Z,8.90
2023-05-05T03:22:27.850Z,8.58
2023-05-05T03:27:31.021Z,8.38
2023-05-05T03:32:33.499Z,8.35
2023-05-05T03:37:35.669Z,8.30
2023-05-05T03:42:37.908Z,8.25
2023-05-05T03:47:40.239Z,8.16
2023-05-05T03:52:43.167Z,8.07
2023-05-05T03:57:46.123Z,8.44
2023-05-05T04:02:48.118Z,7.90
2023-05-05T04:07:53.289Z,7.83
2023-05-05T04:12:55.878Z,7.80
2023-05-05T04:17:58.238Z,7.82
2023-05-05T04:23:00.880Z,7.94
2023-05-05T04:28:02.988Z,8.52
2023-05-05T04:33:06.656Z,8.28
2023-05-05T04:38:09.139Z,8.49
2023-05-05T04:43:11.103Z,9.04
2023-05-05T04:48:13.585Z,9.09
2023-05-05T04:53:15.939Z,8.68
2023-05-05T04:58:18.670Z,8.71
2023-05-05T05:03:22.351Z,8.84
2023-05-05T05:08:25.306Z,9.03
2023-05-05T05:13:27.453Z,9.54
2023-05-05T05:18:29.720Z,10.70
2023-05-05T05:23:31.717Z,12.64
2023-05-05T05:28:34.019Z,13.45
2023-05-05T05:33:35.881Z,15.59
2023-05-05T05:38:38.053Z,15.71
2023-05-05T05:43:41.698Z,15.29
2023-05-05T05:48:44.350Z,15.07
2023-05-05T05:53:46.488Z,14.86
2023-05-05T05:58:49.258Z,16.47
2023-05-05T06:03:52.023Z,17.02
2023-05-05T06:08:54.854Z,16.25
2023-05-05T06:13:57.089Z,15.38
2023-05-05T06:18:59.258Z,14.80
2023-05-05T06:24:01.430Z,15.14
2023-05-05T06:29:03.885Z,15.28
2023-05-05T06:34:06.014Z,14.85
2023-05-05T06:39:08.090Z,14.92
2023-05-05T06:44:11.433Z,15.88
2023-05-05T06:49:13.549Z,16.32
2023-05-05T06:54:15.606Z,15.97
2023-05-05T06:59:17.778Z,14.83
2023-05-05T07:04:19.905Z,14.79
2023-05-05T07:09:21.728Z,15.97
2023-05-05T07:14:24.537Z,15.58
2023-05-05T07:19:26.697Z,15.22
2023-05-05T07:24:28.741Z,15.51
2023-05-05T07:29:30.997Z,16.64
2023-05-05T07:34:34.586Z,15.25
2023-05-05T07:39:36.729Z,14.37
2023-05-05T07:44:38.587Z,14.91
2023-05-05T07:49:40.713Z,14.04
2023-05-05T07:54:42.663Z,14.49
2023-05-05T07:59:44.938Z,13.43
2023-05-05T08:04:46.865Z,13.68
2023-05-05T08:09:48.947Z,13.08
2023-05-05T08:14:50.812Z,14.11
2023-05-05T08:19:53.324Z,13.10
2023-05-05T08:24:55.507Z,12.47
2023-05-05T08:29:58.410Z,11.96
2023-05-05T08:35:04.826Z,11.58
2023-05-05T08:40:08.068Z,11.46
2023-05-05T08:45:11.234Z,11.73
2023-05-05T08:50:14.403Z,12.30
2023-05-05T08:55:25.780Z,13.03
2023-05-05T09:00:28.234Z,13.32
2023-05-05T09:05:30.282Z,13.92
2023-05-05T09:10:32.688Z,15.37
2023-05-05T09:15:34.926Z,17.14
2023-05-05T09:20:38.576Z,17.76
2023-05-05T09:25:44.661Z,17.65
2023-05-05T09:30:47.716Z,17.88
2023-05-05T09:35:56.040Z,17.96
2023-05-05T09:40:58.054Z,17.44
2023-05-05T09:46:08.544Z,16.91
2023-05-05T09:51:10.973Z,15.40
2023-05-05T09:56:13.162Z,14.37
2023-05-05T10:01:24.592Z,13.72
2023-05-05T10:06:47.576Z,13.08
2023-05-05T10:11:49.870Z,12.24
2023-05-05T10:16:53.598Z,12.04
2023-05-05T10:22:02.837Z,12.17
2023-05-05T10:27:12.730Z,11.95
2023-05-05T10:37:50.754Z,11.18
2023-05-05T10:42:54.343Z,11.13
2023-05-05T10:47:59.800Z,11.20
2023-05-05T10:53:23.287Z,11.44
2023-05-05T10:58:58.398Z,11.53
2023-05-05T11:04:21.329Z,11.79
2023-05-05T11:09:30.027Z,11.66
2023-05-05T11:14:32.125Z,11.18
2023-05-05T11:19:43.044Z,11.37
2023-05-05T11:24:45.081Z,10.43
2023-05-05T11:30:06.021Z,10.82
2023-05-05T11:35:08.179Z,10.42
2023-05-05T11:40:13.962Z,11.06
2023-05-05T11:45:24.610Z,11.16
2023-05-05T11:50:27.523Z,11.36
2023-05-05T11:55:30.708Z,11.59
2023-05-05T12:00:34.032Z,11.46
2023-05-05T12:05:36.986Z,11.39
2023-05-05T12:10:39.336Z,11.75
2023-05-05T12:15:41.362Z,12.88
2023-05-05T12:20:44.496Z,15.11
2023-05-05T12:25:46.554Z,16.02
2023-05-05T12:30:59.075Z,16.82
2023-05-05T12:36:01.601Z,15.14
2023-05-05T12:41:03.754Z,14.46
2023-05-05T12:46:06.213Z,14.89
2023-05-05T12:51:18.631Z,15.07
2023-05-05T12:56:35.648Z,15.65
2023-05-05T13:01:51.800Z,16.27
2023-05-05T13:07:16.935Z,15.83
2023-05-05T13:12:19.295Z,14.88
2023-05-05T13:17:21.384Z,14.28
2023-05-05T13:22:23.254Z,15.34
2023-05-05T13:27:25.243Z,14.53
2023-05-05T13:32:27.163Z,14.39
2023-05-05T13:37:29.150Z,13.17
2023-05-05T13:42:31.289Z,12.80
2023-05-05T13:47:33.483Z,13.07
2023-05-05T13:52:35.496Z,13.30
2023-05-05T13:57:37.470Z,13.02
2023-05-05T14:02:39.515Z,12.87
2023-05-05T14:07:41.376Z,13.18
2023-05-05T14:12:43.686Z,12.52
2023-05-05T14:17:45.706Z,12.32
2023-05-05T14:22:49.320Z,13.10
2023-05-05T14:27:51.589Z,12.44
2023-05-05T14:32:53.736Z,12.17
2023-05-05T14:37:55.651Z,12.49
2023-05-05T14:42:57.927Z,11.55
2023-05-05T14:48:00.249Z,11.25
2023-05-05T14:53:03.366Z,11.06
2023-05-05T14:58:05.561Z,11.00
2023-05-05T15:03:07.783Z,11.10
2023-05-05T15:08:10.090Z,11.17
2023-05-05T15:13:12.103Z,11.72
2023-05-05T15:18:14.197Z,11.27
2023-05-05T15:23:16.216Z,11.70
2023-05-05T15:28:18.832Z,11.31
2023-05-05T15:33:20.935Z,11.04
2023-05-05T15:38:22.882Z,11.29
2023-05-05T15:43:24.961Z,10.59
2023-05-05T15:48:26.892Z,10.83
2023-05-05T15:53:28.896Z,10.02
2023-05-05T15:58:30.815Z,10.28
2023-05-05T16:03:32.824Z,9.76
2023-05-05T16:08:35.190Z,10.11
2023-05-05T16:13:39.192Z,9.54
2023-05-05T16:18:41.400Z,9.31
2023-05-05T16:23:43.606Z,9.15
2023-05-05T16:28:45.702Z,8.95
2023-05-05T16:33:47.577Z,9.24
2023-05-05T16:38:49.898Z,8.59
2023-05-05T16:43:52.515Z,8.32
2023-05-05T16:48:54.680Z,8.02
2023-05-05T16:53:56.611Z,8.36
2023-05-05T16:58:58.579Z,7.77
2023-05-05T17:04:02.529Z,7.52
2023-05-05T17:09:06.289Z,7.37
2023-05-05T17:14:08.348Z,7.19
2023-05-05T17:19:10.440Z,7.02
2023-05-05T17:24:12.632Z,6.87
2023-05-05T17:29:19.924Z,6.72
2023-05-05T17:34:22.184Z,6.52
2023-05-05T17:39:24.347Z,6.40
2023-05-05T17:44:26.439Z,6.31
2023-05-05T17:49:28.324Z,6.59
2023-05-05T17:54:30.630Z,6.21
2023-05-05T17:59:32.772Z,6.10
2023-05-05T18:04:38.150Z,6.09
2023-05-05T18:09:41.143Z,5.95
2023-05-05T18:14:43.201Z,5.86
2023-05-05T18:19:47.294Z,5.80
2023-05-05T18:24:51.174Z,5.79
2023-05-05T18:29:53.454Z,5.73
2023-05-05T18:34:55.634Z,5.72
2023-05-05T18:39:57.833Z,5.65
2023-05-05T18:44:59.893Z,5.57
2023-05-05T18:50:02.027Z,5.56
2023-05-05T18:55:05.770Z,5.54
2023-05-05T19:00:09.371Z,5.44
2023-05-05T19:05:11.929Z,5.50
2023-05-05T19:10:14.292Z,5.39
2023-05-05T19:15:16.389Z,5.30
2023-05-05T19:20:18.526Z,5.24
2023-05-05T19:25:20.651Z,5.23
2023-05-05T19:30:22.832Z,5.25
2023-05-05T19:35:24.883Z,5.28
2023-05-05T19:40:27.035Z,5.26
2023-05-05T19:45:29.220Z,5.22
2023-05-05T19:50:31.745Z,5.16
2023-05-05T19:55:33.922Z,5.08
2023-05-05T20:00:36.142Z,4.99
2023-05-05T20:05:38.282Z,4.90
2023-05-05T20:10:40.456Z,4.78
2023-05-05T20:15:42.553Z,4.68
2023-05-05T20:20:44.688Z,4.61
2023-05-05T20:25:46.784Z,4.58
2023-05-05T20:30:48.938Z,4.53
2023-05-05T20:35:51.068Z,4.45
2023-05-05T20:40:53.204Z,4.40
2023-05-05T20:45:55.338Z,4.43
2023-05-05T20:50:58.921Z,4.41
2023-05-05T20:56:01.042Z,4.38
2023-05-05T21:01:03.264Z,4.33
2023-05-05T21:06:05.634Z,4.30
2023-05-05T21:11:10.633Z,4.31
2023-05-05T21:16:12.717Z,4.19
2023-05-05T21:21:14.763Z,4.17
2023-05-05T21:26:16.905Z,4.13
2023-05-05T21:31:22.205Z,4.07
2023-05-05T21:36:24.900Z,4.02
2023-05-05T21:41:27.133Z,3.96
2023-05-05T21:46:29.193Z,3.91
2023-05-05T21:51:31.416Z,3.84
2023-05-05T21:56:34.135Z,3.77
2023-05-05T22:01:36.969Z,3.71
2023-05-05T22:06:39.051Z,3.66
2023-05-05T22:11:41.089Z,3.60
2023-05-05T22:16:43.351Z,3.55
2023-05-05T22:21:45.413Z,3.44
2023-05-05T22:26:47.457Z,3.44
2023-05-05T22:31:49.581Z,3.31
2023-05-05T22:36:51.730Z,3.32
2023-05-05T22:41:53.752Z,3.25
2023-05-05T22:46:55.969Z,3.15
2023-05-05T22:51:58.564Z,3.09
2023-05-05T22:57:00.619Z,3.06
2023-05-05T23:02:02.804Z,3.01
2023-05-05T23:07:04.894Z,2.93
2023-05-05T23:12:07.095Z,2.84
2023-05-05T23:17:09.462Z,2.79
2023-05-05T23:22:11.538Z,2.63
2023-05-05T23:27:13.856Z,2.65
2023-05-05T23:32:15.918Z,2.43
2023-05-05T23:37:18.077Z,2.50
2023-05-05T23:42:20.212Z,2.43
2023-05-05T23:47:22.302Z,2.40
2023-05-05T23:52:24.419Z,2.30
2023-05-05T23:57:26.866Z,2.24
