createdAt,value
2018-02-14T09:12:14.368Z,46.32
2018-02-14T09:13:14.327Z,50.45
2018-02-14T09:15:07.171Z,55.68
2018-02-14T09:16:07.119Z,56.76
2018-02-14T09:18:03.930Z,57.32
2018-02-14T09:19:03.910Z,56.49
2018-02-14T09:20:56.741Z,53.86
2018-02-14T09:21:56.708Z,53.03
2018-02-14T09:23:53.534Z,52.12
2018-02-14T09:26:11.437Z,49.17
2018-02-14T09:27:11.406Z,48.52
2018-02-14T09:29:04.728Z,46.50
2018-02-14T09:30:04.712Z,45.73
2018-02-14T09:31:57.545Z,45.35
2018-02-14T09:32:56.177Z,44.68
2018-02-14T09:33:44.264Z,44.10
2018-02-14T09:34:44.246Z,44.00
2018-02-14T09:36:37.590Z,43.62
2018-02-14T09:37:37.561Z,43.33
2018-02-14T09:39:30.391Z,42.97
2018-02-14T09:40:30.371Z,42.39
2018-02-14T09:42:23.706Z,42.20
2018-02-14T09:43:23.677Z,42.10
2018-02-14T09:45:16.509Z,41.91
2018-02-14T09:46:16.490Z,41.72
2018-02-14T09:48:09.343Z,41.43
2018-02-14T09:49:09.313Z,41.26
2018-02-14T09:51:02.149Z,41.26
2018-02-14T09:52:02.125Z,41.35
2018-02-14T09:53:54.970Z,39.91
2018-02-14T09:54:54.944Z,40.01
2018-02-14T10:06:57.176Z,37.62
2018-02-14T10:07:57.148Z,37.81
2018-02-14T10:09:49.997Z,38.20
2018-02-14T10:10:49.968Z,37.72
2018-02-14T10:12:47.294Z,37.60
2018-02-14T10:13:47.277Z,37.79
2018-02-14T10:36:53.942Z,15.99
2018-02-14T10:37:53.912Z,15.61
2018-02-14T10:38:54.368Z,15.90
2018-02-14T10:39:53.862Z,15.70
2018-02-14T10:40:53.413Z,15.61
2018-02-14T10:41:53.458Z,15.99
2018-02-14T10:42:53.694Z,15.62
2018-02-14T10:43:53.649Z,15.14
2018-02-14T10:44:53.343Z,14.46
2018-02-14T10:45:53.329Z,15.05
2018-02-14T10:46:53.312Z,14.66
2018-02-14T10:47:53.382Z,14.76
2018-02-14T10:48:53.316Z,14.47
2018-02-14T10:49:53.309Z,14.57
2018-02-14T10:50:53.275Z,13.32
2018-02-14T10:51:53.289Z,12.74
2018-02-14T10:52:53.260Z,12.83
2018-02-14T10:53:53.242Z,13.22
2018-02-14T10:54:53.291Z,13.51
2018-02-14T10:55:55.004Z,13.90
2018-02-14T10:56:53.226Z,12.16
2018-02-14T10:57:53.231Z,12.45
2018-02-14T10:58:53.211Z,13.42
2018-02-14T10:59:53.201Z,13.42
2018-02-14T11:00:53.227Z,12.45
2018-02-14T11:01:53.211Z,12.74
2018-02-14T11:02:53.217Z,12.07
2018-02-14T11:03:53.853Z,11.38
2018-02-14T11:04:53.254Z,11.96
2018-02-14T11:05:53.210Z,12.25
2018-02-14T11:06:53.194Z,12.25
2018-02-14T11:07:53.215Z,13.50
2018-02-14T11:08:53.244Z,14.08
2018-02-14T11:09:53.118Z,13.50
2018-02-14T11:10:53.279Z,12.83
2018-02-14T11:11:53.260Z,13.40
2018-02-14T11:12:53.088Z,13.50
2018-02-14T11:13:53.154Z,13.32
2018-02-14T11:14:53.145Z,13.22
2018-02-14T11:15:53.088Z,13.03
2018-02-14T11:16:53.210Z,12.37
2018-02-14T11:17:53.072Z,12.08
2018-02-14T11:18:53.212Z,11.50
2018-02-14T11:19:53.039Z,11.50
2018-02-14T11:20:53.031Z,10.43
2018-02-14T11:21:53.024Z,11.40
2018-02-14T11:22:53.086Z,11.88
2018-02-14T11:23:53.017Z,11.60
2018-02-14T11:24:52.997Z,11.02
2018-02-14T11:25:53.030Z,10.72
2018-02-14T11:26:52.972Z,10.92
2018-02-14T11:27:52.940Z,10.82
2018-02-14T11:28:52.970Z,10.24
2018-02-14T11:29:52.947Z,10.42
2018-02-14T11:30:52.948Z,11.20
2018-02-14T11:31:52.939Z,11.97
2018-02-14T11:32:52.925Z,12.36
2018-02-14T11:33:52.919Z,12.07
2018-02-14T11:34:52.918Z,11.98
2018-02-14T11:35:52.911Z,11.69
2018-02-14T11:36:52.908Z,12.27
2018-02-14T11:37:52.886Z,10.63
2018-02-14T11:38:52.936Z,10.43
2018-02-14T11:39:52.907Z,10.82
2018-02-14T11:40:52.878Z,11.11
2018-02-14T11:41:53.027Z,10.92
2018-02-14T11:42:53.606Z,10.24
2018-02-14T11:43:52.893Z,10.14
2018-02-14T11:44:52.831Z,9.95
2018-02-14T11:45:53.300Z,10.35
2018-02-14T12:01:21.974Z,11.68
2018-02-14T12:02:18.188Z,9.45
2018-02-14T12:04:21.050Z,10.12
2018-02-14T12:05:32.834Z,10.80
2018-02-14T12:08:57.362Z,10.62
2018-02-14T12:09:47.258Z,11.00
2018-02-14T12:10:48.211Z,11.59
2018-02-14T12:11:46.473Z,11.40
2018-02-14T12:12:47.848Z,11.02
2018-02-14T12:13:47.858Z,9.85
2018-02-14T12:14:46.477Z,10.43
2018-02-14T12:15:46.497Z,10.82
2018-02-14T12:16:46.537Z,9.47
2018-02-14T12:17:47.033Z,9.85
2018-02-14T12:25:10.578Z,10.04
2018-02-14T12:26:00.376Z,10.62
2018-02-14T12:27:54.333Z,10.53
2018-02-14T13:37:54.885Z,12.62
2018-02-14T13:38:54.738Z,13.00
2018-02-14T13:39:54.622Z,11.46
2018-02-14T13:40:56.110Z,12.32
2018-02-14T13:41:55.759Z,12.81
2018-02-14T14:29:54.100Z,16.38
2018-02-14T14:30:53.725Z,16.94
2018-02-14T14:31:54.106Z,17.22
2018-02-14T14:32:54.405Z,18.07
2018-02-14T14:33:54.608Z,19.20
2018-02-14T14:34:56.616Z,19.96
2018-02-14T14:35:54.608Z,20.72
2018-02-14T14:36:53.882Z,22.69
2018-02-14T14:37:54.110Z,23.84
2018-02-14T14:38:53.191Z,24.02
2018-02-14T14:39:53.051Z,24.01
2018-02-14T14:40:52.826Z,24.95
2018-02-14T14:41:52.923Z,26.18
2018-02-14T14:42:52.934Z,26.84
2018-02-14T14:43:52.823Z,27.87
2018-02-14T14:44:52.839Z,27.39
2018-02-14T14:45:52.796Z,27.87
2018-02-14T14:46:52.773Z,28.33
2018-02-14T14:47:52.768Z,28.62
2018-02-14T14:48:52.701Z,28.89
2018-02-14T14:49:52.674Z,30.31
2018-02-14T14:50:52.668Z,31.07
2018-02-14T14:51:52.615Z,31.55
2018-02-14T14:52:52.598Z,31.44
2018-02-14T14:53:52.540Z,32.20
2018-02-14T14:54:52.590Z,32.96
2018-02-14T14:55:52.734Z,33.72
2018-02-14T14:56:52.626Z,34.65
2018-02-14T14:57:52.528Z,34.65
2018-02-14T14:58:52.570Z,34.17
2018-02-14T14:59:52.537Z,33.32
2018-02-14T15:00:52.526Z,33.30
2018-02-14T15:01:52.403Z,34.16
2018-02-14T15:02:52.458Z,35.11
2018-02-14T15:03:52.550Z,36.05
2018-02-14T15:04:52.328Z,36.63
2018-02-14T15:05:52.387Z,36.82
2018-02-14T15:06:52.374Z,37.19
2018-02-14T15:07:52.411Z,37.74
2018-02-14T15:08:52.333Z,37.18
2018-02-14T15:09:52.327Z,36.89
2018-02-14T15:10:52.213Z,37.74
2018-02-14T15:11:52.250Z,38.31
2018-02-14T15:12:52.200Z,37.46
2018-02-14T15:13:53.469Z,37.65
2018-02-14T15:14:52.322Z,37.93
2018-02-14T15:15:52.223Z,39.17
2018-02-14T15:16:52.212Z,39.45
2018-02-14T15:17:52.090Z,40.76
2018-02-14T15:18:52.572Z,41.24
2018-02-14T15:19:52.109Z,40.85
2018-02-14T15:20:52.238Z,40.57
2018-02-14T15:21:52.321Z,40.09
2018-02-14T15:22:52.225Z,41.05
2018-02-14T15:23:51.977Z,41.42
2018-02-14T15:24:52.017Z,41.61
2018-02-14T15:25:52.022Z,41.71
2018-02-14T15:29:51.880Z,42.37
2018-02-14T15:43:19.847Z,44.53
2018-02-14T15:45:45.576Z,46.42
2018-02-14T16:02:15.091Z,50.92
2018-02-14T16:03:04.086Z,52.25
2018-02-14T16:04:05.260Z,51.39
2018-02-14T16:14:36.553Z,54.99
2018-02-14T16:15:36.428Z,55.82
2018-02-14T16:16:35.882Z,56.01
2018-02-14T16:17:36.892Z,57.61
2018-02-14T16:18:36.556Z,58.28
2018-02-14T16:19:36.865Z,58.28
2018-02-14T16:23:53.938Z,60.26
2018-02-14T16:26:23.342Z,61.87
2018-02-14T16:27:20.948Z,62.31
2018-02-14T16:28:20.858Z,63.73
2018-02-14T16:29:20.873Z,63.07
2018-02-14T16:30:20.798Z,63.73
2018-02-14T16:31:21.350Z,64.48
2018-02-14T16:32:21.453Z,65.05
2018-02-14T16:33:20.584Z,65.43
2018-02-14T16:34:20.283Z,65.72
2018-02-14T16:35:20.241Z,66.00
2018-02-14T16:36:20.216Z,66.09
2018-02-14T16:37:20.341Z,66.53
2018-02-14T16:38:20.264Z,67.57
2018-02-14T16:39:20.247Z,68.42
2018-02-14T16:40:20.201Z,68.42
2018-02-14T16:41:20.134Z,68.80
2018-02-14T16:42:20.204Z,69.37
2018-02-14T16:43:20.264Z,69.74
2018-02-14T17:01:12.199Z,73.86
2018-02-14T18:32:12.085Z,83.61
2018-02-14T18:33:00.296Z,84.17
2018-02-14T18:49:44.515Z,85.40
2018-02-14T18:50:29.703Z,85.21
2018-02-14T18:51:30.278Z,85.21
2018-02-14T18:52:29.016Z,85.59
2018-02-14T18:53:30.502Z,85.40
2018-02-14T19:00:28.987Z,85.68
2018-02-14T19:01:28.439Z,85.77
2018-02-14T19:02:28.374Z,85.96
2018-02-14T19:03:28.630Z,85.77
2018-02-14T19:08:34.919Z,86.82
2018-02-14T19:09:32.183Z,86.63
2018-02-14T20:17:27.556Z,90.36
2018-02-14T20:18:27.544Z,90.26
2018-02-14T20:31:59.730Z,90.64
2018-02-14T20:32:59.476Z,90.45
2018-02-14T20:33:59.274Z,90.45
2018-02-14T20:34:59.268Z,90.73
2018-02-14T21:59:09.612Z,92.43
2018-02-14T22:00:08.115Z,92.61
