createdAt,value
2018-07-08T00:01:15.144Z,23.40
2018-07-08T00:03:43.426Z,23.40
2018-07-08T00:06:11.872Z,23.30
2018-07-08T00:11:08.364Z,23.30
2018-07-08T00:13:36.683Z,23.30
2018-07-08T00:16:05.175Z,23.30
2018-07-08T00:18:33.584Z,23.30
2018-07-08T00:21:01.938Z,23.20
2018-07-08T00:23:30.228Z,23.30
2018-07-08T00:25:58.512Z,23.20
2018-07-08T00:28:26.779Z,23.20
2018-07-08T00:30:55.076Z,23.20
2018-07-08T00:33:23.379Z,23.20
2018-07-08T00:35:51.700Z,23.10
2018-07-08T00:38:20.044Z,23.10
2018-07-08T00:40:48.347Z,23.10
2018-07-08T00:43:16.640Z,23.10
2018-07-08T00:45:45.035Z,23.10
2018-07-08T00:48:13.349Z,23.10
2018-07-08T00:50:41.661Z,23.00
2018-07-08T00:53:09.919Z,23.00
2018-07-08T00:55:38.217Z,23.00
2018-07-08T00:58:07.007Z,23.00
2018-07-08T01:00:36.567Z,23.00
2018-07-08T01:05:34.076Z,22.90
2018-07-08T01:08:03.019Z,22.90
2018-07-08T01:10:31.352Z,22.90
2018-07-08T01:13:00.516Z,22.90
2018-07-08T01:15:28.991Z,22.80
2018-07-08T01:17:57.329Z,22.80
2018-07-08T01:20:25.762Z,22.90
2018-07-08T01:22:54.337Z,22.80
2018-07-08T01:25:33.810Z,22.80
2018-07-08T01:28:02.213Z,22.80
2018-07-08T01:30:31.657Z,22.80
2018-07-08T01:33:00.005Z,22.80
2018-07-08T01:35:28.608Z,22.70
2018-07-08T01:37:56.875Z,22.80
2018-07-08T01:40:25.235Z,22.70
2018-07-08T01:42:53.565Z,22.70
2018-07-08T01:45:21.900Z,22.70
2018-07-08T01:47:50.239Z,22.70
2018-07-08T01:50:18.573Z,22.70
2018-07-08T01:52:46.863Z,22.70
2018-07-08T01:55:15.151Z,22.70
2018-07-08T01:57:43.646Z,22.60
2018-07-08T02:00:11.952Z,22.70
2018-07-08T02:02:40.251Z,22.60
2018-07-08T02:05:08.604Z,22.60
2018-07-08T02:07:36.962Z,22.60
2018-07-08T02:10:05.273Z,22.60
2018-07-08T02:12:33.638Z,22.60
2018-07-08T02:15:02.046Z,22.60
2018-07-08T02:17:30.373Z,22.60
2018-07-08T02:19:58.718Z,22.50
2018-07-08T02:22:27.048Z,22.50
2018-07-08T02:24:55.485Z,22.40
2018-07-08T02:27:23.888Z,22.40
2018-07-08T02:29:52.383Z,22.40
2018-07-08T02:32:20.794Z,22.40
2018-07-08T02:37:17.119Z,22.30
2018-07-08T02:39:45.500Z,22.30
2018-07-08T02:42:14.000Z,22.30
2018-07-08T02:44:42.472Z,22.30
2018-07-08T02:47:10.864Z,22.30
2018-07-08T02:49:39.192Z,22.30
2018-07-08T02:52:07.587Z,22.30
2018-07-08T02:54:35.871Z,22.30
2018-07-08T02:57:04.116Z,22.30
2018-07-08T02:59:32.380Z,22.30
2018-07-08T03:02:00.660Z,22.30
2018-07-08T03:04:29.826Z,22.30
2018-07-08T03:06:58.074Z,22.20
2018-07-08T03:09:26.412Z,22.20
2018-07-08T03:14:31.223Z,22.20
2018-07-08T03:16:59.569Z,22.20
2018-07-08T03:19:27.855Z,22.20
2018-07-08T03:21:56.745Z,22.20
2018-07-08T03:24:25.011Z,22.10
2018-07-08T03:26:54.531Z,22.10
2018-07-08T03:29:22.810Z,22.10
2018-07-08T03:31:51.106Z,22.10
2018-07-08T03:34:19.434Z,22.10
2018-07-08T03:39:15.793Z,22.10
2018-07-08T03:41:44.068Z,22.00
2018-07-08T03:44:12.401Z,22.00
2018-07-08T03:46:40.659Z,22.00
2018-07-08T03:49:08.931Z,22.00
2018-07-08T03:51:37.216Z,22.00
2018-07-08T03:54:10.017Z,22.00
2018-07-08T03:56:38.303Z,21.90
2018-07-08T03:59:06.575Z,21.90
2018-07-08T04:01:34.876Z,21.90
2018-07-08T04:04:03.152Z,21.90
2018-07-08T04:06:31.474Z,21.90
2018-07-08T04:08:59.768Z,21.90
2018-07-08T04:11:32.286Z,21.80
2018-07-08T04:14:00.547Z,21.70
2018-07-08T04:16:28.803Z,21.70
2018-07-08T04:18:57.124Z,21.80
2018-07-08T04:21:25.395Z,21.70
2018-07-08T04:23:53.720Z,21.80
2018-07-08T04:28:50.117Z,21.80
2018-07-08T04:31:21.243Z,21.80
2018-07-08T04:33:49.507Z,21.80
2018-07-08T04:36:17.814Z,21.90
2018-07-08T04:38:46.136Z,21.90
2018-07-08T04:41:14.413Z,21.90
2018-07-08T04:43:42.702Z,21.80
2018-07-08T04:46:11.020Z,21.80
2018-07-08T04:48:39.292Z,21.80
2018-07-08T04:51:07.639Z,21.90
2018-07-08T04:53:35.895Z,21.90
2018-07-08T04:56:04.294Z,21.90
2018-07-08T04:58:32.564Z,21.90
2018-07-08T05:01:00.899Z,21.90
2018-07-08T05:03:29.140Z,21.80
2018-07-08T05:05:57.495Z,21.90
2018-07-08T05:08:25.763Z,21.90
2018-07-08T05:10:54.053Z,21.90
2018-07-08T05:13:22.302Z,21.90
2018-07-08T05:15:50.644Z,21.90
2018-07-08T05:18:18.935Z,21.90
2018-07-08T05:20:47.224Z,21.90
2018-07-08T05:23:15.507Z,21.90
2018-07-08T05:25:43.760Z,21.90
2018-07-08T05:30:40.443Z,22.00
2018-07-08T05:33:08.800Z,22.00
2018-07-08T05:35:37.338Z,22.00
2018-07-08T05:38:05.748Z,22.00
2018-07-08T05:40:34.289Z,22.00
2018-07-08T05:43:02.546Z,22.00
2018-07-08T05:45:31.009Z,22.00
2018-07-08T05:50:27.492Z,22.10
2018-07-08T05:52:55.683Z,22.10
2018-07-08T05:55:23.977Z,22.10
2018-07-08T05:57:52.371Z,22.20
2018-07-08T06:00:27.264Z,22.20
2018-07-08T06:02:55.523Z,22.20
2018-07-08T06:05:23.875Z,22.20
2018-07-08T06:07:52.159Z,22.30
2018-07-08T06:10:20.459Z,22.20
2018-07-08T06:12:48.800Z,22.30
2018-07-08T06:15:17.105Z,22.30
2018-07-08T06:20:13.467Z,22.40
2018-07-08T06:25:09.760Z,22.40
2018-07-08T06:27:38.011Z,22.40
2018-07-08T06:30:06.800Z,22.40
2018-07-08T06:32:35.118Z,22.50
2018-07-08T06:35:03.727Z,22.50
2018-07-08T06:37:32.024Z,22.50
2018-07-08T06:40:00.308Z,22.50
2018-07-08T06:42:28.608Z,22.60
2018-07-08T06:44:56.934Z,22.60
2018-07-08T06:47:25.199Z,22.70
2018-07-08T06:49:53.468Z,22.70
2018-07-08T06:52:21.748Z,22.70
2018-07-08T06:54:50.034Z,22.70
2018-07-08T06:57:18.304Z,22.80
2018-07-08T06:59:46.624Z,22.80
2018-07-08T07:02:14.904Z,22.80
2018-07-08T07:04:43.210Z,22.80
2018-07-08T07:07:11.484Z,22.90
2018-07-08T07:09:39.783Z,23.00
2018-07-08T07:12:08.104Z,23.00
2018-07-08T07:15:16.550Z,23.00
2018-07-08T07:17:44.844Z,23.10
2018-07-08T07:20:13.144Z,23.10
2018-07-08T07:22:41.415Z,23.10
2018-07-08T07:25:09.698Z,23.10
2018-07-08T07:27:38.079Z,23.20
2018-07-08T07:30:06.435Z,23.20
2018-07-08T07:32:34.787Z,23.20
2018-07-08T07:35:03.163Z,23.30
2018-07-08T07:37:31.423Z,23.30
2018-07-08T07:39:59.721Z,23.30
2018-07-08T07:42:28.048Z,23.30
2018-07-08T07:44:56.367Z,23.40
2018-07-08T07:47:24.656Z,23.40
2018-07-08T07:49:52.956Z,23.40
2018-07-08T07:52:21.214Z,23.50
2018-07-08T07:54:49.572Z,23.50
2018-07-08T07:57:17.819Z,23.50
2018-07-08T07:59:46.067Z,23.50
2018-07-08T08:02:14.552Z,23.60
2018-07-08T08:04:42.847Z,23.60
2018-07-08T08:09:39.095Z,23.60
2018-07-08T08:12:07.439Z,23.70
2018-07-08T08:14:54.311Z,23.70
2018-07-08T08:17:22.551Z,23.80
2018-07-08T08:19:50.831Z,23.80
2018-07-08T08:22:19.116Z,23.80
2018-07-08T08:24:47.348Z,23.80
2018-07-08T08:27:15.667Z,23.90
2018-07-08T08:29:43.992Z,23.90
2018-07-08T08:32:12.288Z,23.90
2018-07-08T08:34:58.254Z,24.00
2018-07-08T08:37:28.879Z,24.00
2018-07-08T08:39:57.276Z,24.10
2018-07-08T08:42:25.539Z,24.10
2018-07-08T08:49:52.005Z,24.30
2018-07-08T08:52:20.452Z,24.20
2018-07-08T08:54:48.897Z,24.30
2018-07-08T08:57:17.283Z,24.30
2018-07-08T08:59:45.583Z,24.30
2018-07-08T09:02:13.897Z,24.40
2018-07-08T09:04:42.692Z,24.40
2018-07-08T09:07:12.044Z,24.50
2018-07-08T09:09:40.371Z,24.60
2018-07-08T09:12:09.117Z,24.60
2018-07-08T09:15:04.426Z,24.70
2018-07-08T09:17:32.736Z,24.80
2018-07-08T09:20:00.992Z,24.80
2018-07-08T09:22:35.948Z,24.90
2018-07-08T09:25:04.583Z,24.90
2018-07-08T09:27:32.899Z,24.90
2018-07-08T09:30:01.178Z,25.00
2018-07-08T09:32:29.501Z,24.90
2018-07-08T09:34:57.811Z,25.00
2018-07-08T09:37:26.127Z,25.00
2018-07-08T09:39:54.443Z,25.00
2018-07-08T09:42:22.723Z,25.10
2018-07-08T09:44:51.044Z,25.20
2018-07-08T09:47:19.365Z,25.30
2018-07-08T09:49:47.664Z,25.40
2018-07-08T09:52:15.967Z,25.50
2018-07-08T09:54:44.232Z,25.60
2018-07-08T09:57:12.472Z,25.70
2018-07-08T09:59:40.741Z,25.60
2018-07-08T10:02:09.020Z,25.60
2018-07-08T10:04:37.335Z,25.60
2018-07-08T10:07:05.813Z,25.60
2018-07-08T10:12:02.112Z,25.60
2018-07-08T10:14:46.496Z,25.60
2018-07-08T10:17:14.889Z,25.70
2018-07-08T10:19:43.259Z,25.60
2018-07-08T10:22:11.484Z,25.70
2018-07-08T10:24:39.763Z,25.70
2018-07-08T10:27:37.722Z,25.80
2018-07-08T10:30:06.884Z,25.80
2018-07-08T10:32:35.188Z,26.00
2018-07-08T10:35:07.000Z,26.00
2018-07-08T10:37:35.316Z,26.00
2018-07-08T10:40:03.723Z,26.00
2018-07-08T10:42:32.064Z,26.00
2018-07-08T10:45:00.348Z,26.00
2018-07-08T10:47:28.604Z,26.00
2018-07-08T10:49:56.887Z,26.00
2018-07-08T10:52:25.230Z,26.00
2018-07-08T10:54:53.545Z,26.00
2018-07-08T10:57:21.904Z,26.00
2018-07-08T10:59:50.205Z,26.10
2018-07-08T11:02:18.555Z,26.10
2018-07-08T11:04:46.903Z,26.20
2018-07-08T11:07:15.220Z,26.30
2018-07-08T11:09:43.599Z,26.30
2018-07-08T11:12:11.907Z,26.30
2018-07-08T11:15:03.713Z,26.30
2018-07-08T11:17:32.135Z,26.30
2018-07-08T11:20:00.439Z,26.30
2018-07-08T11:22:29.028Z,26.20
2018-07-08T11:24:57.789Z,26.30
2018-07-08T11:27:26.086Z,26.30
2018-07-08T11:29:54.459Z,26.30
2018-07-08T11:32:22.747Z,26.50
2018-07-08T11:34:51.008Z,26.50
2018-07-08T11:37:19.299Z,26.60
2018-07-08T11:39:47.675Z,26.60
2018-07-08T11:42:16.028Z,26.70
2018-07-08T11:44:44.368Z,26.80
2018-07-08T11:47:12.660Z,26.90
2018-07-08T11:49:40.995Z,26.90
2018-07-08T11:52:09.344Z,26.90
2018-07-08T11:54:37.739Z,27.00
2018-07-08T11:57:06.040Z,27.00
2018-07-08T11:59:34.391Z,26.90
2018-07-08T12:02:02.763Z,26.90
2018-07-08T12:04:31.140Z,27.00
2018-07-08T12:07:00.165Z,27.00
2018-07-08T12:09:28.468Z,27.10
2018-07-08T12:11:58.503Z,27.20
2018-07-08T12:14:45.700Z,27.30
2018-07-08T12:17:14.129Z,27.30
2018-07-08T12:19:42.555Z,27.40
2018-07-08T12:22:10.968Z,27.40
2018-07-08T12:24:39.472Z,27.40
2018-07-08T12:27:07.781Z,27.40
2018-07-08T12:29:36.177Z,27.40
2018-07-08T12:32:04.584Z,27.50
2018-07-08T12:34:33.760Z,27.50
2018-07-08T12:37:02.148Z,27.50
2018-07-08T12:39:30.471Z,27.60
2018-07-08T12:41:59.035Z,27.70
2018-07-08T12:44:27.382Z,27.70
2018-07-08T12:46:58.175Z,27.70
2018-07-08T12:49:26.580Z,27.80
2018-07-08T12:51:56.583Z,27.70
2018-07-08T12:54:24.954Z,27.70
2018-07-08T12:56:53.271Z,27.80
2018-07-08T12:59:21.592Z,27.80
2018-07-08T13:01:50.143Z,27.90
2018-07-08T13:04:18.655Z,27.90
2018-07-08T13:06:46.972Z,27.90
2018-07-08T13:09:15.575Z,27.90
2018-07-08T13:11:44.154Z,27.90
2018-07-08T13:14:12.435Z,27.90
2018-07-08T13:16:40.820Z,27.80
2018-07-08T13:19:09.156Z,27.80
2018-07-08T13:21:37.588Z,27.80
2018-07-08T13:24:06.151Z,27.90
2018-07-08T13:26:34.592Z,27.90
2018-07-08T13:31:31.213Z,28.10
2018-07-08T13:33:59.580Z,28.10
2018-07-08T13:36:28.069Z,28.10
2018-07-08T13:38:56.521Z,28.20
2018-07-08T13:41:24.844Z,28.10
2018-07-08T13:43:53.372Z,28.10
2018-07-08T13:48:49.648Z,28.10
2018-07-08T13:51:17.968Z,28.00
2018-07-08T13:53:46.391Z,28.00
2018-07-08T13:56:14.871Z,28.00
2018-07-08T14:01:11.304Z,27.90
2018-07-08T14:03:39.651Z,27.90
2018-07-08T14:06:07.993Z,28.00
2018-07-08T14:11:04.417Z,28.10
2018-07-08T14:13:32.788Z,28.20
2018-07-08T14:16:40.976Z,28.20
2018-07-08T14:19:09.340Z,28.30
2018-07-08T14:21:37.755Z,28.30
2018-07-08T14:24:06.035Z,28.40
2018-07-08T14:26:34.359Z,28.40
2018-07-08T14:29:02.700Z,28.40
2018-07-08T14:31:30.996Z,28.50
2018-07-08T14:33:59.292Z,28.50
2018-07-08T14:38:55.849Z,28.50
2018-07-08T14:41:24.135Z,28.50
2018-07-08T14:43:52.769Z,28.60
2018-07-08T14:46:21.025Z,28.60
2018-07-08T14:48:49.328Z,28.50
2018-07-08T14:51:17.728Z,28.50
2018-07-08T14:53:45.989Z,28.50
2018-07-08T14:56:14.320Z,28.60
2018-07-08T14:58:42.804Z,28.50
2018-07-08T15:01:11.125Z,28.50
2018-07-08T15:03:39.440Z,28.50
2018-07-08T15:06:07.760Z,28.50
2018-07-08T15:08:36.039Z,28.50
2018-07-08T15:11:04.403Z,28.50
2018-07-08T15:13:32.718Z,28.50
2018-07-08T15:19:21.364Z,28.40
2018-07-08T15:21:50.038Z,28.40
2018-07-08T15:24:18.324Z,28.40
2018-07-08T15:26:46.701Z,28.40
2018-07-08T15:31:43.027Z,28.40
2018-07-08T15:34:11.781Z,28.40
2018-07-08T15:36:40.113Z,28.50
2018-07-08T15:39:09.015Z,28.50
2018-07-08T15:41:37.380Z,28.40
2018-07-08T15:44:05.709Z,28.40
2018-07-08T15:46:34.062Z,28.40
2018-07-08T15:49:02.431Z,28.40
2018-07-08T15:51:30.766Z,28.40
2018-07-08T15:53:59.148Z,28.40
2018-07-08T15:56:27.420Z,28.40
2018-07-08T15:58:55.687Z,28.40
2018-07-08T16:01:24.064Z,28.50
2018-07-08T16:03:52.363Z,28.50
2018-07-08T16:06:20.745Z,28.50
2018-07-08T16:08:49.059Z,28.50
2018-07-08T16:11:20.758Z,28.50
2018-07-08T16:13:49.150Z,28.50
2018-07-08T16:17:06.879Z,28.50
2018-07-08T16:19:35.232Z,28.60
2018-07-08T16:22:03.566Z,28.50
2018-07-08T16:24:32.045Z,28.50
2018-07-08T16:27:00.672Z,28.50
2018-07-08T16:29:28.997Z,28.50
2018-07-08T16:31:58.359Z,28.50
2018-07-08T16:34:26.685Z,28.50
2018-07-08T16:36:54.958Z,28.50
2018-07-08T16:39:23.293Z,28.40
2018-07-08T16:41:51.716Z,28.50
2018-07-08T16:44:20.020Z,28.50
2018-07-08T16:46:48.280Z,28.50
2018-07-08T16:49:16.620Z,28.50
2018-07-08T16:51:45.068Z,28.50
2018-07-08T16:54:13.467Z,28.50
2018-07-08T16:56:42.005Z,28.50
2018-07-08T16:59:10.546Z,28.50
2018-07-08T17:01:38.859Z,28.50
2018-07-08T17:04:07.274Z,28.40
2018-07-08T17:06:35.580Z,28.40
2018-07-08T17:09:05.079Z,28.30
2018-07-08T17:11:33.415Z,28.30
2018-07-08T17:14:01.676Z,28.30
2018-07-08T17:17:20.199Z,28.30
2018-07-08T17:19:48.508Z,28.30
2018-07-08T17:22:16.904Z,28.30
2018-07-08T17:24:45.340Z,28.30
2018-07-08T17:27:13.822Z,28.30
2018-07-08T17:29:42.268Z,28.30
2018-07-08T17:32:10.681Z,28.30
2018-07-08T17:34:39.017Z,28.30
2018-07-08T17:37:07.491Z,28.20
2018-07-08T17:39:36.647Z,28.20
2018-07-08T17:42:05.043Z,28.20
2018-07-08T17:44:33.391Z,28.20
2018-07-08T17:47:01.750Z,28.20
2018-07-08T17:49:30.127Z,28.20
2018-07-08T17:51:59.592Z,28.10
2018-07-08T17:54:28.212Z,28.10
2018-07-08T17:56:57.671Z,28.10
2018-07-08T17:59:26.065Z,28.10
2018-07-08T18:01:54.617Z,28.10
2018-07-08T18:04:23.163Z,28.10
2018-07-08T18:06:51.583Z,28.10
2018-07-08T18:09:19.967Z,28.10
2018-07-08T18:11:48.711Z,28.00
2018-07-08T18:17:29.368Z,28.00
2018-07-08T18:19:58.020Z,28.00
2018-07-08T18:22:26.475Z,27.90
2018-07-08T18:24:55.038Z,27.80
2018-07-08T18:27:23.792Z,27.80
2018-07-08T18:29:52.456Z,27.80
2018-07-08T18:32:21.458Z,27.70
2018-07-08T18:34:50.478Z,27.70
2018-07-08T18:37:19.566Z,27.70
2018-07-08T18:39:48.711Z,27.60
2018-07-08T18:42:17.868Z,27.60
2018-07-08T18:44:47.016Z,27.60
2018-07-08T18:47:15.807Z,27.50
2018-07-08T18:49:44.827Z,27.50
2018-07-08T18:52:14.008Z,27.50
2018-07-08T18:57:11.700Z,27.40
2018-07-08T18:59:40.765Z,27.40
2018-07-08T19:02:09.858Z,27.30
2018-07-08T19:04:38.933Z,27.30
2018-07-08T19:07:08.934Z,27.20
2018-07-08T19:09:38.401Z,27.20
2018-07-08T19:12:07.432Z,27.20
2018-07-08T19:15:02.447Z,27.20
2018-07-08T19:17:45.268Z,27.10
2018-07-08T19:20:14.384Z,27.10
2018-07-08T19:22:43.507Z,27.00
2018-07-08T19:25:12.627Z,27.00
2018-07-08T19:27:41.777Z,27.00
2018-07-08T19:30:10.902Z,27.00
2018-07-08T19:32:40.599Z,26.90
2018-07-08T19:35:09.688Z,26.90
2018-07-08T19:37:38.807Z,26.90
2018-07-08T19:40:07.923Z,26.80
2018-07-08T19:42:37.110Z,26.80
2018-07-08T19:45:06.308Z,26.80
2018-07-08T19:47:35.504Z,26.70
2018-07-08T19:50:04.814Z,26.70
2018-07-08T19:52:33.979Z,26.60
2018-07-08T19:55:03.115Z,26.60
2018-07-08T19:57:32.627Z,26.60
2018-07-08T20:00:01.780Z,26.60
2018-07-08T20:02:31.030Z,26.60
2018-07-08T20:05:00.183Z,26.60
2018-07-08T20:07:29.395Z,26.60
2018-07-08T20:09:58.519Z,26.50
2018-07-08T20:12:30.676Z,26.50
2018-07-08T20:18:19.434Z,26.40
2018-07-08T20:20:48.587Z,26.40
2018-07-08T20:23:17.771Z,26.30
2018-07-08T20:26:19.353Z,26.30
2018-07-08T20:31:25.444Z,26.20
2018-07-08T20:33:54.587Z,26.10
2018-07-08T20:36:23.632Z,26.10
2018-07-08T20:38:52.732Z,26.10
2018-07-08T20:41:21.803Z,26.10
2018-07-08T20:43:51.106Z,26.10
2018-07-08T20:46:20.242Z,26.10
2018-07-08T20:48:49.419Z,26.10
2018-07-08T20:51:18.359Z,26.10
2018-07-08T20:53:47.599Z,26.00
2018-07-08T20:56:16.617Z,26.00
2018-07-08T21:01:14.079Z,25.90
2018-07-08T21:03:43.090Z,25.90
2018-07-08T21:06:12.267Z,25.90
2018-07-08T21:08:41.479Z,26.00
2018-07-08T21:11:10.309Z,25.90
2018-07-08T21:13:39.219Z,25.90
2018-07-08T21:19:44.836Z,25.90
2018-07-08T21:22:13.220Z,25.90
2018-07-08T21:24:41.798Z,25.90
2018-07-08T21:27:10.156Z,25.90
2018-07-08T21:29:38.469Z,25.90
2018-07-08T21:32:06.808Z,25.80
2018-07-08T21:34:35.486Z,25.90
2018-07-08T21:37:03.959Z,25.80
2018-07-08T21:39:32.440Z,25.80
2018-07-08T21:42:00.947Z,25.90
2018-07-08T21:44:29.246Z,25.90
2018-07-08T21:46:59.468Z,25.80
2018-07-08T21:49:27.820Z,25.80
2018-07-08T21:51:56.135Z,25.80
2018-07-08T21:54:24.450Z,25.80
2018-07-08T21:56:52.935Z,25.80
2018-07-08T21:59:21.269Z,25.80
2018-07-08T22:02:00.147Z,25.80
2018-07-08T22:04:28.472Z,25.80
2018-07-08T22:07:02.265Z,25.80
2018-07-08T22:09:30.614Z,25.80
2018-07-08T22:12:00.487Z,25.70
2018-07-08T22:14:28.827Z,25.70
2018-07-08T22:16:58.688Z,25.70
2018-07-08T22:19:27.013Z,25.70
2018-07-08T22:21:55.518Z,25.80
2018-07-08T22:24:23.860Z,25.70
2018-07-08T22:29:20.211Z,25.70
2018-07-08T22:31:48.596Z,25.70
2018-07-08T22:34:16.935Z,25.70
2018-07-08T22:36:45.274Z,25.60
2018-07-08T22:39:13.613Z,25.60
2018-07-08T22:41:41.996Z,25.60
2018-07-08T22:44:10.296Z,25.60
2018-07-08T22:46:38.616Z,25.60
2018-07-08T22:49:07.100Z,25.50
2018-07-08T22:51:35.478Z,25.50
2018-07-08T22:54:03.795Z,25.50
2018-07-08T22:56:32.184Z,25.50
2018-07-08T22:59:00.524Z,25.40
2018-07-08T23:01:39.792Z,25.40
2018-07-08T23:04:08.308Z,25.50
2018-07-08T23:06:36.597Z,25.40
2018-07-08T23:09:05.976Z,25.40
2018-07-08T23:11:34.339Z,25.40
2018-07-08T23:14:02.707Z,25.40
2018-07-08T23:16:31.046Z,25.40
2018-07-08T23:18:59.445Z,25.40
2018-07-08T23:21:27.725Z,25.40
2018-07-08T23:23:56.039Z,25.30
2018-07-08T23:28:52.392Z,25.30
2018-07-08T23:31:20.695Z,25.30
2018-07-08T23:33:48.992Z,25.30
2018-07-08T23:36:17.293Z,25.30
2018-07-08T23:38:45.656Z,25.30
2018-07-08T23:41:13.995Z,25.30
2018-07-08T23:43:42.308Z,25.30
2018-07-08T23:46:10.571Z,25.30
2018-07-08T23:51:07.006Z,25.30
2018-07-08T23:53:35.339Z,25.20
2018-07-08T23:56:03.679Z,25.30
2018-07-08T23:58:31.991Z,25.20
