createdAt,value
2022-12-12T00:03:01.793Z,2.95
2022-12-12T00:08:04.806Z,0.34
2022-12-12T00:13:08.898Z,2.93
2022-12-12T00:18:11.599Z,1.84
2022-12-12T00:23:14.456Z,3.03
2022-12-12T00:28:21.809Z,3.05
2022-12-12T00:33:24.501Z,2.21
2022-12-12T00:38:27.713Z,2.78
2022-12-12T00:43:34.803Z,0.68
2022-12-12T00:48:37.609Z,1.31
2022-12-12T00:53:41.028Z,3.07
2022-12-12T00:58:45.293Z,2.84
2022-12-12T01:03:48.551Z,1.61
2022-12-12T01:08:51.283Z,2.41
2022-12-12T01:13:56.159Z,2.41
2022-12-12T01:18:58.888Z,1.99
2022-12-12T01:24:02.375Z,2.67
2022-12-12T01:29:06.293Z,2.66
2022-12-12T01:34:08.957Z,2.85
2022-12-12T01:39:11.881Z,2.54
2022-12-12T01:44:43.576Z,2.29
2022-12-12T01:49:50.759Z,3.01
2022-12-12T01:54:58.023Z,1.55
2022-12-12T02:05:42.792Z,2.88
2022-12-12T02:10:45.593Z,2.82
2022-12-12T02:16:02.054Z,2.66
2022-12-12T02:21:15.390Z,2.54
2022-12-12T02:26:58.736Z,2.59
2022-12-12T02:32:09.651Z,2.52
2022-12-12T02:37:19.628Z,2.37
2022-12-12T02:42:28.590Z,2.42
2022-12-12T02:47:36.077Z,2.35
2022-12-12T02:52:38.859Z,2.35
2022-12-12T02:57:42.047Z,2.32
2022-12-12T03:03:38.959Z,2.34
2022-12-12T03:08:54.518Z,2.33
2022-12-12T03:14:02.939Z,2.41
2022-12-12T03:19:13.438Z,2.34
2022-12-12T03:24:22.961Z,2.27
2022-12-12T03:29:31.146Z,2.55
2022-12-12T03:34:39.075Z,2.59
2022-12-12T03:39:47.019Z,2.62
2022-12-12T03:44:53.663Z,2.52
2022-12-12T03:50:04.981Z,2.45
2022-12-12T03:55:13.634Z,2.55
2022-12-12T04:00:18.069Z,2.64
2022-12-12T04:05:27.587Z,2.52
2022-12-12T04:10:54.269Z,2.48
2022-12-12T04:16:03.134Z,2.41
2022-12-12T04:21:50.521Z,2.44
2022-12-12T04:26:59.042Z,2.33
2022-12-12T04:32:08.865Z,2.26
2022-12-12T04:37:17.180Z,2.32
2022-12-12T04:42:23.948Z,2.29
2022-12-12T04:47:30.655Z,2.12
2022-12-12T04:52:35.500Z,1.87
2022-12-12T04:57:42.284Z,2.13
2022-12-12T05:02:52.844Z,2.03
2022-12-12T05:08:01.714Z,2.03
2022-12-12T05:13:04.281Z,1.90
2022-12-12T05:18:09.832Z,1.86
2022-12-12T05:23:13.793Z,1.98
2022-12-12T05:28:16.319Z,1.76
2022-12-12T05:33:18.844Z,1.76
2022-12-12T05:38:22.694Z,1.65
2022-12-12T05:43:26.100Z,1.62
2022-12-12T05:48:28.960Z,1.65
2022-12-12T05:53:39.165Z,1.64
2022-12-12T05:58:45.147Z,1.63
2022-12-12T06:03:47.725Z,1.66
2022-12-12T06:08:52.029Z,1.65
2022-12-12T06:13:54.741Z,1.66
2022-12-12T06:18:57.650Z,1.63
2022-12-12T06:24:01.757Z,1.58
2022-12-12T06:29:04.687Z,1.51
2022-12-12T06:34:07.420Z,1.67
2022-12-12T06:39:11.347Z,1.59
2022-12-12T06:44:14.698Z,1.49
2022-12-12T06:49:17.275Z,1.51
2022-12-12T06:54:21.207Z,1.47
2022-12-12T06:59:24.127Z,1.48
2022-12-12T07:04:26.722Z,1.35
2022-12-12T07:09:30.621Z,1.37
2022-12-12T07:14:33.157Z,1.40
2022-12-12T07:19:35.721Z,1.32
2022-12-12T07:24:39.765Z,1.27
2022-12-12T07:29:42.357Z,0.66
2022-12-12T07:34:45.104Z,1.25
2022-12-12T07:39:48.978Z,1.22
2022-12-12T07:44:51.623Z,1.14
2022-12-12T07:49:54.645Z,1.10
2022-12-12T07:54:58.550Z,1.01
2022-12-12T08:00:01.484Z,1.03
2022-12-12T08:05:04.161Z,0.99
2022-12-12T08:10:09.138Z,0.96
2022-12-12T08:15:16.439Z,0.93
2022-12-12T08:20:19.032Z,1.07
2022-12-12T08:25:23.148Z,1.19
2022-12-12T08:30:25.725Z,1.02
2022-12-12T08:35:30.472Z,1.12
2022-12-12T08:40:36.263Z,1.21
2022-12-12T08:45:39.471Z,1.26
2022-12-12T08:50:43.173Z,1.23
2022-12-12T08:55:47.050Z,1.21
2022-12-12T09:00:49.610Z,1.21
2022-12-12T09:05:52.236Z,1.30
2022-12-12T09:10:56.118Z,1.37
2022-12-12T09:16:00.010Z,1.48
2022-12-12T09:21:02.889Z,1.49
2022-12-12T09:26:08.234Z,1.55
2022-12-12T09:31:13.533Z,1.55
2022-12-12T09:36:16.427Z,1.67
2022-12-12T09:41:24.427Z,1.73
2022-12-12T09:46:37.421Z,1.70
2022-12-12T09:51:41.713Z,1.79
2022-12-12T09:56:56.941Z,1.95
2022-12-12T10:02:06.069Z,2.09
2022-12-12T10:07:17.558Z,2.20
2022-12-12T10:12:23.690Z,2.34
2022-12-12T10:17:33.364Z,2.42
2022-12-12T10:22:41.384Z,2.45
2022-12-12T10:27:45.567Z,2.47
2022-12-12T10:33:04.642Z,2.54
2022-12-12T10:38:25.085Z,2.65
2022-12-12T10:43:35.208Z,2.14
2022-12-12T10:48:37.739Z,2.68
2022-12-12T10:53:41.916Z,2.68
2022-12-12T10:58:53.570Z,2.79
2022-12-12T11:03:58.070Z,2.69
2022-12-12T11:09:08.751Z,2.72
2022-12-12T11:14:28.348Z,2.71
2022-12-12T11:19:38.163Z,2.82
2022-12-12T11:24:45.651Z,2.85
2022-12-12T11:29:51.650Z,2.99
2022-12-12T11:34:56.580Z,3.06
2022-12-12T11:39:59.628Z,3.04
2022-12-12T11:45:20.792Z,2.92
2022-12-12T11:50:25.200Z,2.93
2022-12-12T11:55:38.022Z,2.55
2022-12-12T12:00:46.873Z,3.32
2022-12-12T12:06:02.237Z,3.32
2022-12-12T12:11:17.937Z,3.43
2022-12-12T12:16:34.176Z,3.30
2022-12-12T12:21:48.498Z,3.22
2022-12-12T12:27:01.685Z,3.23
2022-12-12T12:32:17.155Z,3.41
2022-12-12T12:37:33.815Z,2.97
2022-12-12T12:42:51.412Z,3.60
2022-12-12T12:48:07.222Z,3.57
2022-12-12T12:53:23.836Z,3.57
2022-12-12T12:58:31.572Z,3.58
2022-12-12T13:03:41.703Z,3.51
2022-12-12T13:08:52.490Z,3.58
2022-12-12T13:14:00.432Z,3.41
2022-12-12T13:19:10.216Z,3.64
2022-12-12T13:24:20.994Z,3.62
2022-12-12T13:29:36.029Z,3.71
2022-12-12T13:34:45.706Z,3.64
2022-12-12T13:39:58.131Z,3.52
2022-12-12T13:45:42.701Z,3.54
2022-12-12T13:50:46.689Z,3.54
2022-12-12T13:55:49.267Z,3.67
2022-12-12T14:01:30.696Z,3.76
2022-12-12T14:06:34.777Z,3.78
2022-12-12T14:11:38.266Z,3.77
2022-12-12T14:16:40.893Z,3.77
2022-12-12T14:21:47.212Z,3.64
2022-12-12T14:26:51.601Z,3.60
2022-12-12T14:32:07.093Z,3.74
2022-12-12T14:37:36.382Z,3.61
2022-12-12T14:43:15.293Z,3.59
2022-12-12T14:48:16.515Z,3.51
2022-12-12T14:53:23.286Z,3.43
2022-12-12T14:58:28.687Z,3.34
2022-12-12T15:03:35.856Z,2.70
2022-12-12T15:08:41.875Z,3.23
2022-12-12T15:13:51.065Z,3.20
2022-12-12T15:18:55.298Z,3.09
2022-12-12T15:23:59.688Z,3.00
2022-12-12T15:29:02.279Z,3.06
2022-12-12T15:34:04.915Z,2.87
2022-12-12T15:39:15.848Z,2.44
2022-12-12T15:44:20.659Z,2.81
2022-12-12T15:49:43.613Z,2.57
2022-12-12T15:54:50.665Z,2.56
2022-12-12T15:59:56.896Z,2.25
2022-12-12T16:05:06.824Z,2.40
2022-12-12T16:10:23.521Z,2.31
2022-12-12T16:15:35.605Z,2.21
2022-12-12T16:20:38.182Z,2.34
2022-12-12T16:25:42.087Z,2.19
2022-12-12T16:30:50.343Z,2.01
2022-12-12T16:35:53.303Z,2.16
2022-12-12T16:41:00.215Z,2.11
2022-12-12T16:46:02.863Z,2.13
2022-12-12T16:51:07.195Z,1.94
2022-12-12T16:56:12.011Z,1.85
2022-12-12T17:01:16.980Z,1.88
2022-12-12T17:06:20.255Z,1.76
2022-12-12T17:11:24.370Z,1.65
2022-12-12T17:16:28.052Z,1.73
2022-12-12T17:21:30.827Z,1.61
2022-12-12T17:26:35.995Z,1.52
2022-12-12T17:31:38.583Z,1.42
2022-12-12T17:36:41.178Z,1.49
2022-12-12T17:41:45.094Z,1.49
2022-12-12T17:46:47.628Z,1.47
2022-12-12T17:51:50.191Z,1.35
2022-12-12T17:56:54.171Z,1.26
2022-12-12T18:01:56.773Z,1.31
2022-12-12T18:06:59.306Z,1.26
2022-12-12T18:12:05.763Z,1.22
2022-12-12T18:17:08.341Z,1.23
2022-12-12T18:22:11.617Z,1.14
2022-12-12T18:27:15.533Z,1.19
2022-12-12T18:32:18.069Z,0.97
2022-12-12T18:37:20.605Z,0.97
2022-12-12T18:42:24.620Z,1.04
2022-12-12T18:47:27.197Z,0.95
2022-12-12T18:52:29.730Z,0.91
2022-12-12T18:57:34.262Z,0.88
2022-12-12T19:02:40.300Z,0.98
2022-12-12T19:07:43.961Z,0.94
2022-12-12T19:12:48.265Z,0.99
2022-12-12T19:17:50.851Z,0.91
2022-12-12T19:22:53.723Z,0.63
2022-12-12T19:27:58.930Z,0.82
2022-12-12T19:33:02.033Z,0.69
2022-12-12T19:38:04.845Z,0.59
2022-12-12T19:43:09.040Z,0.69
2022-12-12T19:48:12.195Z,0.82
2022-12-12T19:53:15.496Z,0.79
2022-12-12T19:58:19.376Z,0.74
2022-12-12T20:03:22.591Z,0.62
2022-12-12T20:08:25.522Z,0.53
2022-12-12T20:13:29.693Z,0.55
2022-12-12T20:18:32.359Z,0.68
2022-12-12T20:23:42.351Z,0.67
2022-12-12T20:28:49.847Z,0.72
2022-12-12T20:33:55.471Z,0.66
2022-12-12T20:39:00.005Z,0.83
2022-12-12T20:44:05.744Z,0.69
2022-12-12T20:49:11.458Z,0.41
2022-12-12T20:54:14.603Z,0.61
2022-12-12T20:59:18.621Z,0.51
2022-12-12T21:04:21.852Z,0.57
2022-12-12T21:09:26.449Z,0.62
2022-12-12T21:14:32.893Z,0.47
2022-12-12T21:19:35.547Z,0.52
2022-12-12T21:24:38.712Z,0.36
2022-12-12T21:29:43.062Z,0.33
2022-12-12T21:34:45.700Z,0.31
2022-12-12T21:39:50.672Z,0.29
2022-12-12T21:44:54.806Z,0.34
2022-12-12T21:49:57.423Z,0.44
2022-12-12T21:55:00.051Z,0.20
2022-12-12T22:00:04.303Z,0.24
2022-12-12T22:05:15.662Z,0.27
2022-12-12T22:10:18.477Z,0.26
2022-12-12T22:15:22.372Z,0.19
2022-12-12T22:20:25.544Z,0.16
2022-12-12T22:25:28.781Z,0.07
2022-12-12T22:30:32.882Z,0.05
2022-12-12T22:35:35.766Z,0.17
2022-12-12T22:40:38.274Z,0.11
2022-12-12T22:45:42.128Z,0.06
2022-12-12T22:50:46.520Z,-0.01
2022-12-12T22:55:49.094Z,0.05
2022-12-12T23:00:52.977Z,0.02
2022-12-12T23:06:02.894Z,-0.30
2022-12-12T23:17:53.606Z,0.01
2022-12-12T23:22:56.945Z,-0.06
2022-12-12T23:34:48.776Z,-0.12
2022-12-12T23:39:51.910Z,-0.14
2022-12-12T23:44:54.477Z,-0.80
2022-12-12T23:49:58.367Z,-0.12
2022-12-12T23:55:00.928Z,-0.04
