createdAt,value
2019-04-11T00:00:43.999Z,2.10
2019-04-11T00:03:13.347Z,2.20
2019-04-11T00:05:43.262Z,2.43
2019-04-11T00:08:12.163Z,2.30
2019-04-11T00:10:41.669Z,2.30
2019-04-11T00:13:18.908Z,2.10
2019-04-11T00:15:40.666Z,2.00
2019-04-11T00:18:10.318Z,2.30
2019-04-11T00:20:40.201Z,2.23
2019-04-11T00:23:10.101Z,2.20
2019-04-11T00:25:39.626Z,2.70
2019-04-11T00:28:09.754Z,2.10
2019-04-11T00:30:38.414Z,2.47
2019-04-11T00:33:07.863Z,2.07
2019-04-11T00:35:36.554Z,2.60
2019-04-11T00:38:05.561Z,2.10
2019-04-11T00:40:35.361Z,2.20
2019-04-11T00:43:05.142Z,2.30
2019-04-11T00:45:33.955Z,2.27
2019-04-11T00:48:03.743Z,3.00
2019-04-11T00:50:32.486Z,2.13
2019-04-11T00:53:01.488Z,2.40
2019-04-11T00:55:31.359Z,2.17
2019-04-11T00:58:01.294Z,2.40
2019-04-11T01:00:31.185Z,2.43
2019-04-11T01:03:00.030Z,2.50
2019-04-11T01:05:29.707Z,2.40
2019-04-11T01:07:59.591Z,2.43
2019-04-11T01:10:28.422Z,2.90
2019-04-11T01:12:56.976Z,2.40
2019-04-11T01:15:25.538Z,2.00
2019-04-11T01:17:54.181Z,2.20
2019-04-11T01:20:23.824Z,2.77
2019-04-11T01:22:52.513Z,2.10
2019-04-11T01:25:22.169Z,3.00
2019-04-11T01:27:51.048Z,2.30
2019-04-11T01:30:25.216Z,2.30
2019-04-11T01:32:54.819Z,2.40
2019-04-11T01:35:23.606Z,2.17
2019-04-11T01:37:52.317Z,3.20
2019-04-11T01:40:21.388Z,2.50
2019-04-11T01:42:51.261Z,2.40
2019-04-11T01:45:21.350Z,2.20
2019-04-11T01:48:05.103Z,2.43
2019-04-11T01:50:34.919Z,2.90
2019-04-11T01:53:03.685Z,2.40
2019-04-11T01:55:32.654Z,2.40
2019-04-11T01:58:02.465Z,2.40
2019-04-11T02:00:54.527Z,2.40
2019-04-11T02:03:32.986Z,2.50
2019-04-11T02:06:01.770Z,2.43
2019-04-11T02:08:31.272Z,2.37
2019-04-11T02:11:01.276Z,2.47
2019-04-11T02:13:30.142Z,2.23
2019-04-11T02:15:59.843Z,2.40
2019-04-11T02:18:48.138Z,3.10
2019-04-11T02:21:17.739Z,2.70
2019-04-11T02:24:03.822Z,2.17
2019-04-11T02:26:33.924Z,2.40
2019-04-11T02:29:03.471Z,2.50
2019-04-11T02:31:32.597Z,3.00
2019-04-11T02:34:01.955Z,2.30
2019-04-11T02:36:33.701Z,2.10
2019-04-11T02:39:06.251Z,2.27
2019-04-11T02:41:35.066Z,2.33
2019-04-11T02:44:03.603Z,2.30
2019-04-11T02:46:42.838Z,2.00
2019-04-11T02:49:03.248Z,2.30
2019-04-11T02:51:31.958Z,2.30
2019-04-11T02:54:02.084Z,2.40
2019-04-11T02:56:31.335Z,2.30
2019-04-11T02:59:02.283Z,2.40
2019-04-11T03:01:32.020Z,2.40
2019-04-11T03:04:04.383Z,2.40
2019-04-11T03:06:33.377Z,2.30
2019-04-11T03:09:02.698Z,2.30
2019-04-11T03:11:32.528Z,2.40
2019-04-11T03:14:03.421Z,2.60
2019-04-11T03:16:45.575Z,2.60
2019-04-11T03:19:19.798Z,2.50
2019-04-11T03:21:36.345Z,2.47
2019-04-11T03:24:03.019Z,2.50
2019-04-11T03:26:33.561Z,2.37
2019-04-11T03:29:04.143Z,2.20
2019-04-11T03:32:13.426Z,1.87
2019-04-11T03:37:17.349Z,3.03
2019-04-11T03:39:30.370Z,2.30
2019-04-11T03:41:53.663Z,2.30
2019-04-11T03:44:16.956Z,2.20
2019-04-11T03:46:51.077Z,2.60
2019-04-11T03:49:20.682Z,2.30
2019-04-11T03:51:40.424Z,2.43
2019-04-11T03:54:09.629Z,2.40
2019-04-11T03:56:38.968Z,2.40
2019-04-11T03:59:10.298Z,2.50
2019-04-11T04:01:38.181Z,2.30
2019-04-11T04:04:08.953Z,2.53
2019-04-11T04:06:39.296Z,2.43
2019-04-11T04:09:08.938Z,2.57
2019-04-11T04:11:40.408Z,2.40
2019-04-11T04:14:19.411Z,2.30
2019-04-11T04:17:06.986Z,2.33
2019-04-11T04:20:15.136Z,2.50
2019-04-11T04:23:03.280Z,2.40
2019-04-11T04:25:32.560Z,2.50
2019-04-11T04:28:02.898Z,2.50
2019-04-11T04:30:31.727Z,2.70
2019-04-11T04:33:00.638Z,2.33
2019-04-11T04:35:29.335Z,2.20
2019-04-11T04:37:59.211Z,2.40
2019-04-11T04:40:44.744Z,2.43
2019-04-11T04:43:00.780Z,2.37
2019-04-11T04:45:31.876Z,2.50
2019-04-11T04:48:05.595Z,2.47
2019-04-11T04:50:30.815Z,2.63
2019-04-11T04:53:00.982Z,2.70
2019-04-11T04:55:30.274Z,2.47
2019-04-11T04:57:59.746Z,2.50
2019-04-11T05:00:30.294Z,2.50
2019-04-11T05:03:00.002Z,2.33
2019-04-11T05:05:31.019Z,2.70
2019-04-11T05:08:00.648Z,2.40
2019-04-11T05:10:30.658Z,2.60
2019-04-11T05:12:59.755Z,2.40
2019-04-11T05:15:28.486Z,2.80
2019-04-11T05:17:57.684Z,2.60
2019-04-11T05:20:26.411Z,2.70
2019-04-11T05:22:55.895Z,2.40
2019-04-11T05:25:24.698Z,2.50
2019-04-11T05:27:54.009Z,2.50
2019-04-11T05:30:23.112Z,2.40
2019-04-11T05:32:51.991Z,2.53
2019-04-11T05:35:20.716Z,2.50
2019-04-11T05:37:49.730Z,2.70
2019-04-11T05:40:18.347Z,2.70
2019-04-11T05:42:51.265Z,2.60
2019-04-11T05:45:21.129Z,2.40
2019-04-11T05:47:50.937Z,2.50
2019-04-11T05:50:29.394Z,2.40
2019-04-11T05:53:03.127Z,2.20
2019-04-11T05:55:32.118Z,2.50
2019-04-11T05:58:00.898Z,2.33
2019-04-11T06:00:48.788Z,2.27
2019-04-11T06:03:17.753Z,2.23
2019-04-11T06:06:04.791Z,3.07
2019-04-11T06:08:33.553Z,2.17
2019-04-11T06:11:39.753Z,2.30
2019-04-11T06:14:21.069Z,2.30
2019-04-11T06:16:55.656Z,2.30
2019-04-11T06:19:41.580Z,2.20
2019-04-11T06:22:10.843Z,2.30
2019-04-11T06:25:09.172Z,2.40
2019-04-11T06:27:53.673Z,2.20
2019-04-11T06:31:00.811Z,2.40
2019-04-11T06:33:32.445Z,2.90
2019-04-11T06:36:23.286Z,2.00
2019-04-11T06:39:16.784Z,2.20
2019-04-11T06:42:05.876Z,2.20
2019-04-11T06:45:08.783Z,2.10
2019-04-11T06:47:54.298Z,2.60
2019-04-11T06:50:39.866Z,2.27
2019-04-11T06:53:09.436Z,2.10
2019-04-11T06:56:06.094Z,2.20
2019-04-11T06:58:41.501Z,2.10
2019-04-11T07:01:14.233Z,2.10
2019-04-11T07:03:47.086Z,2.23
2019-04-11T07:06:21.771Z,2.80
2019-04-11T07:09:01.147Z,2.13
2019-04-11T07:11:38.779Z,2.00
2019-04-11T07:14:21.044Z,2.10
2019-04-11T07:17:09.059Z,1.87
2019-04-11T07:20:08.759Z,2.57
2019-04-11T07:22:55.358Z,2.20
2019-04-11T07:25:48.693Z,2.47
2019-04-11T07:28:25.769Z,2.20
2019-04-11T07:31:15.975Z,2.00
2019-04-11T07:34:10.568Z,2.70
2019-04-11T07:36:57.924Z,2.10
2019-04-11T07:39:42.604Z,2.10
2019-04-11T07:42:39.085Z,2.20
2019-04-11T07:45:14.107Z,2.13
2019-04-11T07:47:48.272Z,1.90
2019-04-11T07:50:18.342Z,2.00
2019-04-11T07:52:53.737Z,1.80
2019-04-11T07:55:24.145Z,2.23
2019-04-11T07:57:57.082Z,2.10
2019-04-11T08:00:44.267Z,2.20
2019-04-11T08:03:25.915Z,2.10
2019-04-11T08:06:26.488Z,2.07
2019-04-11T08:09:24.444Z,1.93
2019-04-11T08:11:58.299Z,2.20
2019-04-11T08:14:46.175Z,1.80
2019-04-11T08:17:28.127Z,2.00
2019-04-11T08:20:05.131Z,2.10
2019-04-11T08:22:45.483Z,2.00
2019-04-11T08:25:37.506Z,1.83
2019-04-11T08:28:11.944Z,1.73
2019-04-11T08:30:53.043Z,2.00
2019-04-11T08:33:22.483Z,1.83
2019-04-11T08:35:57.133Z,1.83
2019-04-11T08:38:34.597Z,2.00
2019-04-11T08:41:34.187Z,2.50
2019-04-11T08:44:07.716Z,1.60
2019-04-11T08:46:42.696Z,2.30
2019-04-11T08:49:20.126Z,1.80
2019-04-11T08:51:49.598Z,1.77
2019-04-11T08:54:36.124Z,1.77
2019-04-11T08:57:04.686Z,1.90
2019-04-11T08:59:51.485Z,1.80
2019-04-11T09:02:45.051Z,1.80
2019-04-11T09:05:38.862Z,1.70
2019-04-11T09:08:30.051Z,1.80
2019-04-11T09:11:16.999Z,1.90
2019-04-11T09:14:24.220Z,1.80
2019-04-11T09:17:14.964Z,1.70
2019-04-11T09:20:01.138Z,1.77
2019-04-11T09:22:44.913Z,1.77
2019-04-11T09:25:31.852Z,1.70
2019-04-11T09:28:19.708Z,1.70
2019-04-11T09:31:08.156Z,1.60
2019-04-11T09:33:59.450Z,1.93
2019-04-11T09:36:53.432Z,1.60
2019-04-11T09:39:47.624Z,2.30
2019-04-11T09:42:34.582Z,2.07
2019-04-11T09:45:23.688Z,1.60
2019-04-11T09:48:14.794Z,1.70
2019-04-11T09:51:17.867Z,1.70
2019-04-11T09:53:50.819Z,1.77
2019-04-11T09:56:37.871Z,1.70
2019-04-11T09:59:12.209Z,2.40
2019-04-11T10:02:00.407Z,2.30
2019-04-11T10:04:29.841Z,1.60
2019-04-11T10:07:23.784Z,1.80
2019-04-11T10:10:10.805Z,2.30
2019-04-11T10:12:56.896Z,1.93
2019-04-11T10:15:39.731Z,1.80
2019-04-11T10:18:45.478Z,1.60
2019-04-11T10:21:15.136Z,1.70
2019-04-11T10:24:01.010Z,2.20
2019-04-11T10:26:32.115Z,1.67
2019-04-11T10:29:25.766Z,2.10
2019-04-11T10:31:56.853Z,1.70
2019-04-11T10:34:46.636Z,2.07
2019-04-11T10:37:17.862Z,1.93
2019-04-11T10:40:11.567Z,1.50
2019-04-11T10:42:42.483Z,2.20
2019-04-11T10:45:31.154Z,2.20
2019-04-11T10:48:01.643Z,1.50
2019-04-11T10:50:44.515Z,1.70
2019-04-11T10:53:13.147Z,2.00
2019-04-11T10:56:10.656Z,2.30
2019-04-11T10:59:05.140Z,1.60
2019-04-11T11:01:58.762Z,2.10
2019-04-11T11:04:34.732Z,1.70
2019-04-11T11:07:10.191Z,1.60
2019-04-11T11:10:15.325Z,2.10
2019-04-11T11:12:55.054Z,1.83
2019-04-11T11:15:28.744Z,1.47
2019-04-11T11:18:48.125Z,2.10
2019-04-11T11:20:55.658Z,1.50
2019-04-11T11:23:40.909Z,1.83
2019-04-11T11:26:22.798Z,1.80
2019-04-11T11:29:14.636Z,2.10
2019-04-11T11:31:54.586Z,1.50
2019-04-11T11:34:32.685Z,1.50
2019-04-11T11:37:19.190Z,1.97
2019-04-11T11:40:11.384Z,1.67
2019-04-11T11:42:56.661Z,1.40
2019-04-11T11:45:48.264Z,1.97
2019-04-11T11:48:54.053Z,1.90
2019-04-11T11:51:38.596Z,1.60
2019-04-11T11:54:15.625Z,2.10
2019-04-11T11:56:44.775Z,1.80
2019-04-11T11:59:30.703Z,1.70
2019-04-11T12:02:06.351Z,1.60
2019-04-11T12:05:02.563Z,2.00
2019-04-11T12:07:37.843Z,1.33
2019-04-11T12:10:24.482Z,1.50
2019-04-11T12:13:13.366Z,2.00
2019-04-11T12:16:07.892Z,2.10
2019-04-11T12:18:58.441Z,1.50
2019-04-11T12:21:30.080Z,1.50
2019-04-11T12:24:30.643Z,2.10
2019-04-11T12:27:31.125Z,1.87
2019-04-11T12:30:15.673Z,1.43
2019-04-11T12:32:49.735Z,1.90
2019-04-11T12:35:32.723Z,1.40
2019-04-11T12:38:06.953Z,1.80
2019-04-11T12:41:06.484Z,1.90
2019-04-11T12:43:58.510Z,1.50
2019-04-11T12:46:44.678Z,2.00
2019-04-11T12:49:23.935Z,1.40
2019-04-11T12:52:10.107Z,1.67
2019-04-11T12:54:40.231Z,1.57
2019-04-11T12:57:30.673Z,1.30
2019-04-11T13:00:07.760Z,2.00
2019-04-11T13:03:07.364Z,1.70
2019-04-11T13:05:36.029Z,2.00
2019-04-11T13:08:22.335Z,1.37
2019-04-11T13:10:51.035Z,1.40
2019-04-11T13:13:36.370Z,1.40
2019-04-11T13:16:24.763Z,1.50
2019-04-11T13:19:03.154Z,1.80
2019-04-11T13:21:45.168Z,2.00
2019-04-11T13:24:31.505Z,1.30
2019-04-11T13:27:22.276Z,1.50
2019-04-11T13:30:09.950Z,1.83
2019-04-11T13:32:49.629Z,1.50
2019-04-11T13:35:36.112Z,1.40
2019-04-11T13:38:13.004Z,1.40
2019-04-11T13:41:03.529Z,1.33
2019-04-11T13:44:03.657Z,1.37
2019-04-11T13:46:51.277Z,1.90
2019-04-11T13:49:37.615Z,2.10
2019-04-11T13:52:28.065Z,1.80
2019-04-11T13:55:11.222Z,1.90
2019-04-11T13:57:58.832Z,1.30
2019-04-11T14:00:45.199Z,2.10
2019-04-11T14:03:44.635Z,1.50
2019-04-11T14:06:32.792Z,1.93
2019-04-11T14:09:20.425Z,1.80
2019-04-11T14:11:50.457Z,1.40
2019-04-11T14:14:21.943Z,1.70
2019-04-11T14:17:04.882Z,1.40
2019-04-11T14:19:52.506Z,2.10
2019-04-11T14:22:27.751Z,2.03
2019-04-11T14:25:14.863Z,2.00
2019-04-11T14:27:42.220Z,1.50
2019-04-11T14:30:35.446Z,1.80
2019-04-11T14:33:04.058Z,1.93
2019-04-11T14:36:03.342Z,1.90
2019-04-11T14:38:32.833Z,1.50
2019-04-11T14:41:19.556Z,1.40
2019-04-11T14:44:00.029Z,1.10
2019-04-11T14:46:59.719Z,1.33
2019-04-11T14:49:28.294Z,1.10
2019-04-11T14:52:16.936Z,1.40
2019-04-11T14:54:50.486Z,1.70
2019-04-11T14:57:38.094Z,1.37
2019-04-11T15:00:19.373Z,1.30
2019-04-11T15:03:06.973Z,1.80
2019-04-11T15:05:48.094Z,2.00
2019-04-11T15:08:22.909Z,1.20
2019-04-11T15:11:09.735Z,1.77
2019-04-11T15:13:38.938Z,1.20
2019-04-11T15:16:26.590Z,1.50
2019-04-11T15:18:57.975Z,1.20
2019-04-11T15:21:44.262Z,1.40
2019-04-11T15:24:13.643Z,1.40
2019-04-11T15:27:03.984Z,1.40
2019-04-11T15:29:35.382Z,1.83
2019-04-11T15:32:21.479Z,1.53
2019-04-11T15:34:55.275Z,1.40
2019-04-11T15:37:41.345Z,1.30
2019-04-11T15:40:31.233Z,1.40
2019-04-11T15:43:25.634Z,1.33
2019-04-11T15:46:28.419Z,1.40
2019-04-11T15:49:30.020Z,1.83
2019-04-11T15:52:14.552Z,1.87
2019-04-11T15:55:02.319Z,1.57
2019-04-11T15:57:37.406Z,1.80
2019-04-11T16:00:29.509Z,1.70
2019-04-11T16:03:04.167Z,1.90
2019-04-11T16:05:50.522Z,1.50
2019-04-11T16:08:44.037Z,1.43
2019-04-11T16:11:30.080Z,1.80
2019-04-11T16:14:19.011Z,1.67
2019-04-11T16:17:06.655Z,1.43
2019-04-11T16:20:06.212Z,1.30
2019-04-11T16:22:56.825Z,1.50
2019-04-11T16:25:28.917Z,1.40
2019-04-11T16:28:13.140Z,1.30
2019-04-11T16:30:44.071Z,1.77
2019-04-11T16:33:26.314Z,1.73
2019-04-11T16:36:10.823Z,1.90
2019-04-11T16:38:50.335Z,1.70
2019-04-11T16:41:37.100Z,1.67
2019-04-11T16:44:08.351Z,1.63
2019-04-11T16:46:55.528Z,1.97
2019-04-11T16:49:26.058Z,1.90
2019-04-11T16:51:54.710Z,2.10
2019-04-11T16:54:24.719Z,1.80
2019-04-11T16:56:53.331Z,1.83
2019-04-11T16:59:21.901Z,1.83
2019-04-11T17:01:53.406Z,1.40
2019-04-11T17:04:20.825Z,2.10
2019-04-11T17:07:11.522Z,1.50
2019-04-11T17:09:43.314Z,1.40
2019-04-11T17:12:11.885Z,2.00
2019-04-11T17:14:40.470Z,1.20
2019-04-11T17:17:14.789Z,1.50
2019-04-11T17:19:39.455Z,1.80
2019-04-11T17:22:08.277Z,1.60
2019-04-11T17:24:36.984Z,1.27
2019-04-11T17:27:05.572Z,1.40
2019-04-11T17:29:34.347Z,1.30
2019-04-11T17:32:02.933Z,1.40
2019-04-11T17:34:32.356Z,1.40
2019-04-11T17:37:02.748Z,1.90
2019-04-11T17:39:32.043Z,1.40
2019-04-11T17:42:00.760Z,1.40
2019-04-11T17:44:29.321Z,2.00
2019-04-11T17:46:57.912Z,1.60
2019-04-11T17:49:26.501Z,1.40
2019-04-11T17:51:56.337Z,1.83
2019-04-11T17:54:25.592Z,1.53
2019-04-11T17:56:54.850Z,1.40
2019-04-11T17:59:28.086Z,2.03
2019-04-11T18:01:55.255Z,2.00
2019-04-11T18:04:23.942Z,1.50
2019-04-11T18:06:52.640Z,2.10
2019-04-11T18:09:25.588Z,1.40
2019-04-11T18:11:55.896Z,1.60
2019-04-11T18:14:22.899Z,2.10
2019-04-11T18:16:51.710Z,1.70
2019-04-11T18:19:20.323Z,1.40
2019-04-11T18:21:49.245Z,1.60
2019-04-11T18:24:19.988Z,1.60
2019-04-11T18:26:51.815Z,2.20
2019-04-11T18:29:23.036Z,2.20
2019-04-11T18:31:51.451Z,2.37
2019-04-11T18:34:20.116Z,1.60
2019-04-11T18:36:48.861Z,1.43
2019-04-11T18:39:17.586Z,1.40
2019-04-11T18:41:46.351Z,1.60
2019-04-11T18:44:18.023Z,1.70
2019-04-11T18:46:45.707Z,2.20
2019-04-11T18:49:14.406Z,1.63
2019-04-11T18:51:43.090Z,1.40
2019-04-11T18:54:11.700Z,1.50
2019-04-11T18:56:40.344Z,2.10
2019-04-11T18:59:08.956Z,1.60
2019-04-11T19:01:39.968Z,1.60
2019-04-11T19:04:11.717Z,1.60
2019-04-11T19:06:38.244Z,1.70
2019-04-11T19:09:08.902Z,1.70
2019-04-11T19:11:37.541Z,1.90
2019-04-11T19:14:06.331Z,1.77
2019-04-11T19:16:34.960Z,2.13
2019-04-11T19:19:03.554Z,2.33
2019-04-11T19:21:32.192Z,1.60
2019-04-11T19:24:00.859Z,2.30
2019-04-11T19:26:29.445Z,1.60
2019-04-11T19:29:00.118Z,1.80
2019-04-11T19:31:28.480Z,1.80
2019-04-11T19:33:57.121Z,1.90
2019-04-11T19:36:25.735Z,1.80
2019-04-11T19:38:54.447Z,1.67
2019-04-11T19:41:23.261Z,1.80
2019-04-11T19:43:53.608Z,1.63
2019-04-11T19:46:22.420Z,1.50
2019-04-11T19:48:55.409Z,1.63
2019-04-11T19:51:21.526Z,1.70
2019-04-11T19:53:50.151Z,1.70
2019-04-11T19:56:37.851Z,1.97
2019-04-11T19:59:06.473Z,1.90
2019-04-11T20:01:35.219Z,1.83
2019-04-11T20:04:03.869Z,1.70
2019-04-11T20:06:32.520Z,2.43
2019-04-11T20:09:01.113Z,1.80
2019-04-11T20:11:30.072Z,1.80
2019-04-11T20:14:02.039Z,1.93
2019-04-11T20:16:40.854Z,1.90
2019-04-11T20:19:00.805Z,1.70
2019-04-11T20:21:29.754Z,1.90
2019-04-11T20:23:58.517Z,1.90
2019-04-11T20:26:27.170Z,1.70
2019-04-11T20:28:55.758Z,1.80
2019-04-11T20:31:24.309Z,2.00
2019-04-11T20:33:52.956Z,1.93
2019-04-11T20:36:32.564Z,2.50
2019-04-11T20:38:51.843Z,1.90
2019-04-11T20:41:22.999Z,1.80
2019-04-11T20:43:56.030Z,1.87
2019-04-11T20:46:21.190Z,1.90
2019-04-11T20:48:49.844Z,1.97
2019-04-11T20:51:18.462Z,1.90
2019-04-11T20:53:47.110Z,1.83
2019-04-11T20:56:23.954Z,2.00
2019-04-11T20:58:45.999Z,1.80
2019-04-11T21:01:14.554Z,2.10
2019-04-11T21:03:43.169Z,2.00
2019-04-11T21:06:11.749Z,1.90
2019-04-11T21:08:40.308Z,2.00
2019-04-11T21:11:08.889Z,1.63
2019-04-11T21:13:38.370Z,1.90
2019-04-11T21:16:07.694Z,1.90
2019-04-11T21:18:36.545Z,2.10
2019-04-11T21:21:05.223Z,1.90
2019-04-11T21:23:34.040Z,1.90
2019-04-11T21:26:02.615Z,1.80
2019-04-11T21:28:31.208Z,2.00
2019-04-11T21:31:00.716Z,2.00
2019-04-11T21:33:29.450Z,2.00
2019-04-11T21:35:58.034Z,1.87
2019-04-11T21:38:28.176Z,1.90
2019-04-11T21:40:56.893Z,1.90
2019-04-11T21:43:25.485Z,2.00
2019-04-11T21:45:54.093Z,2.23
2019-04-11T21:48:22.651Z,1.80
2019-04-11T21:50:51.224Z,1.77
2019-04-11T21:53:19.868Z,2.00
2019-04-11T21:55:48.500Z,2.00
2019-04-11T21:58:19.346Z,2.10
2019-04-11T22:00:48.113Z,1.80
2019-04-11T22:03:16.660Z,2.00
2019-04-11T22:05:45.235Z,1.90
2019-04-11T22:08:13.785Z,1.70
2019-04-11T22:10:42.333Z,1.93
2019-04-11T22:13:10.918Z,2.10
2019-04-11T22:15:42.132Z,2.47
2019-04-11T22:18:09.862Z,2.00
2019-04-11T22:20:38.513Z,2.00
2019-04-11T22:23:07.142Z,1.83
2019-04-11T22:25:35.696Z,1.87
2019-04-11T22:28:04.357Z,1.90
2019-04-11T22:30:34.209Z,1.90
2019-04-11T22:33:11.559Z,2.23
2019-04-11T22:35:40.153Z,2.23
2019-04-11T22:38:08.765Z,2.10
2019-04-11T22:40:37.402Z,1.90
2019-04-11T22:43:08.134Z,2.70
2019-04-11T22:45:37.915Z,2.00
2019-04-11T22:48:08.454Z,2.10
2019-04-11T22:50:40.266Z,2.00
2019-04-11T22:53:07.158Z,2.00
2019-04-11T22:55:35.735Z,1.90
2019-04-11T22:58:04.346Z,2.00
2019-04-11T23:00:32.959Z,2.00
2019-04-11T23:03:20.567Z,2.10
2019-04-11T23:05:49.195Z,2.20
2019-04-11T23:08:19.246Z,1.80
2019-04-11T23:10:48.046Z,2.40
2019-04-11T23:13:16.759Z,2.00
2019-04-11T23:15:45.400Z,1.70
2019-04-11T23:18:14.654Z,2.10
2019-04-11T23:20:44.112Z,2.20
2019-04-11T23:23:13.993Z,2.00
2019-04-11T23:25:42.777Z,2.00
2019-04-11T23:28:15.650Z,2.20
2019-04-11T23:30:41.675Z,2.00
2019-04-11T23:33:10.220Z,2.20
2019-04-11T23:35:38.783Z,1.90
2019-04-11T23:38:07.330Z,2.07
2019-04-11T23:40:35.926Z,1.83
2019-04-11T23:43:04.499Z,2.00
2019-04-11T23:45:33.086Z,1.97
2019-04-11T23:48:01.759Z,1.93
2019-04-11T23:50:30.309Z,1.90
2019-04-11T23:52:58.885Z,2.00
2019-04-11T23:55:29.951Z,1.87
2019-04-11T23:58:01.183Z,1.80
