createdAt,value
2023-10-02T00:02:39.340Z,100967.91
2023-10-02T00:05:08.977Z,100965.94
2023-10-02T00:07:38.497Z,100961.63
2023-10-02T00:10:06.866Z,100965.13
2023-10-02T00:12:36.275Z,100965.13
2023-10-02T00:15:13.479Z,100955.06
2023-10-02T00:17:46.120Z,100956.34
2023-10-02T00:20:22.728Z,100954.56
2023-10-02T00:22:53.872Z,100963.28
2023-10-02T00:25:23.604Z,100961.47
2023-10-02T00:27:53.801Z,100955.75
2023-10-02T00:30:23.796Z,100949.66
2023-10-02T00:32:53.115Z,100950.56
2023-10-02T00:35:23.807Z,100948.16
2023-10-02T00:37:56.722Z,100949.66
2023-10-02T00:40:30.103Z,100947.81
2023-10-02T00:43:00.825Z,100940.53
2023-10-02T00:45:31.224Z,100941.19
2023-10-02T00:48:17.870Z,100941.41
2023-10-02T00:50:55.722Z,100943.19
2023-10-02T00:53:40.820Z,100946.38
2023-10-02T00:56:22.719Z,100952.72
2023-10-02T00:59:16.336Z,100954.06
2023-10-02T01:01:43.684Z,100946.22
2023-10-02T01:04:12.308Z,100954.09
2023-10-02T01:07:18.325Z,100952.31
2023-10-02T01:10:06.098Z,100962.81
2023-10-02T01:12:44.618Z,100969.84
2023-10-02T01:15:13.433Z,100965.63
2023-10-02T01:17:51.611Z,100968.00
2023-10-02T01:20:22.900Z,100969.81
2023-10-02T01:22:53.924Z,100961.03
2023-10-02T01:25:25.075Z,100962.50
2023-10-02T01:27:56.877Z,100958.53
2023-10-02T01:33:13.568Z,100962.44
2023-10-02T01:35:49.782Z,100961.28
2023-10-02T01:38:32.065Z,100952.41
2023-10-02T01:41:09.753Z,100947.88
2023-10-02T01:43:45.602Z,100945.06
2023-10-02T01:46:20.157Z,100950.44
2023-10-02T01:48:50.402Z,100948.41
2023-10-02T01:51:27.440Z,100959.63
2023-10-02T01:54:17.072Z,100963.72
2023-10-02T01:56:48.421Z,100976.31
2023-10-02T01:59:21.009Z,100970.94
2023-10-02T02:01:58.793Z,100968.34
2023-10-02T02:04:34.965Z,100977.09
2023-10-02T02:07:03.824Z,100974.28
2023-10-02T02:09:34.553Z,100981.25
2023-10-02T02:12:07.270Z,100979.41
2023-10-02T02:14:54.251Z,100978.56
2023-10-02T02:17:27.472Z,100979.38
2023-10-02T02:20:12.596Z,100975.63
2023-10-02T02:22:40.228Z,100975.59
2023-10-02T02:25:07.822Z,100977.41
2023-10-02T02:27:35.034Z,100964.31
2023-10-02T02:30:11.753Z,100978.88
2023-10-02T02:32:45.875Z,100987.03
2023-10-02T02:35:16.532Z,100984.19
2023-10-02T02:37:45.408Z,100990.25
2023-10-02T02:40:27.250Z,100985.91
2023-10-02T02:42:57.999Z,100983.34
2023-10-02T02:45:31.260Z,100990.38
2023-10-02T02:48:08.830Z,100988.63
2023-10-02T02:50:43.946Z,100991.75
2023-10-02T02:53:24.124Z,100986.31
2023-10-02T02:56:31.751Z,100995.75
2023-10-02T02:58:59.701Z,100981.28
2023-10-02T03:01:30.993Z,100973.28
2023-10-02T03:04:01.008Z,100984.53
2023-10-02T03:06:29.091Z,100989.84
2023-10-02T03:08:59.268Z,100988.13
2023-10-02T03:11:30.534Z,100987.41
2023-10-02T03:14:18.326Z,100986.56
2023-10-02T03:16:47.246Z,100986.34
2023-10-02T03:19:17.702Z,100977.50
2023-10-02T03:21:45.028Z,100976.34
2023-10-02T03:24:20.493Z,100983.50
2023-10-02T03:26:54.460Z,100986.34
2023-10-02T03:29:23.851Z,100981.03
2023-10-02T03:31:52.621Z,100983.31
2023-10-02T03:34:36.031Z,100983.34
2023-10-02T03:37:15.811Z,100980.69
2023-10-02T03:40:02.961Z,100979.25
2023-10-02T03:42:37.608Z,100981.81
2023-10-02T03:45:06.415Z,100975.63
2023-10-02T03:47:37.660Z,100978.00
2023-10-02T03:50:14.064Z,100977.34
2023-10-02T03:52:47.197Z,100979.25
2023-10-02T03:55:17.042Z,100976.22
2023-10-02T03:57:57.032Z,100978.56
2023-10-02T04:00:29.401Z,100978.91
2023-10-02T04:02:59.090Z,100970.38
2023-10-02T04:05:45.774Z,100981.66
2023-10-02T04:08:23.894Z,100978.34
2023-10-02T04:10:58.496Z,100968.69
2023-10-02T04:13:33.444Z,100965.84
2023-10-02T04:16:20.835Z,100960.41
2023-10-02T04:18:48.161Z,100978.63
2023-10-02T04:21:21.237Z,100979.41
2023-10-02T04:23:48.289Z,100982.03
2023-10-02T04:26:21.192Z,100979.41
2023-10-02T04:29:11.838Z,100983.31
2023-10-02T04:31:42.740Z,100984.13
2023-10-02T04:34:17.323Z,100981.91
2023-10-02T04:36:45.423Z,100983.94
2023-10-02T04:39:32.819Z,100982.59
2023-10-02T04:42:11.511Z,100980.34
2023-10-02T04:44:49.053Z,100986.19
2023-10-02T04:47:21.158Z,100988.78
2023-10-02T04:50:05.620Z,100982.25
2023-10-02T04:52:55.338Z,100991.94
2023-10-02T04:55:26.108Z,100978.22
2023-10-02T04:58:04.201Z,100994.38
2023-10-02T05:00:34.491Z,100981.69
2023-10-02T05:03:25.460Z,100993.75
2023-10-02T05:05:56.951Z,100988.28
2023-10-02T05:08:35.210Z,100988.66
2023-10-02T05:11:07.795Z,100981.88
2023-10-02T05:13:46.718Z,100996.00
2023-10-02T05:16:14.405Z,100992.38
2023-10-02T05:18:48.728Z,100989.16
2023-10-02T05:21:18.849Z,101004.03
2023-10-02T05:24:01.830Z,101003.88
2023-10-02T05:26:40.684Z,101002.06
2023-10-02T05:29:11.359Z,101005.56
2023-10-02T05:31:42.547Z,101010.06
2023-10-02T05:34:23.932Z,101018.00
2023-10-02T05:37:04.627Z,101017.91
2023-10-02T05:39:41.498Z,101022.50
2023-10-02T05:42:15.918Z,101027.72
2023-10-02T05:44:45.662Z,101026.50
2023-10-02T05:47:17.162Z,101034.78
2023-10-02T05:49:49.532Z,101035.50
2023-10-02T05:52:22.183Z,101033.06
2023-10-02T05:54:55.280Z,101033.09
2023-10-02T05:57:33.642Z,101037.69
2023-10-02T06:00:01.759Z,101041.78
2023-10-02T06:02:29.471Z,101042.88
2023-10-02T06:05:08.941Z,101035.34
2023-10-02T06:07:45.564Z,101026.59
2023-10-02T06:10:28.066Z,101029.34
2023-10-02T06:13:05.183Z,101030.13
2023-10-02T06:15:49.653Z,101031.09
2023-10-02T06:18:28.756Z,101035.75
2023-10-02T06:21:02.468Z,101040.84
2023-10-02T06:23:38.777Z,101031.16
2023-10-02T06:26:12.207Z,101046.31
2023-10-02T06:28:40.718Z,101041.66
2023-10-02T06:31:08.189Z,101037.34
2023-10-02T06:33:39.652Z,101032.09
2023-10-02T06:36:10.694Z,101041.06
2023-10-02T06:38:38.031Z,101040.28
2023-10-02T06:41:16.797Z,101040.53
2023-10-02T06:43:43.944Z,101045.09
2023-10-02T06:46:17.301Z,101039.13
2023-10-02T06:48:45.158Z,101044.59
2023-10-02T06:51:16.097Z,101039.81
2023-10-02T06:53:44.706Z,101041.03
2023-10-02T06:56:14.651Z,101037.38
2023-10-02T06:58:55.901Z,101032.06
2023-10-02T07:01:28.622Z,101032.38
2023-10-02T07:03:58.096Z,101025.38
2023-10-02T07:06:26.044Z,101035.25
2023-10-02T07:09:13.538Z,101033.00
2023-10-02T07:11:45.121Z,101032.56
2023-10-02T07:14:12.700Z,101030.66
2023-10-02T07:16:40.132Z,101026.91
2023-10-02T07:19:08.065Z,101038.31
2023-10-02T07:21:37.068Z,101038.81
2023-10-02T07:24:05.503Z,101036.50
2023-10-02T07:26:52.799Z,101039.22
2023-10-02T07:29:20.865Z,101035.88
2023-10-02T07:31:48.769Z,101036.66
2023-10-02T07:34:17.740Z,101036.78
2023-10-02T07:36:47.700Z,101025.47
2023-10-02T07:39:38.723Z,101026.66
2023-10-02T07:42:10.695Z,101024.84
2023-10-02T07:44:40.389Z,101023.03
2023-10-02T07:47:12.041Z,101038.75
2023-10-02T07:49:41.334Z,101042.06
2023-10-02T07:52:13.208Z,101042.34
2023-10-02T07:54:45.906Z,101036.94
2023-10-02T07:57:15.886Z,101032.47
2023-10-02T07:59:44.672Z,101036.66
2023-10-02T08:02:38.731Z,101031.50
2023-10-02T08:05:06.651Z,101036.28
2023-10-02T08:07:37.442Z,101024.09
2023-10-02T08:10:12.072Z,101028.66
2023-10-02T08:12:55.932Z,101034.91
2023-10-02T08:15:34.244Z,101032.09
2023-10-02T08:18:05.380Z,101040.84
2023-10-02T08:20:33.631Z,101045.50
2023-10-02T08:23:03.563Z,101042.09
2023-10-02T08:25:34.580Z,101044.75
2023-10-02T08:28:01.683Z,101037.47
2023-10-02T08:30:33.039Z,101037.59
2023-10-02T08:33:12.602Z,101049.03
2023-10-02T08:35:54.127Z,101057.19
2023-10-02T08:38:24.515Z,101053.84
2023-10-02T08:41:04.648Z,101051.00
2023-10-02T08:43:45.580Z,101051.06
2023-10-02T08:46:20.489Z,101049.31
2023-10-02T08:48:56.275Z,101044.78
2023-10-02T08:51:30.443Z,101052.88
2023-10-02T08:54:06.683Z,101054.72
2023-10-02T08:56:45.095Z,101060.94
2023-10-02T08:59:29.022Z,101058.31
2023-10-02T09:02:18.267Z,101050.19
2023-10-02T09:05:11.597Z,101052.97
2023-10-02T09:07:58.096Z,101051.19
2023-10-02T09:10:28.087Z,101049.44
2023-10-02T09:13:11.572Z,101044.06
2023-10-02T09:15:38.721Z,101045.81
2023-10-02T09:18:23.760Z,101052.81
2023-10-02T09:20:55.692Z,101039.34
2023-10-02T09:23:26.306Z,101041.09
2023-10-02T09:26:26.729Z,101018.09
2023-10-02T09:29:02.924Z,101025.19
2023-10-02T09:31:36.416Z,101030.38
2023-10-02T09:34:41.951Z,101026.03
2023-10-02T09:37:52.100Z,101010.44
2023-10-02T09:40:02.035Z,101016.47
2023-10-02T09:42:34.622Z,101015.22
2023-10-02T09:45:10.692Z,101010.13
2023-10-02T09:47:47.750Z,101016.88
2023-10-02T09:50:31.251Z,101011.78
2023-10-02T09:53:10.317Z,101005.31
2023-10-02T09:56:07.780Z,100996.06
2023-10-02T09:59:14.155Z,101005.19
2023-10-02T10:01:41.695Z,100994.06
2023-10-02T10:04:28.771Z,100999.47
2023-10-02T10:07:10.987Z,101009.09
2023-10-02T10:09:54.686Z,101008.81
2023-10-02T10:12:56.073Z,100997.97
2023-10-02T10:15:27.869Z,100990.41
2023-10-02T10:17:57.943Z,101000.75
2023-10-02T10:20:28.923Z,100990.56
2023-10-02T10:22:56.803Z,100984.38
2023-10-02T10:25:24.524Z,100977.22
2023-10-02T10:27:56.255Z,100979.56
2023-10-02T10:30:26.457Z,100982.28
2023-10-02T10:33:15.429Z,100975.56
2023-10-02T10:35:51.246Z,100964.84
2023-10-02T10:38:28.140Z,100968.84
2023-10-02T10:41:03.384Z,100960.38
2023-10-02T10:43:51.212Z,100971.09
2023-10-02T10:46:18.298Z,100965.22
2023-10-02T10:49:09.986Z,100969.16
2023-10-02T10:51:40.941Z,100957.25
2023-10-02T10:54:14.781Z,100954.56
2023-10-02T10:56:57.160Z,100954.72
2023-10-02T10:59:26.264Z,100955.66
2023-10-02T11:02:11.314Z,100951.13
2023-10-02T11:04:41.797Z,100951.53
2023-10-02T11:07:21.144Z,100951.34
2023-10-02T11:10:16.321Z,100958.50
2023-10-02T11:12:57.991Z,100943.59
2023-10-02T11:15:47.827Z,100943.50
2023-10-02T11:18:24.664Z,100950.91
2023-10-02T11:20:58.511Z,100931.09
2023-10-02T11:23:41.802Z,100932.38
2023-10-02T11:26:13.964Z,100930.69
2023-10-02T11:28:44.235Z,100927.66
2023-10-02T11:31:33.487Z,100931.19
2023-10-02T11:36:54.259Z,100933.88
2023-10-02T11:39:21.819Z,100936.22
2023-10-02T11:41:49.311Z,100930.72
2023-10-02T11:44:16.767Z,100926.78
2023-10-02T11:46:47.518Z,100926.72
2023-10-02T11:49:14.605Z,100925.66
2023-10-02T11:51:42.585Z,100917.47
2023-10-02T11:54:15.221Z,100911.91
2023-10-02T11:56:44.689Z,100916.28
2023-10-02T11:59:16.122Z,100916.06
2023-10-02T12:01:48.140Z,100920.25
2023-10-02T12:04:16.377Z,100919.16
2023-10-02T12:06:43.759Z,100906.16
2023-10-02T12:09:19.454Z,100917.81
2023-10-02T12:11:46.976Z,100905.22
2023-10-02T12:14:14.195Z,100911.50
2023-10-02T12:16:42.294Z,100907.19
2023-10-02T12:19:11.884Z,100909.28
2023-10-02T12:21:39.102Z,100904.97
2023-10-02T12:24:08.827Z,100892.09
2023-10-02T12:26:36.280Z,100892.84
2023-10-02T12:29:04.006Z,100888.31
2023-10-02T12:31:35.394Z,100883.44
2023-10-02T12:34:02.534Z,100883.81
2023-10-02T12:36:30.048Z,100882.88
2023-10-02T12:38:58.910Z,100884.69
2023-10-02T12:41:32.185Z,100870.72
2023-10-02T12:43:59.903Z,100866.25
2023-10-02T12:46:33.633Z,100874.34
2023-10-02T12:49:02.121Z,100876.19
2023-10-02T12:51:31.401Z,100874.34
2023-10-02T12:53:58.528Z,100862.34
2023-10-02T12:56:25.847Z,100861.69
2023-10-02T12:58:56.485Z,100863.75
2023-10-02T13:01:28.441Z,100854.88
2023-10-02T13:03:57.247Z,100854.91
2023-10-02T13:06:27.860Z,100853.00
2023-10-02T13:09:02.918Z,100848.75
2023-10-02T13:11:30.502Z,100859.28
2023-10-02T13:13:57.637Z,100853.81
2023-10-02T13:16:25.537Z,100855.22
2023-10-02T13:18:52.799Z,100857.88
2023-10-02T13:21:20.384Z,100850.66
2023-10-02T13:23:50.118Z,100848.09
2023-10-02T13:26:17.987Z,100836.50
2023-10-02T13:28:53.659Z,100838.16
2023-10-02T13:31:21.218Z,100845.34
2023-10-02T13:33:53.174Z,100840.88
2023-10-02T13:36:23.612Z,100837.38
2023-10-02T13:38:51.711Z,100835.78
2023-10-02T13:41:20.233Z,100830.63
2023-10-02T13:43:50.870Z,100838.84
2023-10-02T13:46:18.494Z,100827.13
2023-10-02T13:48:46.444Z,100836.25
2023-10-02T13:51:15.144Z,100830.00
2023-10-02T13:53:43.325Z,100825.44
2023-10-02T13:56:19.675Z,100827.25
2023-10-02T13:58:49.542Z,100826.34
2023-10-02T14:01:21.006Z,100812.84
2023-10-02T14:03:51.446Z,100814.56
2023-10-02T14:06:21.466Z,100817.22
2023-10-02T14:08:50.987Z,100803.81
2023-10-02T14:11:24.017Z,100812.75
2023-10-02T14:13:52.908Z,100814.63
2023-10-02T14:16:22.489Z,100807.63
2023-10-02T14:18:53.572Z,100800.31
2023-10-02T14:21:22.928Z,100810.31
2023-10-02T14:23:53.922Z,100802.34
2023-10-02T14:26:25.986Z,100813.22
2023-10-02T14:28:54.714Z,100808.56
2023-10-02T14:31:33.025Z,100811.06
2023-10-02T14:34:02.446Z,100805.66
2023-10-02T14:36:30.757Z,100806.72
2023-10-02T14:38:59.815Z,100816.66
2023-10-02T14:41:28.857Z,100808.66
2023-10-02T14:43:58.515Z,100811.34
2023-10-02T14:46:25.939Z,100818.44
2023-10-02T14:48:54.652Z,100810.50
2023-10-02T14:51:23.810Z,100811.41
2023-10-02T14:53:51.137Z,100812.34
2023-10-02T14:56:18.194Z,100813.16
2023-10-02T14:58:48.973Z,100813.28
2023-10-02T15:01:19.239Z,100808.91
2023-10-02T15:03:49.295Z,100809.72
2023-10-02T15:06:16.815Z,100807.19
2023-10-02T15:08:43.957Z,100811.66
2023-10-02T15:11:16.690Z,100802.78
2023-10-02T15:13:44.549Z,100806.34
2023-10-02T15:16:16.920Z,100811.84
2023-10-02T15:18:47.495Z,100818.16
2023-10-02T15:21:18.118Z,100811.00
2023-10-02T15:23:46.121Z,100810.06
2023-10-02T15:26:13.278Z,100814.63
2023-10-02T15:28:40.785Z,100811.88
2023-10-02T15:31:09.053Z,100809.22
2023-10-02T15:33:37.952Z,100820.94
2023-10-02T15:36:05.837Z,100825.38
2023-10-02T15:38:33.121Z,100817.38
2023-10-02T15:41:05.078Z,100826.38
2023-10-02T15:43:32.832Z,100828.22
2023-10-02T15:46:00.503Z,100825.50
2023-10-02T15:48:27.905Z,100827.28
2023-10-02T15:50:55.664Z,100834.50
2023-10-02T15:53:25.624Z,100834.53
2023-10-02T15:55:53.450Z,100833.63
2023-10-02T15:58:20.622Z,100833.63
2023-10-02T16:00:50.752Z,100828.28
2023-10-02T16:03:18.356Z,100823.81
2023-10-02T16:05:48.144Z,100822.94
2023-10-02T16:08:15.486Z,100829.22
2023-10-02T16:10:42.637Z,100830.97
2023-10-02T16:13:09.843Z,100821.16
2023-10-02T16:15:37.091Z,100824.78
2023-10-02T16:18:07.102Z,100829.25
2023-10-02T16:20:36.424Z,100835.53
2023-10-02T16:23:03.788Z,100828.38
2023-10-02T16:25:32.676Z,100826.63
2023-10-02T16:28:01.475Z,100829.28
2023-10-02T16:30:28.844Z,100829.28
2023-10-02T16:32:56.809Z,100838.25
2023-10-02T16:35:32.287Z,100831.06
2023-10-02T16:38:03.564Z,100828.38
2023-10-02T16:40:33.382Z,100824.75
2023-10-02T16:43:06.972Z,100826.63
2023-10-02T16:45:34.496Z,100827.56
2023-10-02T16:48:04.029Z,100822.22
2023-10-02T16:50:32.644Z,100823.94
2023-10-02T16:52:59.984Z,100817.72
2023-10-02T16:55:28.793Z,100814.16
2023-10-02T16:57:57.773Z,100817.72
2023-10-02T17:00:26.865Z,100824.88
2023-10-02T17:02:54.652Z,100827.56
2023-10-02T17:05:21.970Z,100828.47
2023-10-02T17:07:51.757Z,100823.06
2023-10-02T17:10:23.696Z,100825.75
2023-10-02T17:12:55.438Z,100820.41
2023-10-02T17:15:23.336Z,100815.03
2023-10-02T17:17:51.292Z,100814.16
2023-10-02T17:20:22.433Z,100814.16
2023-10-02T17:22:51.129Z,100811.47
2023-10-02T17:25:27.786Z,100814.16
2023-10-02T17:28:02.318Z,100820.41
2023-10-02T17:30:32.843Z,100815.03
2023-10-02T17:33:03.339Z,100807.88
2023-10-02T17:35:30.945Z,100810.56
2023-10-02T17:37:58.360Z,100807.88
2023-10-02T17:40:25.925Z,100799.84
2023-10-02T17:42:56.971Z,100798.94
2023-10-02T17:45:24.260Z,100804.31
2023-10-02T17:47:51.960Z,100804.31
2023-10-02T17:50:22.512Z,100810.56
2023-10-02T17:52:50.723Z,100805.19
2023-10-02T17:55:17.947Z,100815.00
2023-10-02T17:57:46.813Z,100813.22
2023-10-02T18:00:15.395Z,100804.31
2023-10-02T18:02:42.985Z,100801.63
2023-10-02T18:05:11.868Z,100800.72
2023-10-02T18:07:40.160Z,100806.13
2023-10-02T18:10:10.107Z,100811.44
2023-10-02T18:12:37.606Z,100816.78
2023-10-02T18:15:10.454Z,100823.03
2023-10-02T18:17:38.445Z,100823.03
2023-10-02T18:20:06.624Z,100819.44
2023-10-02T18:22:34.005Z,100830.09
2023-10-02T18:25:04.799Z,100820.28
2023-10-02T18:27:33.468Z,100820.28
2023-10-02T18:30:00.578Z,100821.25
2023-10-02T18:32:28.289Z,100818.56
2023-10-02T18:34:55.662Z,100812.25
2023-10-02T18:37:23.022Z,100816.72
2023-10-02T18:39:50.273Z,100818.50
2023-10-02T18:42:19.362Z,100817.63
2023-10-02T18:44:47.000Z,100819.38
2023-10-02T18:47:21.381Z,100815.81
2023-10-02T18:49:52.069Z,100815.00
2023-10-02T18:52:19.316Z,100820.28
2023-10-02T18:54:46.616Z,100807.84
2023-10-02T18:57:15.068Z,100813.22
2023-10-02T18:59:42.455Z,100808.69
2023-10-02T19:02:10.635Z,100805.97
2023-10-02T19:04:37.991Z,100806.88
2023-10-02T19:07:05.189Z,100808.66
2023-10-02T19:09:32.298Z,100804.19
2023-10-02T19:11:59.534Z,100797.06
2023-10-02T19:14:27.208Z,100794.34
2023-10-02T19:16:54.420Z,100790.75
2023-10-02T19:19:21.731Z,100791.66
2023-10-02T19:21:48.899Z,100796.97
2023-10-02T19:24:16.074Z,100786.28
2023-10-02T19:26:43.626Z,100786.28
2023-10-02T19:29:11.065Z,100785.34
2023-10-02T19:31:38.462Z,100797.78
2023-10-02T19:34:06.450Z,100793.31
2023-10-02T19:36:34.569Z,100790.59
2023-10-02T19:39:05.782Z,100798.66
2023-10-02T19:41:33.601Z,100792.38
2023-10-02T19:44:00.936Z,100793.22
2023-10-02T19:46:29.061Z,100795.84
2023-10-02T19:48:56.175Z,100784.31
2023-10-02T19:51:24.752Z,100792.34
2023-10-02T19:53:53.866Z,100783.41
2023-10-02T19:56:21.348Z,100779.88
2023-10-02T19:58:48.592Z,100776.22
2023-10-02T20:01:15.813Z,100778.91
2023-10-02T20:03:43.006Z,100776.16
2023-10-02T20:06:12.021Z,100780.72
2023-10-02T20:08:40.571Z,100778.03
2023-10-02T20:11:08.290Z,100773.50
2023-10-02T20:13:36.647Z,100772.69
2023-10-02T20:16:05.169Z,100768.09
2023-10-02T20:18:32.495Z,100766.34
2023-10-02T20:21:00.046Z,100774.34
2023-10-02T20:23:41.165Z,100767.22
2023-10-02T20:26:13.307Z,100768.94
2023-10-02T20:28:40.630Z,100769.91
2023-10-02T20:31:12.439Z,100771.63
2023-10-02T20:33:40.661Z,100776.16
2023-10-02T20:36:09.269Z,100763.63
2023-10-02T20:38:36.514Z,100767.28
2023-10-02T20:41:03.806Z,100761.88
2023-10-02T20:43:31.097Z,100760.09
2023-10-02T20:45:58.365Z,100749.31
2023-10-02T20:48:25.539Z,100752.91
2023-10-02T20:50:52.747Z,100753.81
2023-10-02T20:53:20.037Z,100750.25
2023-10-02T20:55:55.423Z,100752.06
2023-10-02T20:58:23.976Z,100750.34
2023-10-02T21:00:51.402Z,100746.69
2023-10-02T21:03:18.599Z,100751.13
2023-10-02T21:05:45.981Z,100754.69
2023-10-02T21:08:15.253Z,100751.97
2023-10-02T21:10:42.576Z,100744.91
2023-10-02T21:13:09.834Z,100747.59
2023-10-02T21:15:37.152Z,100749.34
2023-10-02T21:18:06.762Z,100747.53
2023-10-02T21:20:34.813Z,100735.03
2023-10-02T21:23:04.400Z,100742.13
2023-10-02T21:25:31.450Z,100739.59
2023-10-02T21:27:58.689Z,100741.25
2023-10-02T21:30:25.838Z,100742.09
2023-10-02T21:32:53.255Z,100744.75
2023-10-02T21:35:22.246Z,100740.41
2023-10-02T21:37:49.328Z,100739.44
2023-10-02T21:40:16.742Z,100736.75
2023-10-02T21:42:43.916Z,100734.00
2023-10-02T21:45:11.599Z,100738.44
2023-10-02T21:47:39.016Z,100729.47
2023-10-02T21:50:07.140Z,100725.03
2023-10-02T21:52:40.792Z,100727.75
2023-10-02T21:55:10.934Z,100723.25
2023-10-02T21:57:38.315Z,100727.69
2023-10-02T22:00:29.577Z,100726.88
2023-10-02T22:02:56.892Z,100728.63
2023-10-02T22:05:24.336Z,100729.56
2023-10-02T22:07:51.586Z,100726.78
2023-10-02T22:10:21.138Z,100713.31
2023-10-02T22:12:48.932Z,100716.91
2023-10-02T22:15:20.995Z,100716.94
2023-10-02T22:17:51.847Z,100716.19
2023-10-02T22:20:20.236Z,100710.84
2023-10-02T22:22:48.219Z,100705.41
2023-10-02T22:25:22.013Z,100709.72
2023-10-02T22:27:49.651Z,100716.00
2023-10-02T22:30:17.215Z,100711.56
2023-10-02T22:32:44.537Z,100715.16
2023-10-02T22:35:12.733Z,100714.19
2023-10-02T22:37:40.478Z,100718.88
2023-10-02T22:40:20.882Z,100716.75
2023-10-02T22:42:53.204Z,100709.66
2023-10-02T22:45:24.869Z,100711.41
2023-10-02T22:47:53.927Z,100702.44
2023-10-02T22:50:23.252Z,100706.06
2023-10-02T22:52:51.997Z,100703.41
2023-10-02T22:55:23.360Z,100693.44
2023-10-02T22:57:52.444Z,100694.47
2023-10-02T23:00:22.081Z,100687.19
2023-10-02T23:02:51.825Z,100685.47
2023-10-02T23:05:20.569Z,100687.97
2023-10-02T23:07:48.848Z,100682.66
2023-10-02T23:10:20.334Z,100687.19
2023-10-02T23:12:54.033Z,100687.13
2023-10-02T23:15:22.560Z,100680.00
2023-10-02T23:17:51.782Z,100678.03
2023-10-02T23:20:20.068Z,100685.38
2023-10-02T23:22:49.825Z,100680.72
2023-10-02T23:25:19.826Z,100687.94
2023-10-02T23:27:52.647Z,100679.81
2023-10-02T23:30:24.422Z,100695.03
2023-10-02T23:32:56.027Z,100683.50
2023-10-02T23:35:27.471Z,100679.84
2023-10-02T23:37:58.367Z,100675.41
2023-10-02T23:40:25.954Z,100670.13
2023-10-02T23:43:00.282Z,100670.78
2023-10-02T23:45:28.990Z,100670.94
2023-10-02T23:48:02.210Z,100661.00
2023-10-02T23:50:38.503Z,100662.72
2023-10-02T23:53:09.388Z,100660.03
2023-10-02T23:55:39.537Z,100659.22
2023-10-02T23:58:06.763Z,100654.78
