createdAt,value
2018-11-22T00:00:27.375Z,79.45
2018-11-22T00:01:27.351Z,79.49
2018-11-22T00:02:27.346Z,79.49
2018-11-22T00:03:27.368Z,79.80
2018-11-22T00:04:27.327Z,79.45
2018-11-22T00:05:27.308Z,79.59
2018-11-22T00:06:27.321Z,79.87
2018-11-22T00:07:27.292Z,80.08
2018-11-22T00:08:27.304Z,79.91
2018-11-22T00:09:27.291Z,80.08
2018-11-22T00:10:27.250Z,79.24
2018-11-22T00:11:27.247Z,79.14
2018-11-22T00:12:27.262Z,79.97
2018-11-22T00:13:27.222Z,79.45
2018-11-22T00:14:27.248Z,79.45
2018-11-22T00:15:27.198Z,79.80
2018-11-22T00:16:27.205Z,79.35
2018-11-22T00:17:27.237Z,79.35
2018-11-22T00:18:27.207Z,79.87
2018-11-22T00:19:27.184Z,79.55
2018-11-22T00:20:27.160Z,79.38
2018-11-22T00:21:27.133Z,79.76
2018-11-22T00:22:27.136Z,79.76
2018-11-22T00:23:27.115Z,79.80
2018-11-22T00:24:27.121Z,79.55
2018-11-22T00:25:27.110Z,80.08
2018-11-22T00:26:27.087Z,79.97
2018-11-22T00:27:27.064Z,79.87
2018-11-22T00:28:27.098Z,79.76
2018-11-22T00:29:27.080Z,80.18
2018-11-22T00:30:27.046Z,80.22
2018-11-22T00:31:27.049Z,79.76
2018-11-22T00:32:27.056Z,79.55
2018-11-22T00:33:26.998Z,80.22
2018-11-22T00:34:26.990Z,79.35
2018-11-22T00:35:26.995Z,79.45
2018-11-22T00:36:26.966Z,79.76
2018-11-22T00:37:26.959Z,79.76
2018-11-22T00:38:26.979Z,78.93
2018-11-22T00:39:26.953Z,79.87
2018-11-22T00:40:27.207Z,78.93
2018-11-22T00:41:26.922Z,80.01
2018-11-22T00:42:26.899Z,79.03
2018-11-22T00:43:26.894Z,79.17
2018-11-22T00:44:26.885Z,79.87
2018-11-22T00:45:26.872Z,79.55
2018-11-22T00:46:26.892Z,79.76
2018-11-22T00:47:26.849Z,79.66
2018-11-22T00:48:26.859Z,79.59
2018-11-22T00:49:26.833Z,79.80
2018-11-22T00:50:26.820Z,79.69
2018-11-22T00:51:26.828Z,79.76
2018-11-22T00:52:26.802Z,79.80
2018-11-22T00:53:26.784Z,80.01
2018-11-22T00:54:26.801Z,79.80
2018-11-22T00:55:26.837Z,79.80
2018-11-22T00:56:26.743Z,79.80
2018-11-22T00:57:26.742Z,79.76
2018-11-22T00:58:26.734Z,80.11
2018-11-22T00:59:26.711Z,80.01
2018-11-22T01:00:26.706Z,80.01
2018-11-22T01:01:26.714Z,79.55
2018-11-22T01:02:26.679Z,79.91
2018-11-22T01:03:26.735Z,79.59
2018-11-22T01:04:26.662Z,80.08
2018-11-22T01:05:26.641Z,79.91
2018-11-22T01:06:26.644Z,80.22
2018-11-22T01:07:26.617Z,80.22
2018-11-22T01:08:26.610Z,80.22
2018-11-22T01:09:26.620Z,79.87
2018-11-22T01:10:26.603Z,80.32
2018-11-22T01:11:26.620Z,79.80
2018-11-22T01:12:26.581Z,79.69
2018-11-22T01:13:26.564Z,80.01
2018-11-22T01:14:26.548Z,80.32
2018-11-22T01:15:26.537Z,80.11
2018-11-22T01:16:26.554Z,79.91
2018-11-22T01:17:26.535Z,79.59
2018-11-22T01:18:26.505Z,79.94
2018-11-22T01:19:26.490Z,80.11
2018-11-22T01:20:26.476Z,80.11
2018-11-22T01:21:26.536Z,80.43
2018-11-22T01:22:26.476Z,80.57
2018-11-22T01:23:26.481Z,80.32
2018-11-22T01:24:26.450Z,79.91
2018-11-22T01:25:26.429Z,80.01
2018-11-22T01:26:26.450Z,79.91
2018-11-22T01:27:26.400Z,79.91
2018-11-22T01:28:26.391Z,80.32
2018-11-22T01:29:26.378Z,80.43
2018-11-22T01:30:26.376Z,80.22
2018-11-22T01:31:26.352Z,80.94
2018-11-22T01:32:26.371Z,80.63
2018-11-22T01:33:26.331Z,80.26
2018-11-22T01:34:26.372Z,80.53
2018-11-22T01:35:26.318Z,80.57
2018-11-22T01:36:26.330Z,80.63
2018-11-22T01:37:26.282Z,79.91
2018-11-22T01:38:26.307Z,80.43
2018-11-22T01:39:26.264Z,80.26
2018-11-22T01:40:26.311Z,80.32
2018-11-22T01:41:26.250Z,80.32
2018-11-22T01:42:26.238Z,80.22
2018-11-22T01:43:26.514Z,80.22
2018-11-22T01:44:26.211Z,80.11
2018-11-22T01:45:26.210Z,80.43
2018-11-22T01:46:26.190Z,80.43
2018-11-22T01:47:26.172Z,80.63
2018-11-22T01:48:26.175Z,80.53
2018-11-22T01:49:26.177Z,80.26
2018-11-22T01:50:26.141Z,80.36
2018-11-22T01:51:26.133Z,80.57
2018-11-22T01:52:26.123Z,80.63
2018-11-22T01:53:26.157Z,80.63
2018-11-22T01:54:26.100Z,80.77
2018-11-22T01:55:26.090Z,80.63
2018-11-22T01:56:26.111Z,80.94
2018-11-22T01:57:26.070Z,80.32
2018-11-22T01:58:26.061Z,80.63
2018-11-22T01:59:26.082Z,80.43
2018-11-22T02:00:26.036Z,80.32
2018-11-22T02:01:26.023Z,80.32
2018-11-22T02:02:26.020Z,79.91
2018-11-22T02:03:25.998Z,79.91
2018-11-22T02:04:26.049Z,80.11
2018-11-22T02:05:25.979Z,80.11
2018-11-22T02:06:25.965Z,80.05
2018-11-22T02:07:26.016Z,80.32
2018-11-22T02:08:25.954Z,80.26
2018-11-22T02:09:25.967Z,80.01
2018-11-22T02:10:25.983Z,80.57
2018-11-22T02:11:25.975Z,80.32
2018-11-22T02:12:25.909Z,80.36
2018-11-22T02:13:25.902Z,80.46
2018-11-22T02:14:26.154Z,80.46
2018-11-22T02:15:25.871Z,80.46
2018-11-22T02:16:25.857Z,81.19
2018-11-22T02:17:25.853Z,80.57
2018-11-22T02:18:25.834Z,80.46
2018-11-22T02:19:25.831Z,80.53
2018-11-22T02:20:26.074Z,80.36
2018-11-22T02:21:25.811Z,80.67
2018-11-22T02:22:25.796Z,80.63
2018-11-22T02:23:25.779Z,80.67
2018-11-22T02:24:25.779Z,80.43
2018-11-22T02:25:25.764Z,80.22
2018-11-22T02:26:25.780Z,80.01
2018-11-22T02:27:25.736Z,80.15
2018-11-22T02:28:25.730Z,80.36
2018-11-22T02:29:25.736Z,80.63
2018-11-22T02:30:25.747Z,80.57
2018-11-22T02:31:25.695Z,80.46
2018-11-22T02:32:25.710Z,81.19
2018-11-22T02:33:25.666Z,80.46
2018-11-22T02:34:25.675Z,80.26
2018-11-22T02:35:25.644Z,80.36
2018-11-22T02:36:25.662Z,80.77
2018-11-22T02:37:25.636Z,80.57
2018-11-22T02:38:25.624Z,80.32
2018-11-22T02:39:25.609Z,80.05
2018-11-22T02:40:25.631Z,80.57
2018-11-22T02:41:25.585Z,80.36
2018-11-22T02:42:25.576Z,80.36
2018-11-22T02:43:25.564Z,80.36
2018-11-22T02:44:25.548Z,79.94
2018-11-22T02:45:25.558Z,80.05
2018-11-22T02:46:25.554Z,80.46
2018-11-22T02:47:25.519Z,80.05
2018-11-22T02:48:25.513Z,80.46
2018-11-22T02:49:25.502Z,80.26
2018-11-22T02:50:25.487Z,80.67
2018-11-22T02:51:25.500Z,80.67
2018-11-22T02:52:25.465Z,80.88
2018-11-22T02:53:25.486Z,80.77
2018-11-22T02:54:25.456Z,80.88
2018-11-22T02:55:25.434Z,81.29
2018-11-22T02:56:25.449Z,80.98
2018-11-22T02:57:25.417Z,80.98
2018-11-22T02:58:25.409Z,80.67
2018-11-22T02:59:25.417Z,80.88
2018-11-22T03:00:25.384Z,80.77
2018-11-22T03:01:25.413Z,80.77
2018-11-22T03:02:25.373Z,81.09
2018-11-22T03:03:25.375Z,80.77
2018-11-22T03:04:25.349Z,80.77
2018-11-22T03:05:25.327Z,80.88
2018-11-22T03:06:25.318Z,80.98
2018-11-22T03:07:25.311Z,80.88
2018-11-22T03:08:25.322Z,80.57
2018-11-22T03:09:25.567Z,80.88
2018-11-22T03:10:25.279Z,80.77
2018-11-22T03:11:25.269Z,81.09
2018-11-22T03:12:25.250Z,81.29
2018-11-22T03:13:25.251Z,80.77
2018-11-22T03:14:25.238Z,80.67
2018-11-22T03:15:25.248Z,80.67
2018-11-22T03:16:25.241Z,80.98
2018-11-22T03:17:25.225Z,80.77
2018-11-22T03:18:25.194Z,80.88
2018-11-22T03:19:25.179Z,80.88
2018-11-22T03:20:25.175Z,80.67
2018-11-22T03:21:25.159Z,80.77
2018-11-22T03:22:25.149Z,80.88
2018-11-22T03:23:25.169Z,80.98
2018-11-22T03:24:25.128Z,80.88
2018-11-22T03:25:25.116Z,80.67
2018-11-22T03:26:25.113Z,80.98
2018-11-22T03:27:25.094Z,81.09
2018-11-22T03:28:25.104Z,80.74
2018-11-22T03:29:25.072Z,80.98
2018-11-22T03:31:43.748Z,80.84
2018-11-22T03:32:43.699Z,80.88
2018-11-22T03:33:43.714Z,80.88
2018-11-22T03:34:43.684Z,80.98
2018-11-22T03:35:43.700Z,80.98
2018-11-22T03:36:43.676Z,80.88
2018-11-22T03:37:43.666Z,80.77
2018-11-22T03:38:43.683Z,80.77
2018-11-22T03:39:43.632Z,80.67
2018-11-22T03:40:43.613Z,80.84
2018-11-22T03:41:43.599Z,80.88
2018-11-22T03:42:43.614Z,80.98
2018-11-22T03:43:43.614Z,80.77
2018-11-22T03:44:43.561Z,80.67
2018-11-22T03:45:43.556Z,80.98
2018-11-22T03:46:43.548Z,81.19
2018-11-22T03:47:43.540Z,81.40
2018-11-22T03:48:43.554Z,80.36
2018-11-22T03:49:43.523Z,80.36
2018-11-22T03:50:43.516Z,80.77
2018-11-22T03:51:43.495Z,81.29
2018-11-22T03:52:43.487Z,80.26
2018-11-22T03:53:43.490Z,81.09
2018-11-22T03:54:43.487Z,81.19
2018-11-22T03:55:43.448Z,81.19
2018-11-22T03:56:43.453Z,80.36
2018-11-22T03:57:43.430Z,80.88
2018-11-22T03:58:43.417Z,80.67
2018-11-22T03:59:43.435Z,80.88
2018-11-22T04:00:43.392Z,80.77
2018-11-22T04:01:43.394Z,80.88
2018-11-22T04:02:43.402Z,80.77
2018-11-22T04:03:43.388Z,80.36
2018-11-22T04:04:43.381Z,80.77
2018-11-22T04:05:43.346Z,80.53
2018-11-22T04:06:43.332Z,80.46
2018-11-22T04:07:43.322Z,80.46
2018-11-22T04:08:43.349Z,80.77
2018-11-22T04:09:43.327Z,80.74
2018-11-22T04:10:43.316Z,80.77
2018-11-22T04:11:43.310Z,80.88
2018-11-22T04:12:43.297Z,80.77
2018-11-22T04:13:43.282Z,80.15
2018-11-22T04:14:43.283Z,81.09
2018-11-22T04:15:43.238Z,81.09
2018-11-22T04:16:43.226Z,81.19
2018-11-22T04:17:43.218Z,81.09
2018-11-22T04:18:43.204Z,80.94
2018-11-22T04:19:43.219Z,81.50
2018-11-22T04:20:43.193Z,81.09
2018-11-22T04:21:43.174Z,80.77
2018-11-22T04:22:43.163Z,80.46
2018-11-22T04:23:43.152Z,80.36
2018-11-22T04:24:43.167Z,80.46
2018-11-22T04:25:43.131Z,80.36
2018-11-22T04:26:43.136Z,80.57
2018-11-22T04:27:43.111Z,80.67
2018-11-22T04:28:43.102Z,80.88
2018-11-22T04:29:43.099Z,80.77
2018-11-22T04:30:43.103Z,80.77
2018-11-22T04:31:43.078Z,81.36
2018-11-22T04:32:43.079Z,80.88
2018-11-22T04:33:43.052Z,80.36
2018-11-22T04:34:43.056Z,81.15
2018-11-22T04:35:43.050Z,80.94
2018-11-22T04:36:43.041Z,80.77
2018-11-22T04:37:43.059Z,81.05
2018-11-22T04:38:43.001Z,81.09
2018-11-22T04:39:42.980Z,80.67
2018-11-22T04:40:42.973Z,80.74
2018-11-22T04:41:42.954Z,80.32
2018-11-22T04:42:42.973Z,80.32
2018-11-22T04:43:42.963Z,80.43
2018-11-22T04:44:42.936Z,80.22
2018-11-22T04:45:42.921Z,80.84
2018-11-22T04:46:42.938Z,80.74
2018-11-22T04:47:42.891Z,80.94
2018-11-22T04:48:42.907Z,80.67
2018-11-22T04:49:42.967Z,80.98
2018-11-22T04:50:42.912Z,81.09
2018-11-22T04:51:42.880Z,81.19
2018-11-22T04:52:42.847Z,80.57
2018-11-22T04:53:42.835Z,81.40
2018-11-22T04:54:42.848Z,80.98
2018-11-22T04:55:42.831Z,81.29
2018-11-22T04:56:42.822Z,80.26
2018-11-22T04:57:42.815Z,81.05
2018-11-22T04:58:42.799Z,80.94
2018-11-22T04:59:42.764Z,81.19
2018-11-22T05:00:42.758Z,81.09
2018-11-22T05:01:42.988Z,81.09
2018-11-22T05:02:42.734Z,81.09
2018-11-22T05:03:42.736Z,81.09
2018-11-22T05:04:42.746Z,80.98
2018-11-22T05:05:42.723Z,81.19
2018-11-22T05:06:42.718Z,80.77
2018-11-22T05:07:42.712Z,81.19
2018-11-22T05:08:42.695Z,80.98
2018-11-22T05:09:42.680Z,81.19
2018-11-22T05:10:42.673Z,81.09
2018-11-22T05:11:42.689Z,81.09
2018-11-22T05:12:42.628Z,81.29
2018-11-22T05:13:42.643Z,81.19
2018-11-22T05:14:42.632Z,81.19
2018-11-22T05:15:42.616Z,81.26
2018-11-22T05:16:42.591Z,81.05
2018-11-22T05:17:42.607Z,81.29
2018-11-22T05:18:42.570Z,80.94
2018-11-22T05:19:42.554Z,80.32
2018-11-22T05:20:42.547Z,80.32
2018-11-22T05:21:42.544Z,80.36
2018-11-22T05:22:42.526Z,80.77
2018-11-22T05:23:42.532Z,80.84
2018-11-22T05:24:42.501Z,80.74
2018-11-22T05:25:42.490Z,81.05
2018-11-22T05:26:42.505Z,80.77
2018-11-22T05:27:42.470Z,80.22
2018-11-22T05:28:42.483Z,81.36
2018-11-22T05:29:42.462Z,81.36
2018-11-22T05:30:42.449Z,81.15
2018-11-22T05:31:42.447Z,80.98
2018-11-22T05:32:42.439Z,81.19
2018-11-22T05:33:42.425Z,80.98
2018-11-22T05:34:42.393Z,80.94
2018-11-22T05:35:42.422Z,81.15
2018-11-22T05:36:42.395Z,81.36
2018-11-22T05:37:42.364Z,81.15
2018-11-22T05:38:42.382Z,81.15
2018-11-22T05:39:42.342Z,80.43
2018-11-22T05:40:42.330Z,80.22
2018-11-22T05:41:43.887Z,80.43
2018-11-22T05:42:42.303Z,80.36
2018-11-22T05:43:42.317Z,80.74
2018-11-22T05:44:42.320Z,80.67
2018-11-22T05:45:42.310Z,80.63
2018-11-22T05:46:42.263Z,80.67
2018-11-22T05:47:42.262Z,81.09
2018-11-22T05:48:42.240Z,80.98
2018-11-22T05:49:42.253Z,81.19
2018-11-22T05:50:42.248Z,81.29
2018-11-22T05:51:42.205Z,80.88
2018-11-22T05:52:42.230Z,81.09
2018-11-22T05:53:42.206Z,81.09
2018-11-22T05:54:42.177Z,80.94
2018-11-22T05:55:42.206Z,81.19
2018-11-22T05:56:42.191Z,80.88
2018-11-22T05:57:42.143Z,81.19
2018-11-22T05:58:42.144Z,81.09
2018-11-22T05:59:42.123Z,81.29
2018-11-22T06:00:42.106Z,80.98
2018-11-22T06:01:42.157Z,80.98
2018-11-22T06:02:42.160Z,81.19
2018-11-22T06:03:42.084Z,81.40
2018-11-22T06:04:42.070Z,81.15
2018-11-22T06:05:42.352Z,81.19
2018-11-22T06:06:42.043Z,80.67
2018-11-22T06:07:42.032Z,81.05
2018-11-22T06:08:42.024Z,81.09
2018-11-22T06:09:42.017Z,81.09
2018-11-22T06:10:42.030Z,81.19
2018-11-22T06:11:42.044Z,81.50
2018-11-22T06:12:41.980Z,81.19
2018-11-22T06:13:41.972Z,81.26
2018-11-22T06:14:41.977Z,81.19
2018-11-22T06:15:41.978Z,81.29
2018-11-22T06:16:42.239Z,81.05
2018-11-22T06:17:41.922Z,81.19
2018-11-22T06:18:41.917Z,81.19
2018-11-22T06:19:41.910Z,81.40
2018-11-22T06:20:41.895Z,80.84
2018-11-22T06:21:41.880Z,80.84
2018-11-22T06:22:41.913Z,80.77
2018-11-22T06:23:41.893Z,80.94
2018-11-22T06:24:41.879Z,81.15
2018-11-22T06:25:41.889Z,81.05
2018-11-22T06:26:41.980Z,80.77
2018-11-22T06:27:41.844Z,80.63
2018-11-22T06:28:41.832Z,81.15
2018-11-22T06:29:41.821Z,80.74
2018-11-22T06:30:41.789Z,80.74
2018-11-22T06:31:41.826Z,80.84
2018-11-22T06:32:41.819Z,80.63
2018-11-22T06:33:41.821Z,80.98
2018-11-22T06:34:41.762Z,80.94
2018-11-22T06:35:41.744Z,80.63
2018-11-22T06:36:41.751Z,80.53
2018-11-22T06:37:41.732Z,80.77
2018-11-22T06:38:41.700Z,80.74
2018-11-22T06:39:41.691Z,80.53
2018-11-22T06:40:41.673Z,80.74
2018-11-22T06:41:41.710Z,80.43
2018-11-22T06:42:41.661Z,80.84
2018-11-22T06:43:41.647Z,80.63
2018-11-22T06:44:41.656Z,80.32
2018-11-22T06:45:41.662Z,79.80
2018-11-22T06:46:41.614Z,80.11
2018-11-22T06:47:41.907Z,80.32
2018-11-22T06:48:41.588Z,79.91
2018-11-22T06:49:41.580Z,80.01
2018-11-22T06:50:41.578Z,80.67
2018-11-22T06:51:41.562Z,80.22
2018-11-22T06:52:41.556Z,80.22
2018-11-22T06:53:41.577Z,80.22
2018-11-22T06:54:41.527Z,80.05
2018-11-22T06:55:41.539Z,80.22
2018-11-22T06:56:41.535Z,79.91
2018-11-22T06:57:41.525Z,79.63
2018-11-22T06:58:41.483Z,80.11
2018-11-22T06:59:41.484Z,80.11
2018-11-22T07:00:41.466Z,79.80
2018-11-22T07:01:41.453Z,79.69
2018-11-22T07:02:41.464Z,80.11
2018-11-22T07:03:41.486Z,79.73
2018-11-22T07:04:41.425Z,80.22
2018-11-22T07:05:41.417Z,80.01
2018-11-22T07:06:41.413Z,80.32
2018-11-22T07:07:41.386Z,80.22
2018-11-22T07:08:41.380Z,79.91
2018-11-22T07:09:41.408Z,80.43
2018-11-22T07:10:41.381Z,79.91
2018-11-22T07:11:41.861Z,80.01
2018-11-22T07:12:41.342Z,79.91
2018-11-22T07:13:41.320Z,79.52
2018-11-22T07:14:41.311Z,79.80
2018-11-22T07:15:41.400Z,80.05
2018-11-22T07:16:41.311Z,80.22
2018-11-22T07:17:41.280Z,80.22
2018-11-22T07:18:41.283Z,80.11
2018-11-22T07:19:41.262Z,80.22
2018-11-22T07:20:41.266Z,79.69
2018-11-22T07:21:41.259Z,79.91
2018-11-22T07:22:41.255Z,80.22
2018-11-22T07:23:41.213Z,80.01
2018-11-22T07:24:41.238Z,79.94
2018-11-22T07:25:41.192Z,80.11
2018-11-22T07:26:41.181Z,79.59
2018-11-22T07:27:41.174Z,79.91
2018-11-22T07:28:41.193Z,79.69
2018-11-22T07:29:41.402Z,79.59
2018-11-22T07:30:42.392Z,79.91
2018-11-22T07:31:41.134Z,80.22
2018-11-22T07:32:41.116Z,79.59
2018-11-22T07:33:41.128Z,79.59
2018-11-22T07:34:41.120Z,79.59
2018-11-22T07:35:41.110Z,80.22
2018-11-22T07:36:41.095Z,80.43
2018-11-22T07:37:41.071Z,80.11
2018-11-22T07:38:41.050Z,79.49
2018-11-22T07:39:41.071Z,79.91
2018-11-22T07:40:41.022Z,80.11
2018-11-22T07:41:41.017Z,79.69
2018-11-22T07:42:41.002Z,79.80
2018-11-22T07:43:41.028Z,79.80
2018-11-22T07:44:40.980Z,79.80
2018-11-22T07:45:40.972Z,79.59
2018-11-22T07:46:40.959Z,79.91
2018-11-22T07:47:40.949Z,80.11
2018-11-22T07:48:40.942Z,79.59
2018-11-22T07:49:40.975Z,79.91
2018-11-22T07:50:40.954Z,80.01
2018-11-22T07:51:40.903Z,79.59
2018-11-22T07:52:40.900Z,80.32
2018-11-22T07:53:40.911Z,79.80
2018-11-22T07:54:40.874Z,79.80
2018-11-22T07:55:40.892Z,79.80
2018-11-22T07:56:40.891Z,79.80
2018-11-22T07:57:40.843Z,79.66
2018-11-22T07:58:40.842Z,79.66
2018-11-22T07:59:40.817Z,79.87
2018-11-22T08:00:40.860Z,79.35
2018-11-22T08:01:40.809Z,79.87
2018-11-22T08:02:40.793Z,80.01
2018-11-22T08:03:40.777Z,79.80
2018-11-22T08:04:40.787Z,79.66
2018-11-22T08:05:40.820Z,79.28
2018-11-22T08:06:40.790Z,79.45
2018-11-22T08:07:40.753Z,80.11
2018-11-22T08:08:40.762Z,79.35
2018-11-22T08:09:40.749Z,79.55
2018-11-22T08:10:40.701Z,79.28
2018-11-22T08:11:40.710Z,79.38
2018-11-22T08:12:40.802Z,79.45
2018-11-22T08:13:40.682Z,80.01
2018-11-22T08:14:40.669Z,79.24
2018-11-22T08:15:40.694Z,79.66
2018-11-22T08:16:40.674Z,79.35
2018-11-22T08:17:40.647Z,79.14
2018-11-22T08:18:40.608Z,79.91
2018-11-22T08:19:40.618Z,79.45
2018-11-22T08:20:40.583Z,79.45
2018-11-22T08:21:40.595Z,79.76
2018-11-22T08:22:40.613Z,79.55
2018-11-22T08:23:40.547Z,79.76
2018-11-22T08:24:40.578Z,79.55
2018-11-22T08:25:40.535Z,79.55
2018-11-22T08:26:40.516Z,79.45
2018-11-22T08:27:40.507Z,79.66
2018-11-22T08:28:40.536Z,79.45
2018-11-22T08:29:40.478Z,79.76
2018-11-22T08:30:40.506Z,79.87
2018-11-22T08:31:40.468Z,79.35
2018-11-22T08:32:40.465Z,79.45
2018-11-22T08:33:40.464Z,79.35
2018-11-22T08:34:40.479Z,79.03
2018-11-22T08:35:40.420Z,79.55
2018-11-22T08:36:40.436Z,78.83
2018-11-22T08:37:40.413Z,79.14
2018-11-22T08:38:40.446Z,79.03
2018-11-22T08:39:40.376Z,79.55
2018-11-22T08:40:40.395Z,79.66
2018-11-22T08:41:40.354Z,79.31
2018-11-22T08:42:40.399Z,79.76
2018-11-22T08:43:40.353Z,79.41
2018-11-22T08:44:40.336Z,79.35
2018-11-22T08:45:40.336Z,79.52
2018-11-22T08:46:40.294Z,79.00
2018-11-22T08:47:40.315Z,79.00
2018-11-22T08:48:40.304Z,78.89
2018-11-22T08:49:40.262Z,78.72
2018-11-22T08:50:40.245Z,78.62
2018-11-22T08:51:40.236Z,79.21
2018-11-22T08:52:40.268Z,78.79
2018-11-22T08:53:40.220Z,79.14
2018-11-22T08:54:40.211Z,78.93
2018-11-22T08:55:40.187Z,78.89
2018-11-22T08:56:40.183Z,78.69
2018-11-22T08:57:40.192Z,79.00
2018-11-22T08:58:40.362Z,78.79
2018-11-22T08:59:40.156Z,78.52
2018-11-22T09:00:40.147Z,79.00
2018-11-22T09:01:40.121Z,78.48
2018-11-22T09:02:45.369Z,78.31
2018-11-22T09:03:41.142Z,78.93
2018-11-22T09:04:40.116Z,78.48
2018-11-22T09:05:40.086Z,78.58
2018-11-22T09:06:40.065Z,78.62
2018-11-22T09:07:40.054Z,78.41
2018-11-22T09:08:40.085Z,78.79
2018-11-22T09:09:40.062Z,78.69
2018-11-22T09:10:40.024Z,78.93
2018-11-22T09:11:40.017Z,78.58
2018-11-22T18:13:44.428Z,79.34
2018-11-22T18:14:16.798Z,79.65
2018-11-22T18:15:16.772Z,79.30
2018-11-22T18:16:16.762Z,79.55
2018-11-22T18:17:30.995Z,79.76
2018-11-22T18:18:16.736Z,78.82
2018-11-22T18:19:16.744Z,78.92
2018-11-22T18:20:16.719Z,79.65
2018-11-22T18:21:16.698Z,79.80
2018-11-22T18:22:16.663Z,79.55
2018-11-22T18:23:16.724Z,80.00
2018-11-22T18:24:16.684Z,80.07
2018-11-22T18:25:16.630Z,80.11
2018-11-22T18:26:16.639Z,80.07
2018-11-22T18:27:16.656Z,79.86
2018-11-22T18:28:16.636Z,80.00
2018-11-22T18:29:16.632Z,79.69
2018-11-22T18:30:16.636Z,80.28
2018-11-22T18:31:16.614Z,79.80
2018-11-22T18:32:16.605Z,80.00
2018-11-22T18:33:16.563Z,80.32
2018-11-22T18:34:16.555Z,79.80
2018-11-22T18:35:16.545Z,80.32
2018-11-22T18:36:16.535Z,80.49
2018-11-22T18:37:16.491Z,79.80
2018-11-22T18:38:16.518Z,80.42
2018-11-22T18:39:16.499Z,79.90
2018-11-22T18:40:16.477Z,79.80
2018-11-22T18:41:16.450Z,80.42
2018-11-22T18:42:16.834Z,80.32
2018-11-22T18:43:16.459Z,80.38
2018-11-22T18:44:16.436Z,80.42
2018-11-22T18:45:16.409Z,80.18
2018-11-22T18:46:16.394Z,79.86
2018-11-22T18:47:16.395Z,80.18
2018-11-22T18:48:16.437Z,80.18
2018-11-22T18:49:16.366Z,80.18
2018-11-22T18:50:16.359Z,80.07
2018-11-22T18:51:16.348Z,80.11
2018-11-22T18:52:16.330Z,80.18
2018-11-22T18:53:16.336Z,80.49
2018-11-22T18:54:16.364Z,80.18
2018-11-22T18:55:16.310Z,79.97
2018-11-22T18:56:16.296Z,79.97
2018-11-22T18:57:16.274Z,79.97
2018-11-22T18:58:16.269Z,79.86
2018-11-22T18:59:16.286Z,80.28
2018-11-22T19:00:16.284Z,80.28
2018-11-22T19:01:16.255Z,79.86
2018-11-22T19:02:16.225Z,79.76
2018-11-22T19:03:16.277Z,79.86
2018-11-22T19:04:16.197Z,80.18
2018-11-22T19:05:16.195Z,79.34
2018-11-22T19:06:16.180Z,79.34
2018-11-22T19:07:16.191Z,79.97
2018-11-22T19:08:16.156Z,79.65
2018-11-22T19:09:16.434Z,79.76
2018-11-22T19:10:16.136Z,79.97
2018-11-22T19:11:16.159Z,79.65
2018-11-22T19:12:16.120Z,79.76
2018-11-22T19:13:16.116Z,79.44
2018-11-22T19:14:16.092Z,80.07
2018-11-22T19:15:16.103Z,79.97
2018-11-22T19:16:16.089Z,79.44
2018-11-22T19:17:16.094Z,79.55
2018-11-22T19:18:16.048Z,80.07
2018-11-22T19:19:16.044Z,79.34
2018-11-22T19:20:16.034Z,79.76
2018-11-22T19:21:16.055Z,80.07
2018-11-22T19:22:16.000Z,79.97
2018-11-22T19:23:15.996Z,79.61
2018-11-22T19:24:16.004Z,79.55
2018-11-22T19:25:15.972Z,79.72
2018-11-22T19:26:15.962Z,79.61
2018-11-22T19:27:15.950Z,79.83
2018-11-22T19:28:15.959Z,79.65
2018-11-22T19:29:15.981Z,79.61
2018-11-22T19:30:15.919Z,79.76
2018-11-22T19:31:15.910Z,79.97
2018-11-22T19:32:15.938Z,79.86
2018-11-22T19:33:15.894Z,79.24
2018-11-22T19:34:15.924Z,79.41
2018-11-22T19:35:15.918Z,79.86
2018-11-22T19:36:15.851Z,79.72
2018-11-22T19:37:15.900Z,79.65
2018-11-22T19:38:15.833Z,79.24
2018-11-22T19:39:15.845Z,79.61
2018-11-22T19:40:15.865Z,79.13
2018-11-22T19:41:15.803Z,79.72
2018-11-22T19:42:15.783Z,79.13
2018-11-22T19:43:15.804Z,79.83
2018-11-22T19:44:15.765Z,79.34
2018-11-22T19:45:15.798Z,79.34
2018-11-22T19:46:15.746Z,79.44
2018-11-22T19:47:15.746Z,79.30
2018-11-22T19:48:15.748Z,79.03
2018-11-22T19:49:15.705Z,79.44
2018-11-22T19:50:15.702Z,79.24
2018-11-22T19:51:15.716Z,79.44
2018-11-22T19:52:15.675Z,78.61
2018-11-22T19:53:15.688Z,78.68
2018-11-22T19:54:15.685Z,79.03
2018-11-22T19:55:15.660Z,78.92
2018-11-22T19:56:15.936Z,78.41
2018-11-22T19:57:15.630Z,78.37
2018-11-22T19:58:15.615Z,78.92
2018-11-22T19:59:15.608Z,78.72
2018-11-22T20:00:15.640Z,78.99
2018-11-22T20:01:15.610Z,79.03
2018-11-22T20:02:15.570Z,78.99
2018-11-22T20:03:15.593Z,79.03
2018-11-22T20:04:15.577Z,78.61
2018-11-22T20:05:15.560Z,78.92
2018-11-22T20:06:15.605Z,78.41
2018-11-22T20:07:15.540Z,78.82
2018-11-22T20:08:15.504Z,78.41
2018-11-22T20:09:15.511Z,78.72
2018-11-22T20:10:15.505Z,78.72
2018-11-22T20:11:15.497Z,78.72
2018-11-22T20:12:15.541Z,78.82
2018-11-22T20:13:15.449Z,78.61
2018-11-22T20:14:15.445Z,78.72
2018-11-22T20:15:15.461Z,79.03
2018-11-22T20:16:15.469Z,78.82
2018-11-22T20:17:15.428Z,78.82
2018-11-22T20:18:15.452Z,78.72
2018-11-22T20:19:15.386Z,79.24
2018-11-22T20:20:15.398Z,79.13
2018-11-22T20:21:15.390Z,78.78
2018-11-22T20:22:15.379Z,79.03
2018-11-22T20:23:21.571Z,78.82
2018-11-22T20:24:16.339Z,78.30
2018-11-22T20:25:15.317Z,78.72
2018-11-22T20:26:15.310Z,79.44
2018-11-22T20:27:15.319Z,78.72
2018-11-22T20:28:15.317Z,79.44
2018-11-22T20:29:15.274Z,79.10
2018-11-22T20:30:15.270Z,78.82
2018-11-22T20:31:15.257Z,78.89
2018-11-22T20:32:15.268Z,78.58
2018-11-22T20:33:15.228Z,78.61
2018-11-22T20:34:15.248Z,78.72
2018-11-22T20:35:15.208Z,78.92
2018-11-22T20:36:15.231Z,78.61
2018-11-22T20:37:15.213Z,78.92
2018-11-22T20:38:15.173Z,78.68
2018-11-22T20:39:15.175Z,79.13
2018-11-22T20:40:15.161Z,78.61
2018-11-22T20:41:15.140Z,78.72
2018-11-22T20:42:15.402Z,78.51
2018-11-22T20:43:15.121Z,78.92
2018-11-22T20:44:15.111Z,78.99
2018-11-22T20:45:15.105Z,78.41
2018-11-22T20:46:15.093Z,78.92
2018-11-22T20:47:15.077Z,78.72
2018-11-22T20:48:15.137Z,78.82
2018-11-22T20:49:15.094Z,78.82
2018-11-22T20:50:15.047Z,79.03
2018-11-22T20:51:15.053Z,78.72
2018-11-22T20:52:15.021Z,78.92
2018-11-22T20:53:15.014Z,78.82
2018-11-22T20:54:15.028Z,78.30
2018-11-22T20:55:15.032Z,78.99
2018-11-22T20:56:15.022Z,78.61
2018-11-22T20:57:14.970Z,78.58
2018-11-22T20:58:15.242Z,78.41
2018-11-22T20:59:14.946Z,78.72
2018-11-22T21:00:14.985Z,78.72
2018-11-22T21:01:14.966Z,78.78
2018-11-22T21:02:14.919Z,78.89
2018-11-22T21:03:14.902Z,79.13
2018-11-22T21:04:14.980Z,78.92
2018-11-22T21:05:14.894Z,79.13
2018-11-22T21:06:14.872Z,78.58
2018-11-22T21:07:14.863Z,78.72
2018-11-22T21:08:14.849Z,78.82
2018-11-22T21:09:14.836Z,78.61
2018-11-22T21:10:14.855Z,78.72
2018-11-22T21:11:14.840Z,78.82
2018-11-22T21:12:14.901Z,78.37
2018-11-22T21:13:14.801Z,78.92
2018-11-22T21:14:14.779Z,79.03
2018-11-22T21:15:14.784Z,78.78
2018-11-22T21:16:14.823Z,78.61
2018-11-22T21:17:14.747Z,78.27
2018-11-22T21:18:14.735Z,78.61
2018-11-22T21:19:14.765Z,78.72
2018-11-22T21:20:14.870Z,78.72
2018-11-22T21:21:14.703Z,78.61
2018-11-22T21:22:14.696Z,78.92
2018-11-22T21:23:14.685Z,78.82
2018-11-22T21:24:14.674Z,78.92
2018-11-22T21:25:14.704Z,78.82
2018-11-22T21:26:14.871Z,78.92
2018-11-22T21:27:15.379Z,78.30
2018-11-22T21:28:14.663Z,78.61
2018-11-22T21:29:14.618Z,79.13
2018-11-22T21:30:14.600Z,78.72
2018-11-22T21:31:14.609Z,78.61
2018-11-22T21:32:14.602Z,78.96
2018-11-22T21:33:14.578Z,78.44
2018-11-22T21:34:14.571Z,78.86
2018-11-22T21:35:14.549Z,79.06
2018-11-22T21:36:14.561Z,79.06
2018-11-22T21:37:14.601Z,78.75
2018-11-22T21:38:14.519Z,79.48
2018-11-22T21:39:14.500Z,79.27
2018-11-22T21:40:14.786Z,79.58
2018-11-22T21:41:14.522Z,79.38
2018-11-22T21:42:14.474Z,79.38
2018-11-22T21:43:14.475Z,79.48
2018-11-22T21:44:14.444Z,79.48
2018-11-22T21:45:14.440Z,79.58
2018-11-22T21:46:14.425Z,79.17
2018-11-22T21:47:14.440Z,79.80
2018-11-22T21:48:14.404Z,79.80
2018-11-22T21:49:14.410Z,79.80
2018-11-22T21:50:14.400Z,79.69
2018-11-22T21:51:14.416Z,79.83
2018-11-22T21:52:14.408Z,80.04
2018-11-22T21:53:14.401Z,79.83
2018-11-22T21:54:14.360Z,79.72