createdAt,value
2022-11-12T00:01:57.304Z,6.00
2022-11-12T00:04:42.527Z,5.30
2022-11-12T00:07:28.007Z,6.80
2022-11-12T00:10:13.299Z,6.50
2022-11-12T00:12:59.623Z,6.00
2022-11-12T00:15:47.306Z,6.30
2022-11-12T00:18:32.758Z,6.20
2022-11-12T00:21:18.095Z,5.70
2022-11-12T00:24:03.478Z,6.20
2022-11-12T00:26:48.794Z,6.23
2022-11-12T00:29:34.404Z,5.73
2022-11-12T00:32:20.053Z,6.07
2022-11-12T00:35:08.713Z,6.10
2022-11-12T00:37:56.990Z,5.43
2022-11-12T00:40:42.775Z,5.67
2022-11-12T00:43:28.460Z,5.67
2022-11-12T00:46:13.720Z,5.70
2022-11-12T00:48:59.148Z,6.60
2022-11-12T00:51:44.653Z,6.27
2022-11-12T00:54:29.857Z,6.10
2022-11-12T00:57:15.165Z,6.57
2022-11-12T01:00:00.646Z,5.90
2022-11-12T01:02:50.734Z,5.10
2022-11-12T01:05:36.394Z,5.73
2022-11-12T01:08:21.658Z,6.00
2022-11-12T01:11:08.275Z,5.33
2022-11-12T01:14:05.986Z,6.47
2022-11-12T01:16:51.056Z,5.63
2022-11-12T01:19:36.487Z,5.10
2022-11-12T01:22:22.013Z,5.43
2022-11-12T01:25:07.689Z,5.23
2022-11-12T01:27:53.477Z,5.77
2022-11-12T01:30:38.844Z,4.90
2022-11-12T01:33:24.475Z,5.27
2022-11-12T01:36:11.019Z,5.20
2022-11-12T01:38:56.099Z,5.50
2022-11-12T01:41:42.204Z,5.50
2022-11-12T01:44:31.787Z,5.00
2022-11-12T01:47:32.911Z,5.50
2022-11-12T01:50:23.586Z,5.10
2022-11-12T01:53:12.271Z,4.90
2022-11-12T01:55:59.604Z,5.27
2022-11-12T01:58:46.700Z,4.67
2022-11-12T02:01:31.983Z,4.77
2022-11-12T02:04:17.673Z,5.00
2022-11-12T02:07:03.471Z,5.10
2022-11-12T02:09:48.615Z,4.03
2022-11-12T02:12:52.596Z,4.63
2022-11-12T02:15:38.861Z,4.37
2022-11-12T02:18:24.182Z,4.43
2022-11-12T02:21:09.962Z,4.10
2022-11-12T02:24:18.758Z,4.00
2022-11-12T02:27:05.749Z,3.67
2022-11-12T02:29:51.456Z,3.70
2022-11-12T02:32:36.826Z,3.90
2022-11-12T02:35:22.242Z,3.77
2022-11-12T02:38:08.538Z,3.93
2022-11-12T02:40:53.723Z,4.20
2022-11-12T02:43:39.717Z,2.70
2022-11-12T02:46:25.055Z,3.60
2022-11-12T02:49:10.919Z,3.80
2022-11-12T02:51:56.345Z,3.63
2022-11-12T02:54:41.563Z,3.33
2022-11-12T02:57:27.265Z,3.27
2022-11-12T03:00:13.656Z,3.57
2022-11-12T03:03:01.701Z,3.60
2022-11-12T03:05:59.171Z,3.40
2022-11-12T03:08:44.819Z,3.33
2022-11-12T03:11:30.465Z,3.30
2022-11-12T03:14:16.016Z,3.53
2022-11-12T03:17:01.425Z,2.63
2022-11-12T03:19:46.877Z,3.10
2022-11-12T03:22:32.225Z,3.60
2022-11-12T03:25:17.657Z,3.27
2022-11-12T03:28:06.815Z,3.07
2022-11-12T03:30:51.867Z,2.97
2022-11-12T03:33:37.702Z,2.87
2022-11-12T03:36:23.101Z,2.50
2022-11-12T03:39:08.403Z,2.80
2022-11-12T03:41:53.815Z,2.67
2022-11-12T03:44:39.152Z,2.63
2022-11-12T03:47:24.579Z,2.70
2022-11-12T03:50:10.574Z,3.13
2022-11-12T03:52:58.583Z,2.70
2022-11-12T03:55:44.009Z,3.10
2022-11-12T03:58:29.470Z,2.70
2022-11-12T04:01:14.843Z,2.90
2022-11-12T04:04:00.205Z,2.80
2022-11-12T04:07:04.115Z,3.20
2022-11-12T04:09:49.518Z,2.50
2022-11-12T04:12:53.428Z,3.20
2022-11-12T04:15:38.837Z,2.50
2022-11-12T04:18:42.539Z,3.00
2022-11-12T04:21:55.854Z,2.53
2022-11-12T04:25:01.482Z,2.50
2022-11-12T04:27:46.903Z,3.07
2022-11-12T04:30:32.072Z,3.07
2022-11-12T04:33:17.436Z,2.60
2022-11-12T04:36:02.914Z,2.30
2022-11-12T04:38:48.285Z,2.10
2022-11-12T04:41:52.286Z,2.70
2022-11-12T04:44:56.942Z,2.63
2022-11-12T04:47:43.991Z,1.97
2022-11-12T04:50:29.545Z,2.57
2022-11-12T04:53:14.858Z,2.03
2022-11-12T04:56:00.274Z,2.27
2022-11-12T04:58:45.701Z,2.20
2022-11-12T05:01:31.016Z,2.03
2022-11-12T05:04:16.617Z,2.60
2022-11-12T05:07:01.982Z,2.63
2022-11-12T05:09:47.242Z,2.27
2022-11-12T05:12:33.157Z,2.27
2022-11-12T05:15:18.359Z,2.37
2022-11-12T05:18:03.975Z,2.30
2022-11-12T05:20:51.226Z,2.10
2022-11-12T05:23:36.448Z,1.90
2022-11-12T05:26:21.844Z,2.30
2022-11-12T05:29:08.838Z,2.27
2022-11-12T05:31:54.712Z,1.80
2022-11-12T05:34:40.848Z,2.10
2022-11-12T05:37:25.876Z,2.30
2022-11-12T05:40:11.774Z,1.80
2022-11-12T05:42:57.324Z,2.13
2022-11-12T05:45:43.606Z,2.17
2022-11-12T05:48:29.372Z,1.83
2022-11-12T05:51:14.921Z,1.80
2022-11-12T05:54:00.968Z,1.90
2022-11-12T05:56:46.505Z,1.90
2022-11-12T05:59:31.952Z,1.83
2022-11-12T06:02:17.502Z,2.27
2022-11-12T06:05:02.787Z,1.73
2022-11-12T06:07:48.184Z,2.10
2022-11-12T06:10:33.773Z,2.10
2022-11-12T06:13:20.397Z,1.90
2022-11-12T06:16:06.675Z,2.10
2022-11-12T06:18:51.848Z,1.93
2022-11-12T06:21:37.226Z,2.07
2022-11-12T06:24:22.673Z,1.70
2022-11-12T06:27:07.947Z,1.53
2022-11-12T06:29:53.472Z,1.83
2022-11-12T06:32:38.782Z,1.60
2022-11-12T06:35:24.149Z,1.70
2022-11-12T06:38:09.630Z,1.97
2022-11-12T06:40:54.941Z,2.20
2022-11-12T06:43:41.165Z,1.97
2022-11-12T06:46:26.265Z,2.13
2022-11-12T06:49:11.642Z,2.00
2022-11-12T06:51:57.158Z,2.37
2022-11-12T06:54:42.581Z,2.20
2022-11-12T06:57:28.029Z,2.33
2022-11-12T07:00:13.820Z,2.93
2022-11-12T07:02:59.340Z,2.37
2022-11-12T07:05:44.557Z,2.40
2022-11-12T07:08:30.211Z,1.70
2022-11-12T07:11:17.816Z,1.90
2022-11-12T07:14:08.883Z,2.10
2022-11-12T07:16:53.895Z,2.43
2022-11-12T07:19:39.161Z,2.00
2022-11-12T07:22:24.411Z,1.90
2022-11-12T07:25:09.811Z,1.80
2022-11-12T07:27:55.342Z,1.80
2022-11-12T07:30:40.610Z,1.80
2022-11-12T07:33:27.112Z,2.00
2022-11-12T07:36:14.903Z,2.10
2022-11-12T07:39:00.442Z,2.07
2022-11-12T07:41:45.948Z,1.70
2022-11-12T07:44:31.258Z,2.13
2022-11-12T07:47:16.592Z,2.20
2022-11-12T07:50:01.957Z,2.13
2022-11-12T07:52:47.358Z,1.97
2022-11-12T07:55:32.660Z,1.70
2022-11-12T07:58:18.117Z,1.80
2022-11-12T08:01:28.945Z,1.50
2022-11-12T08:04:14.030Z,1.50
2022-11-12T08:06:59.383Z,1.70
2022-11-12T08:09:44.673Z,1.37
2022-11-12T08:12:30.313Z,1.23
2022-11-12T08:15:16.574Z,1.40
2022-11-12T08:18:01.716Z,1.43
2022-11-12T08:20:47.140Z,1.20
2022-11-12T08:23:32.530Z,1.03
2022-11-12T08:26:19.365Z,1.30
2022-11-12T08:29:08.750Z,1.73
2022-11-12T08:31:54.221Z,1.57
2022-11-12T08:34:41.235Z,1.50
2022-11-12T08:37:26.685Z,1.30
2022-11-12T08:40:12.683Z,1.07
2022-11-12T08:43:09.753Z,1.10
2022-11-12T08:45:57.191Z,1.40
2022-11-12T08:48:42.294Z,2.20
2022-11-12T08:51:27.562Z,1.10
2022-11-12T08:54:13.159Z,1.20
2022-11-12T08:56:58.459Z,1.20
2022-11-12T08:59:43.830Z,1.40
2022-11-12T09:02:29.415Z,1.23
2022-11-12T09:05:14.782Z,1.30
2022-11-12T09:08:12.470Z,1.37
2022-11-12T09:10:58.991Z,1.50
2022-11-12T09:13:44.728Z,1.80
2022-11-12T09:16:30.057Z,2.07
2022-11-12T09:19:15.464Z,1.40
2022-11-12T09:22:00.782Z,1.40
2022-11-12T09:24:45.982Z,1.30
2022-11-12T09:27:31.475Z,1.90
2022-11-12T09:30:16.864Z,1.30
2022-11-12T09:33:01.966Z,1.20
2022-11-12T09:35:48.049Z,1.70
2022-11-12T09:38:33.563Z,1.93
2022-11-12T09:41:38.931Z,1.83
2022-11-12T09:44:24.563Z,1.50
2022-11-12T09:47:26.738Z,1.43
2022-11-12T09:50:33.794Z,2.10
2022-11-12T09:53:44.087Z,1.50
2022-11-12T09:56:30.146Z,1.60
2022-11-12T09:59:16.499Z,1.60
2022-11-12T10:02:37.478Z,2.10
2022-11-12T10:05:28.823Z,1.90
2022-11-12T10:08:53.274Z,1.90
2022-11-12T10:12:33.119Z,2.00
2022-11-12T10:15:39.591Z,1.93
2022-11-12T10:19:05.702Z,2.53
2022-11-12T10:22:04.735Z,2.97
2022-11-12T10:24:50.288Z,2.53
2022-11-12T10:27:42.411Z,2.40
2022-11-12T10:30:27.713Z,2.60
2022-11-12T10:33:16.494Z,2.40
2022-11-12T10:36:29.969Z,3.13
2022-11-12T10:39:38.988Z,2.33
2022-11-12T10:42:24.196Z,2.57
2022-11-12T10:45:22.038Z,2.67
2022-11-12T10:48:33.308Z,3.30
2022-11-12T10:51:23.853Z,3.23
2022-11-12T10:54:29.348Z,2.93
2022-11-12T10:57:24.375Z,2.87
2022-11-12T11:00:13.130Z,3.60
2022-11-12T11:03:01.355Z,3.50
2022-11-12T11:05:55.242Z,3.37
2022-11-12T11:08:44.706Z,3.20
2022-11-12T11:11:31.921Z,3.27
2022-11-12T11:14:26.546Z,3.47
2022-11-12T11:17:17.970Z,2.90
2022-11-12T11:20:04.809Z,3.00
2022-11-12T11:22:57.406Z,2.97
2022-11-12T11:25:43.495Z,3.30
2022-11-12T11:28:40.378Z,2.70
2022-11-12T11:31:50.351Z,4.00
2022-11-12T11:35:02.817Z,3.00
2022-11-12T11:38:06.794Z,3.50
2022-11-12T11:41:02.911Z,3.60
2022-11-12T11:44:14.978Z,3.20
2022-11-12T11:47:03.328Z,2.93
2022-11-12T11:50:15.593Z,3.20
2022-11-12T11:53:39.230Z,6.03
2022-11-12T11:56:29.465Z,3.70
2022-11-12T11:59:32.643Z,3.97
2022-11-12T12:02:55.313Z,2.90
2022-11-12T12:05:43.221Z,3.90
2022-11-12T12:08:44.305Z,2.70
2022-11-12T12:11:47.543Z,3.47
2022-11-12T12:14:47.526Z,2.90
2022-11-12T12:17:43.607Z,3.07
2022-11-12T12:20:59.849Z,2.40
2022-11-12T12:23:59.701Z,2.30
2022-11-12T12:27:12.370Z,3.70
2022-11-12T12:30:06.611Z,4.17
2022-11-12T12:33:10.373Z,4.93
2022-11-12T12:36:03.063Z,6.10
2022-11-12T12:39:15.058Z,6.30
2022-11-12T12:42:18.407Z,10.67
2022-11-12T12:45:38.157Z,2.60
2022-11-12T12:48:40.389Z,2.57
2022-11-12T12:51:29.891Z,4.83
2022-11-12T12:54:36.939Z,2.83
2022-11-12T12:57:30.909Z,2.17
2022-11-12T13:00:32.635Z,1.87
2022-11-12T13:03:42.502Z,2.40
2022-11-12T13:06:45.671Z,2.30
2022-11-12T13:09:30.740Z,2.03
2022-11-12T13:12:17.424Z,2.20
2022-11-12T13:15:12.144Z,2.27
2022-11-12T13:17:57.396Z,1.90
2022-11-12T13:20:46.441Z,2.30
2022-11-12T13:24:03.311Z,1.63
2022-11-12T13:26:51.539Z,1.87
2022-11-12T13:29:36.817Z,1.63
2022-11-12T13:32:32.183Z,1.70
2022-11-12T13:35:17.751Z,1.47
2022-11-12T13:38:09.364Z,1.90
2022-11-12T13:41:05.419Z,1.90
2022-11-12T13:43:51.927Z,1.40
2022-11-12T13:46:37.435Z,1.53
2022-11-12T13:49:23.098Z,1.27
2022-11-12T13:52:08.494Z,1.70
2022-11-12T13:55:12.873Z,1.87
2022-11-12T13:57:58.153Z,1.17
2022-11-12T14:00:55.481Z,1.37
2022-11-12T14:03:47.842Z,1.60
2022-11-12T14:06:38.678Z,1.40
2022-11-12T14:09:59.206Z,1.20
2022-11-12T14:13:09.179Z,1.33
2022-11-12T14:16:22.006Z,1.60
2022-11-12T14:19:13.522Z,1.10
2022-11-12T14:22:13.726Z,1.30
2022-11-12T14:25:02.887Z,1.30
2022-11-12T14:27:49.446Z,1.57
2022-11-12T14:30:42.823Z,1.63
2022-11-12T14:33:30.001Z,1.33
2022-11-12T14:36:18.314Z,1.20
2022-11-12T14:39:03.990Z,2.23
2022-11-12T14:41:50.822Z,1.30
2022-11-12T14:44:38.028Z,2.07
2022-11-12T14:47:24.154Z,1.50
2022-11-12T14:50:16.629Z,1.30
2022-11-12T14:53:07.850Z,1.30
2022-11-12T14:55:55.680Z,1.17
2022-11-12T14:58:41.743Z,1.40
2022-11-12T15:04:54.646Z,1.27
2022-11-12T15:08:03.466Z,1.13
2022-11-12T15:10:48.702Z,1.60
2022-11-12T15:13:40.068Z,1.20
2022-11-12T15:16:36.070Z,1.83
2022-11-12T15:19:26.385Z,1.67
2022-11-12T15:22:21.177Z,1.97
2022-11-12T15:25:28.577Z,1.53
2022-11-12T15:28:22.264Z,1.57
2022-11-12T15:31:20.066Z,1.60
2022-11-12T15:34:24.247Z,1.40
2022-11-12T15:37:19.422Z,1.60
2022-11-12T15:40:12.488Z,1.90
2022-11-12T15:42:57.858Z,2.00
2022-11-12T15:45:43.327Z,1.73
2022-11-12T15:48:28.822Z,2.07
2022-11-12T15:51:17.167Z,2.03
2022-11-12T15:54:02.153Z,1.80
2022-11-12T15:56:47.790Z,1.97
2022-11-12T15:59:33.236Z,2.00
2022-11-12T16:02:18.762Z,5.43
2022-11-12T16:05:04.431Z,4.30
2022-11-12T16:07:49.714Z,2.90
2022-11-12T16:10:35.859Z,2.83
2022-11-12T16:13:29.890Z,2.30
2022-11-12T16:16:15.482Z,2.60
2022-11-12T16:19:00.687Z,2.43
2022-11-12T16:21:46.177Z,2.87
2022-11-12T16:24:31.340Z,2.47
2022-11-12T16:27:17.344Z,2.30
2022-11-12T16:30:02.926Z,2.73
2022-11-12T16:32:48.710Z,2.77
2022-11-12T16:35:35.303Z,2.97
2022-11-12T16:38:21.405Z,2.80
2022-11-12T16:41:10.875Z,3.90
2022-11-12T16:43:56.521Z,3.63
2022-11-12T16:46:42.244Z,3.20
2022-11-12T16:49:27.259Z,3.60
2022-11-12T16:52:12.784Z,4.27
2022-11-12T16:55:04.103Z,3.50
2022-11-12T16:57:49.737Z,3.80
2022-11-12T17:00:35.199Z,4.40
2022-11-12T17:03:20.493Z,4.17
2022-11-12T17:06:06.415Z,3.93
2022-11-12T17:08:54.781Z,4.73
2022-11-12T17:11:40.192Z,4.73
2022-11-12T17:14:28.363Z,4.70
2022-11-12T17:17:14.211Z,4.60
2022-11-12T17:19:59.660Z,6.00
2022-11-12T17:22:45.389Z,7.00
2022-11-12T17:25:30.759Z,5.70
2022-11-12T17:28:16.153Z,5.67
2022-11-12T17:31:06.785Z,5.00
2022-11-12T17:33:53.429Z,5.50
2022-11-12T17:36:43.330Z,5.60
2022-11-12T17:39:29.097Z,5.27
2022-11-12T17:42:14.137Z,5.50
2022-11-12T17:44:59.461Z,5.93
2022-11-12T17:47:44.763Z,5.70
2022-11-12T17:50:30.058Z,6.17
2022-11-12T17:53:15.706Z,5.03
2022-11-12T17:56:01.752Z,5.47
2022-11-12T17:58:47.275Z,5.40
2022-11-12T18:01:33.757Z,5.80
2022-11-12T18:04:19.344Z,11.67
2022-11-12T18:07:04.838Z,8.10
2022-11-12T18:09:50.281Z,9.10
2022-11-12T18:12:35.471Z,5.13
2022-11-12T18:15:20.742Z,4.67
2022-11-12T18:18:06.049Z,5.03
2022-11-12T18:20:51.485Z,4.93
2022-11-12T18:23:38.954Z,5.63
2022-11-12T18:26:24.007Z,4.90
2022-11-12T18:29:09.401Z,5.97
2022-11-12T18:31:55.034Z,4.67
2022-11-12T18:34:44.920Z,5.07
2022-11-12T18:37:30.029Z,5.00
2022-11-12T18:40:15.895Z,4.53
2022-11-12T18:43:01.424Z,5.37
2022-11-12T18:45:54.432Z,4.53
2022-11-12T18:48:42.877Z,5.30
2022-11-12T18:51:28.089Z,5.17
2022-11-12T18:54:15.124Z,4.87
2022-11-12T18:57:00.644Z,4.77
2022-11-12T18:59:47.718Z,4.90
2022-11-12T19:02:32.792Z,4.20
2022-11-12T19:05:20.695Z,4.50
2022-11-12T19:08:05.878Z,4.60
2022-11-12T19:10:57.933Z,3.90
2022-11-12T19:13:43.217Z,5.03
2022-11-12T19:16:29.052Z,3.90
2022-11-12T19:19:15.186Z,6.27
2022-11-12T19:22:00.302Z,4.83
2022-11-12T19:24:45.654Z,4.20
2022-11-12T19:27:31.219Z,4.33
2022-11-12T19:30:17.094Z,5.33
2022-11-12T19:33:02.514Z,5.30
2022-11-12T19:35:48.097Z,4.20
2022-11-12T19:38:33.530Z,6.40
2022-11-12T19:41:20.122Z,7.60
2022-11-12T19:44:06.011Z,4.80
2022-11-12T19:46:51.447Z,4.70
2022-11-12T19:49:36.835Z,4.73
2022-11-12T19:52:22.365Z,4.73
2022-11-12T19:55:08.017Z,4.30
2022-11-12T19:57:53.109Z,5.90
2022-11-12T20:00:38.371Z,5.30
2022-11-12T20:03:26.096Z,4.40
2022-11-12T20:06:14.367Z,4.00
2022-11-12T20:09:00.096Z,3.67
2022-11-12T20:11:45.191Z,3.63
2022-11-12T20:14:30.350Z,4.27
2022-11-12T20:17:15.765Z,4.10
2022-11-12T20:20:01.229Z,3.73
2022-11-12T20:22:46.618Z,4.20
2022-11-12T20:25:32.136Z,3.63
2022-11-12T20:28:17.993Z,4.00
2022-11-12T20:31:05.938Z,3.93
2022-11-12T20:33:51.710Z,3.70
2022-11-12T20:36:37.630Z,4.27
2022-11-12T20:39:22.936Z,4.30
2022-11-12T20:42:08.291Z,3.60
2022-11-12T20:44:53.629Z,4.07
2022-11-12T20:47:39.081Z,4.07
2022-11-12T20:50:24.450Z,3.43
2022-11-12T20:53:09.874Z,3.50
2022-11-12T20:55:55.393Z,4.20
2022-11-12T20:58:40.889Z,3.50
2022-11-12T21:01:28.872Z,3.67
2022-11-12T21:04:14.226Z,4.37
2022-11-12T21:07:05.126Z,3.90
2022-11-12T21:09:50.889Z,4.37
2022-11-12T21:12:37.252Z,3.60
2022-11-12T21:15:22.762Z,4.10
2022-11-12T21:18:08.449Z,3.70
2022-11-12T21:21:07.489Z,3.23
2022-11-12T21:23:53.870Z,3.40
2022-11-12T21:26:39.217Z,3.90
2022-11-12T21:29:24.539Z,3.60
2022-11-12T21:32:10.070Z,2.90
2022-11-12T21:34:55.679Z,3.80
2022-11-12T21:37:41.308Z,3.50
2022-11-12T21:40:26.670Z,3.23
2022-11-12T21:43:12.163Z,3.57
2022-11-12T21:45:57.659Z,2.73
2022-11-12T21:48:43.899Z,2.63
2022-11-12T21:51:31.830Z,3.27
2022-11-12T21:54:17.188Z,2.90
2022-11-12T21:57:02.449Z,3.33
2022-11-12T21:59:47.916Z,2.60
2022-11-12T22:02:33.270Z,2.87
2022-11-12T22:05:18.670Z,3.33
2022-11-12T22:08:04.060Z,2.50
2022-11-12T22:10:49.612Z,2.90
2022-11-12T22:13:35.693Z,3.10
2022-11-12T22:16:27.523Z,3.10
2022-11-12T22:19:12.791Z,2.67
2022-11-12T22:21:57.858Z,2.83
2022-11-12T22:24:43.711Z,2.53
2022-11-12T22:27:31.551Z,3.30
2022-11-12T22:30:17.092Z,2.50
2022-11-12T22:33:02.419Z,2.60
2022-11-12T22:35:47.829Z,2.80
2022-11-12T22:38:41.826Z,2.97
2022-11-12T22:41:29.732Z,2.60
2022-11-12T22:44:14.792Z,2.70
2022-11-12T22:47:00.183Z,2.50
2022-11-12T22:49:45.571Z,2.27
2022-11-12T22:52:30.885Z,2.23
2022-11-12T22:55:16.360Z,2.40
2022-11-12T22:58:01.618Z,2.87
2022-11-12T23:00:47.067Z,2.53
2022-11-12T23:03:35.946Z,2.70
2022-11-12T23:06:22.013Z,2.30
2022-11-12T23:09:07.525Z,2.60
2022-11-12T23:11:52.791Z,2.87
2022-11-12T23:14:38.146Z,2.33
2022-11-12T23:17:23.936Z,2.60
2022-11-12T23:20:09.534Z,1.90
2022-11-12T23:22:54.556Z,2.20
2022-11-12T23:25:39.961Z,2.47
2022-11-12T23:28:25.697Z,1.93
2022-11-12T23:31:17.427Z,2.20
2022-11-12T23:34:02.867Z,2.50
2022-11-12T23:36:48.128Z,2.30
2022-11-12T23:39:33.646Z,2.10
2022-11-12T23:42:19.119Z,3.20
2022-11-12T23:45:05.035Z,2.70
2022-11-12T23:47:50.661Z,2.20
2022-11-12T23:50:35.909Z,2.40
2022-11-12T23:53:21.268Z,2.00
2022-11-12T23:56:09.343Z,2.80
2022-11-12T23:58:58.259Z,2.00
