createdAt,value
2018-12-17T00:03:02.574Z,5.87
2018-12-17T00:05:34.530Z,5.93
2018-12-17T00:08:06.437Z,5.94
2018-12-17T00:10:36.438Z,5.81
2018-12-17T00:13:06.416Z,5.72
2018-12-17T00:15:38.285Z,5.79
2018-12-17T00:18:08.269Z,5.78
2018-12-17T00:20:38.252Z,5.78
2018-12-17T00:23:08.171Z,5.84
2018-12-17T00:25:40.020Z,5.93
2018-12-17T00:28:09.925Z,5.92
2018-12-17T00:30:39.898Z,5.97
2018-12-17T00:33:09.932Z,6.02
2018-12-17T00:35:39.915Z,6.00
2018-12-17T00:38:09.984Z,6.00
2018-12-17T00:40:39.928Z,5.95
2018-12-17T00:43:10.025Z,6.01
2018-12-17T00:45:40.064Z,6.05
2018-12-17T00:48:10.103Z,5.97
2018-12-17T00:50:40.973Z,5.77
2018-12-17T00:53:10.888Z,5.87
2018-12-17T00:55:40.852Z,5.91
2018-12-17T00:58:15.103Z,5.84
2018-12-17T01:00:42.992Z,5.82
2018-12-17T01:03:12.905Z,5.88
2018-12-17T01:05:42.953Z,5.70
2018-12-17T01:08:12.869Z,5.66
2018-12-17T01:10:42.785Z,5.73
2018-12-17T01:13:12.732Z,5.89
2018-12-17T01:15:42.655Z,5.70
2018-12-17T01:18:12.730Z,5.72
2018-12-17T01:20:42.641Z,5.75
2018-12-17T01:23:12.577Z,5.90
2018-12-17T01:25:43.493Z,5.88
2018-12-17T01:28:13.408Z,5.84
2018-12-17T01:30:43.314Z,5.77
2018-12-17T01:33:13.237Z,5.67
2018-12-17T01:35:43.203Z,5.75
2018-12-17T01:38:13.209Z,5.77
2018-12-17T01:40:43.172Z,5.69
2018-12-17T01:43:14.088Z,5.74
2018-12-17T01:45:44.057Z,5.79
2018-12-17T01:48:14.165Z,5.77
2018-12-17T01:50:44.068Z,5.67
2018-12-17T01:53:14.031Z,5.91
2018-12-17T01:55:43.937Z,5.94
2018-12-17T01:58:13.863Z,5.97
2018-12-17T02:00:43.836Z,6.03
2018-12-17T02:03:13.749Z,5.96
2018-12-17T02:05:43.777Z,5.95
2018-12-17T02:08:13.770Z,5.95
2018-12-17T02:10:43.784Z,6.00
2018-12-17T02:13:13.708Z,6.02
2018-12-17T02:15:43.607Z,6.09
2018-12-17T02:18:13.564Z,6.01
2018-12-17T02:20:43.490Z,5.94
2018-12-17T02:23:13.410Z,6.03
2018-12-17T02:25:43.385Z,6.04
2018-12-17T02:28:13.353Z,5.97
2018-12-17T02:30:43.276Z,6.03
2018-12-17T02:33:13.180Z,6.05
2018-12-17T02:35:43.098Z,6.01
2018-12-17T02:38:13.264Z,6.18
2018-12-17T02:40:43.158Z,6.13
2018-12-17T02:43:13.501Z,6.15
2018-12-17T02:45:43.410Z,6.05
2018-12-17T02:48:13.571Z,6.15
2018-12-17T02:50:43.470Z,6.10
2018-12-17T02:53:13.416Z,5.99
2018-12-17T02:55:43.380Z,5.99
2018-12-17T02:58:13.297Z,5.99
2018-12-17T03:00:43.311Z,5.92
2018-12-17T03:03:13.258Z,5.93
2018-12-17T03:05:43.245Z,5.88
2018-12-17T03:08:13.222Z,5.82
2018-12-17T03:10:43.256Z,5.79
2018-12-17T03:13:13.340Z,5.56
2018-12-17T03:15:43.260Z,5.61
2018-12-17T03:18:13.369Z,5.48
2018-12-17T03:20:43.344Z,5.62
2018-12-17T03:23:13.251Z,5.67
2018-12-17T03:25:43.160Z,5.45
2018-12-17T03:28:13.065Z,5.58
2018-12-17T03:30:42.990Z,5.53
2018-12-17T03:33:12.922Z,5.51
2018-12-17T03:35:42.908Z,5.31
2018-12-17T03:38:12.804Z,5.36
2018-12-17T03:40:42.717Z,5.35
2018-12-17T03:43:12.700Z,5.30
2018-12-17T03:45:42.766Z,5.25
2018-12-17T03:48:12.796Z,5.14
2018-12-17T03:50:42.943Z,5.21
2018-12-17T03:53:13.016Z,5.10
2018-12-17T03:55:42.973Z,5.05
2018-12-17T03:58:13.000Z,4.95
2018-12-17T04:00:42.919Z,4.87
2018-12-17T04:03:12.846Z,4.92
2018-12-17T04:05:42.806Z,5.05
2018-12-17T04:08:12.739Z,5.01
2018-12-17T04:10:42.721Z,4.89
2018-12-17T04:13:12.625Z,5.00
2018-12-17T04:15:43.119Z,5.07
2018-12-17T04:18:13.022Z,5.07
2018-12-17T04:20:43.020Z,4.95
2018-12-17T04:23:12.940Z,4.83
2018-12-17T04:25:43.948Z,4.83
2018-12-17T04:28:13.848Z,4.91
2018-12-17T04:30:43.763Z,4.83
2018-12-17T04:33:13.788Z,4.90
2018-12-17T04:35:43.753Z,4.87
2018-12-17T04:38:13.767Z,4.83
2018-12-17T04:40:43.684Z,4.69
2018-12-17T04:43:13.612Z,4.62
2018-12-17T04:45:43.541Z,4.77
2018-12-17T04:48:13.537Z,4.79
2018-12-17T04:50:43.521Z,4.83
2018-12-17T04:53:13.522Z,4.70
2018-12-17T04:55:43.452Z,4.73
2018-12-17T04:58:13.566Z,4.78
2018-12-17T05:00:43.548Z,4.67
2018-12-17T05:03:13.441Z,4.83
2018-12-17T05:05:43.378Z,4.86
2018-12-17T05:08:13.277Z,4.81
2018-12-17T05:10:43.320Z,4.83
2018-12-17T05:13:13.292Z,4.86
2018-12-17T05:15:43.212Z,4.79
2018-12-17T05:18:13.125Z,4.70
2018-12-17T05:20:43.056Z,4.73
2018-12-17T05:23:13.045Z,4.78
2018-12-17T05:25:42.948Z,4.69
2018-12-17T05:28:12.881Z,4.69
2018-12-17T05:30:42.839Z,4.64
2018-12-17T05:33:13.157Z,4.72
2018-12-17T05:35:43.138Z,4.70
2018-12-17T05:38:13.125Z,4.77
2018-12-17T05:40:43.063Z,4.73
2018-12-17T05:43:13.134Z,4.73
2018-12-17T05:45:43.025Z,4.74
2018-12-17T05:48:12.937Z,4.73
2018-12-17T05:50:42.892Z,4.75
2018-12-17T05:53:12.791Z,4.87
2018-12-17T05:55:44.226Z,4.88
2018-12-17T05:58:14.411Z,4.90
2018-12-17T06:00:44.327Z,4.86
2018-12-17T06:03:14.240Z,4.83
2018-12-17T06:05:44.229Z,4.82
2018-12-17T06:08:14.203Z,4.82
2018-12-17T06:10:44.100Z,4.86
2018-12-17T06:13:14.031Z,4.95
2018-12-17T06:15:43.924Z,5.00
2018-12-17T06:18:13.829Z,5.00
2018-12-17T06:20:44.093Z,4.98
2018-12-17T06:23:14.004Z,5.01
2018-12-17T06:25:44.112Z,4.98
2018-12-17T06:28:14.026Z,4.94
2018-12-17T06:30:43.980Z,4.88
2018-12-17T06:33:15.804Z,4.91
2018-12-17T06:35:45.816Z,4.95
2018-12-17T06:38:15.837Z,4.87
2018-12-17T06:40:45.733Z,4.69
2018-12-17T06:43:15.640Z,4.88
2018-12-17T06:45:45.609Z,4.83
2018-12-17T06:48:17.293Z,5.25
2018-12-17T06:50:47.588Z,4.83
2018-12-17T06:53:17.595Z,4.83
2018-12-17T06:55:47.494Z,4.83
2018-12-17T06:58:17.673Z,4.74
2018-12-17T07:00:47.900Z,4.83
2018-12-17T07:03:17.813Z,4.82
2018-12-17T07:05:47.826Z,4.83
2018-12-17T07:08:18.965Z,4.91
2018-12-17T07:10:48.958Z,4.90
2018-12-17T07:13:19.032Z,4.85
2018-12-17T07:15:49.019Z,4.89
2018-12-17T07:18:19.008Z,4.80
2018-12-17T07:20:48.980Z,4.87
2018-12-17T07:23:19.032Z,5.04
2018-12-17T07:25:49.091Z,4.88
2018-12-17T07:28:19.120Z,5.01
2018-12-17T07:30:49.164Z,4.83
2018-12-17T07:33:19.103Z,4.85
2018-12-17T07:35:49.136Z,4.86
2018-12-17T07:38:19.101Z,4.78
2018-12-17T07:40:49.216Z,4.77
2018-12-17T07:43:19.217Z,4.83
2018-12-17T07:45:49.120Z,4.80
2018-12-17T07:48:19.109Z,4.94
2018-12-17T07:50:49.276Z,5.04
2018-12-17T07:53:19.189Z,5.04
2018-12-17T07:55:49.179Z,5.07
2018-12-17T07:58:21.049Z,5.04
2018-12-17T08:00:51.181Z,5.02
2018-12-17T08:03:21.309Z,5.27
2018-12-17T08:05:51.289Z,5.28
2018-12-17T08:08:21.205Z,5.23
2018-12-17T08:10:51.402Z,5.36
2018-12-17T08:13:21.988Z,5.40
2018-12-17T08:15:51.897Z,5.38
2018-12-17T08:18:24.473Z,5.37
2018-12-17T08:20:54.603Z,5.34
2018-12-17T08:23:24.646Z,5.41
2018-12-17T08:26:02.136Z,5.37
2018-12-17T08:31:31.528Z,5.41
2018-12-17T08:34:01.532Z,5.36
2018-12-17T08:36:31.464Z,5.41
2018-12-17T08:39:01.399Z,5.42
2018-12-17T08:41:32.456Z,5.53
2018-12-17T08:44:02.429Z,5.54
2018-12-17T08:46:32.331Z,5.43
2018-12-17T08:49:02.299Z,5.59
2018-12-17T08:51:32.288Z,5.51
2018-12-17T08:54:02.214Z,5.62
2018-12-17T08:56:32.201Z,5.63
2018-12-17T08:59:02.116Z,5.79
2018-12-17T09:01:32.015Z,5.94
2018-12-17T09:04:01.973Z,6.05
2018-12-17T09:06:31.985Z,6.18
2018-12-17T09:09:01.896Z,6.21
2018-12-17T09:11:31.804Z,6.37
2018-12-17T09:14:01.809Z,6.52
2018-12-17T09:16:31.724Z,6.62
2018-12-17T09:19:01.637Z,6.73
2018-12-17T09:21:31.675Z,6.74
2018-12-17T09:24:01.645Z,7.06
2018-12-17T09:26:31.544Z,7.06
2018-12-17T09:29:01.537Z,6.99
2018-12-17T09:31:32.629Z,6.94
2018-12-17T09:34:02.618Z,6.86
2018-12-17T09:36:32.520Z,6.87
2018-12-17T09:41:47.466Z,6.80
2018-12-17T09:44:17.440Z,6.76
2018-12-17T09:46:47.428Z,6.74
2018-12-17T09:49:17.581Z,6.65
2018-12-17T09:51:47.775Z,6.62
2018-12-17T09:54:17.836Z,6.71
2018-12-17T09:56:47.765Z,6.79
2018-12-17T09:59:17.678Z,6.91
2018-12-17T10:01:51.076Z,6.79
2018-12-17T10:04:21.308Z,6.86
2018-12-17T10:06:51.208Z,6.80
2018-12-17T10:09:21.111Z,6.93
2018-12-17T10:11:51.041Z,7.07
2018-12-17T10:14:21.097Z,6.98
2018-12-17T10:16:50.996Z,7.08
2018-12-17T10:19:20.917Z,7.13
2018-12-17T10:21:50.869Z,7.25
2018-12-17T10:24:20.797Z,7.30
2018-12-17T10:26:50.708Z,7.39
2018-12-17T10:29:20.625Z,7.31
2018-12-17T10:31:50.515Z,7.36
2018-12-17T10:34:20.449Z,7.59
2018-12-17T10:36:50.347Z,7.75
2018-12-17T10:39:20.468Z,7.80
2018-12-17T10:41:50.920Z,7.84
2018-12-17T10:44:22.803Z,7.83
2018-12-17T10:46:52.913Z,7.86
2018-12-17T10:49:23.834Z,7.98
2018-12-17T10:51:53.745Z,7.97
2018-12-17T10:54:23.917Z,8.07
2018-12-17T10:56:53.982Z,8.07
2018-12-17T10:59:23.907Z,8.18
2018-12-17T11:05:20.968Z,8.49
2018-12-17T11:07:50.956Z,8.47
2018-12-17T11:10:20.929Z,8.56
2018-12-17T11:12:51.005Z,8.55
2018-12-17T11:15:20.909Z,8.71
2018-12-17T11:17:50.909Z,8.80
2018-12-17T11:20:20.891Z,8.88
2018-12-17T11:22:50.824Z,8.97
2018-12-17T11:25:20.729Z,8.90
2018-12-17T11:27:50.749Z,9.00
2018-12-17T11:30:20.749Z,8.97
2018-12-17T11:32:50.672Z,8.96
2018-12-17T11:35:20.612Z,8.88
2018-12-17T11:37:50.522Z,8.98
2018-12-17T11:40:20.617Z,9.05
2018-12-17T11:42:50.658Z,9.03
2018-12-17T11:45:20.797Z,9.08
2018-12-17T11:47:50.754Z,9.07
2018-12-17T11:50:20.761Z,9.03
2018-12-17T11:52:50.849Z,9.10
2018-12-17T11:55:20.856Z,9.12
2018-12-17T11:58:10.566Z,9.07
2018-12-17T12:03:40.328Z,9.20
2018-12-17T12:06:13.825Z,9.23
2018-12-17T12:08:42.624Z,9.19
2018-12-17T12:11:12.718Z,9.18
2018-12-17T12:13:42.636Z,9.24
2018-12-17T12:16:12.558Z,9.29
2018-12-17T12:18:42.485Z,9.27
2018-12-17T12:21:12.535Z,9.30
2018-12-17T12:23:42.588Z,9.25
2018-12-17T12:26:13.650Z,9.32
2018-12-17T12:28:43.559Z,9.35
2018-12-17T12:31:13.520Z,9.15
2018-12-17T12:33:43.500Z,9.16
2018-12-17T12:36:13.462Z,9.19
2018-12-17T12:38:43.737Z,9.28
2018-12-17T12:41:13.736Z,9.35
2018-12-17T12:43:46.607Z,9.32
2018-12-17T12:46:16.589Z,9.36
2018-12-17T12:48:46.517Z,9.27
2018-12-17T12:51:16.593Z,9.26
2018-12-17T12:53:46.669Z,9.42
2018-12-17T12:56:16.612Z,9.29
2018-12-17T12:58:46.536Z,9.39
2018-12-17T13:01:16.520Z,9.36
2018-12-17T13:03:46.544Z,9.46
2018-12-17T13:06:16.542Z,9.46
2018-12-17T13:08:46.534Z,9.46
2018-12-17T13:11:16.468Z,9.42
2018-12-17T13:13:46.599Z,9.40
2018-12-17T13:16:16.584Z,9.31
2018-12-17T13:18:46.509Z,9.35
2018-12-17T13:21:16.561Z,9.30
2018-12-17T13:23:46.847Z,9.27
2018-12-17T13:26:16.819Z,9.31
2018-12-17T13:28:46.791Z,9.31
2018-12-17T13:31:16.709Z,9.43
2018-12-17T13:33:46.728Z,9.36
2018-12-17T13:36:16.948Z,9.36
2018-12-17T13:38:46.893Z,9.34
2018-12-17T13:41:17.795Z,9.20
2018-12-17T13:43:47.900Z,9.38
2018-12-17T13:46:17.845Z,9.28
2018-12-17T13:48:47.976Z,9.34
2018-12-17T13:51:23.616Z,9.33
2018-12-17T13:56:40.914Z,9.24
2018-12-17T13:59:11.039Z,9.24
2018-12-17T14:01:40.939Z,9.28
2018-12-17T14:04:10.860Z,9.36
2018-12-17T14:06:41.165Z,9.24
2018-12-17T14:09:11.260Z,9.23
2018-12-17T14:11:41.291Z,9.10
2018-12-17T14:14:11.581Z,9.21
2018-12-17T14:16:46.996Z,9.31
2018-12-17T14:22:17.867Z,9.20
2018-12-17T14:24:47.879Z,9.24
2018-12-17T14:27:17.788Z,9.25
2018-12-17T14:29:47.718Z,9.40
2018-12-17T14:32:17.625Z,9.34
2018-12-17T14:34:47.548Z,9.36
2018-12-17T14:37:18.572Z,9.35
2018-12-17T14:39:48.497Z,9.48
2018-12-17T14:42:18.512Z,9.47
2018-12-17T14:44:48.528Z,9.18
2018-12-17T14:47:18.423Z,9.12
2018-12-17T14:49:49.365Z,9.26
2018-12-17T14:52:19.273Z,8.97
2018-12-17T14:54:49.336Z,8.96
2018-12-17T14:57:19.473Z,9.03
2018-12-17T14:59:49.467Z,8.96
2018-12-17T15:02:19.453Z,8.87
2018-12-17T15:04:49.615Z,8.95
2018-12-17T15:07:19.730Z,9.17
2018-12-17T15:09:49.752Z,9.01
2018-12-17T15:12:19.745Z,9.06
2018-12-17T15:14:49.758Z,9.02
2018-12-17T15:17:19.960Z,9.07
2018-12-17T15:19:50.112Z,9.01
2018-12-17T15:22:20.016Z,8.98
2018-12-17T15:24:49.944Z,9.04
2018-12-17T15:27:19.907Z,9.03
2018-12-17T15:29:49.913Z,9.02
2018-12-17T15:32:19.889Z,8.96
2018-12-17T15:34:50.121Z,9.07
2018-12-17T15:37:20.423Z,9.01
2018-12-17T15:39:50.356Z,9.10
2018-12-17T15:42:21.947Z,9.17
2018-12-17T15:44:52.154Z,9.13
2018-12-17T15:47:22.136Z,9.01
2018-12-17T15:49:52.069Z,9.07
2018-12-17T15:52:22.043Z,9.08
2018-12-17T15:54:52.040Z,9.12
2018-12-17T15:57:22.005Z,9.14
2018-12-17T15:59:51.954Z,9.13
2018-12-17T16:02:21.924Z,9.14
2018-12-17T16:04:52.446Z,9.12
2018-12-17T16:07:22.376Z,9.18
2018-12-17T16:12:39.736Z,9.15
2018-12-17T16:15:09.876Z,9.20
2018-12-17T16:17:39.876Z,9.23
2018-12-17T16:20:10.037Z,9.27
2018-12-17T16:22:40.013Z,9.20
2018-12-17T16:25:10.157Z,9.23
2018-12-17T16:27:40.436Z,9.14
2018-12-17T16:30:12.132Z,9.12
2018-12-17T16:32:42.154Z,9.12
2018-12-17T16:35:12.156Z,9.01
2018-12-17T16:37:42.149Z,9.09
2018-12-17T16:40:12.309Z,9.08
2018-12-17T16:42:42.216Z,8.99
2018-12-17T16:45:12.554Z,8.84
2018-12-17T16:47:42.761Z,8.90
2018-12-17T16:50:14.003Z,8.97
2018-12-17T16:52:43.924Z,8.88
2018-12-17T16:55:14.184Z,8.92
2018-12-17T16:57:44.093Z,8.87
2018-12-17T17:00:14.288Z,8.75
2018-12-17T17:02:44.200Z,8.78
2018-12-17T17:05:14.209Z,8.72
2018-12-17T17:07:44.120Z,8.81
2018-12-17T17:10:14.162Z,8.89
2018-12-17T17:12:47.876Z,8.85
2018-12-17T17:15:18.105Z,8.78
2018-12-17T17:17:48.081Z,8.88
2018-12-17T17:20:18.072Z,8.92
2018-12-17T17:22:48.049Z,8.71
2018-12-17T17:25:17.972Z,8.70
2018-12-17T17:27:48.248Z,8.70
2018-12-17T17:30:18.326Z,8.67
2018-12-17T17:32:48.237Z,8.71
2018-12-17T17:35:18.212Z,8.80
2018-12-17T17:37:48.376Z,8.81
2018-12-17T17:40:18.345Z,8.91
2018-12-17T17:42:48.377Z,8.80
2018-12-17T17:45:18.456Z,8.61
2018-12-17T17:47:48.469Z,8.69
2018-12-17T17:50:18.414Z,8.80
2018-12-17T17:52:48.413Z,8.83
2018-12-17T17:55:18.330Z,8.73
2018-12-17T17:57:48.243Z,8.76
2018-12-17T18:00:18.290Z,8.73
2018-12-17T18:02:48.179Z,8.83
2018-12-17T18:05:18.305Z,8.76
2018-12-17T18:07:48.205Z,8.74
2018-12-17T18:10:18.183Z,8.62
2018-12-17T18:12:48.104Z,8.73
2018-12-17T18:15:18.178Z,8.74
2018-12-17T18:17:48.071Z,8.58
2018-12-17T18:20:18.219Z,8.69
2018-12-17T18:22:48.212Z,8.65
2018-12-17T18:25:18.310Z,8.61
2018-12-17T18:27:49.939Z,8.70
2018-12-17T18:30:20.211Z,8.62
2018-12-17T18:32:51.235Z,8.66
2018-12-17T18:35:21.503Z,8.73
2018-12-17T18:37:52.798Z,8.73
2018-12-17T18:40:22.794Z,8.78
2018-12-17T18:42:52.789Z,8.74
2018-12-17T18:45:22.903Z,8.74
2018-12-17T18:47:52.840Z,8.61
2018-12-17T18:50:22.951Z,8.63
2018-12-17T18:52:52.889Z,8.62
2018-12-17T18:55:22.897Z,8.67
2018-12-17T18:57:52.813Z,8.62
2018-12-17T19:00:22.767Z,8.70
2018-12-17T19:02:52.772Z,8.59
2018-12-17T19:05:22.756Z,8.61
2018-12-17T19:07:53.152Z,8.73
2018-12-17T19:13:16.737Z,8.89
2018-12-17T19:15:48.277Z,8.78
2018-12-17T19:18:18.268Z,8.71
2018-12-17T19:20:48.210Z,8.72
2018-12-17T19:23:18.216Z,8.65
2018-12-17T19:25:48.159Z,8.61
2018-12-17T19:28:18.144Z,8.67
2018-12-17T19:30:48.108Z,8.69
2018-12-17T19:33:18.072Z,8.71
2018-12-17T19:35:48.101Z,8.63
2018-12-17T19:38:18.000Z,8.61
2018-12-17T19:40:47.942Z,8.59
2018-12-17T19:43:17.966Z,8.59
2018-12-17T19:45:47.966Z,8.63
2018-12-17T19:48:18.398Z,8.60
2018-12-17T19:50:48.420Z,8.62
2018-12-17T19:53:19.376Z,8.56
2018-12-17T19:55:49.368Z,8.52
2018-12-17T19:58:19.757Z,8.60
2018-12-17T20:00:49.724Z,8.53
2018-12-17T20:03:19.869Z,8.50
2018-12-17T20:05:49.799Z,8.48
2018-12-17T20:08:19.701Z,8.59
2018-12-17T20:10:49.694Z,8.52
2018-12-17T20:13:19.800Z,8.46
2018-12-17T20:15:49.820Z,8.44
2018-12-17T20:18:19.794Z,8.34
2018-12-17T20:20:49.828Z,8.39
2018-12-17T20:23:19.874Z,8.35
2018-12-17T20:25:51.334Z,8.36
2018-12-17T20:28:21.365Z,8.43
2018-12-17T20:30:51.472Z,8.41
2018-12-17T20:33:21.498Z,8.37
2018-12-17T20:35:51.641Z,8.34
2018-12-17T20:38:29.029Z,8.41
2018-12-17T20:40:59.024Z,8.25
2018-12-17T20:43:30.317Z,8.30
2018-12-17T20:46:00.340Z,8.19
2018-12-17T20:48:30.356Z,8.23
2018-12-17T20:51:00.392Z,8.27
2018-12-17T20:53:31.723Z,8.36
2018-12-17T20:56:01.642Z,8.32
2018-12-17T20:58:32.595Z,8.41
2018-12-17T21:01:02.592Z,8.35
2018-12-17T21:03:32.553Z,8.40
2018-12-17T21:06:02.484Z,8.35
2018-12-17T21:08:32.440Z,8.30
2018-12-17T21:11:03.409Z,8.33
2018-12-17T21:13:33.375Z,8.27
2018-12-17T21:16:03.332Z,8.26
2018-12-17T21:18:33.255Z,8.28
2018-12-17T21:21:03.216Z,8.26
2018-12-17T21:23:33.499Z,8.25
2018-12-17T21:26:03.447Z,8.26
2018-12-17T21:28:33.555Z,8.32
2018-12-17T21:31:03.561Z,8.20
2018-12-17T21:33:33.641Z,8.18
2018-12-17T21:36:03.704Z,8.16
2018-12-17T21:38:33.624Z,8.20
2018-12-17T21:41:03.588Z,8.14
2018-12-17T21:43:36.190Z,8.12
2018-12-17T21:46:05.625Z,8.10
2018-12-17T21:48:35.833Z,8.05
2018-12-17T21:51:05.961Z,7.93
2018-12-17T21:53:35.889Z,8.02
2018-12-17T21:56:05.913Z,8.02
2018-12-17T21:58:36.049Z,8.07
2018-12-17T22:01:05.980Z,8.14
2018-12-17T22:03:35.969Z,8.14
2018-12-17T22:06:06.013Z,7.94
2018-12-17T22:08:35.977Z,7.95
2018-12-17T22:11:05.867Z,7.99
2018-12-17T22:13:35.788Z,7.99
2018-12-17T22:16:05.928Z,8.03
2018-12-17T22:18:35.935Z,8.05
2018-12-17T22:21:05.980Z,7.97
2018-12-17T22:23:36.216Z,8.04
2018-12-17T22:26:06.427Z,8.01
2018-12-17T22:28:36.341Z,7.90
2018-12-17T22:31:06.304Z,7.98
2018-12-17T22:33:36.228Z,8.06
2018-12-17T22:36:06.232Z,8.13
2018-12-17T22:38:36.157Z,8.22
2018-12-17T22:41:06.194Z,8.17
2018-12-17T22:43:36.108Z,8.08
2018-12-17T22:46:06.152Z,8.07
2018-12-17T22:48:36.077Z,8.13
2018-12-17T22:51:06.142Z,8.08
2018-12-17T22:53:36.072Z,8.08
2018-12-17T22:56:06.056Z,7.93
2018-12-17T22:58:42.130Z,7.92
2018-12-17T23:01:08.136Z,7.95
2018-12-17T23:03:40.653Z,7.93
2018-12-17T23:06:10.548Z,7.98
2018-12-17T23:11:59.736Z,7.99
2018-12-17T23:14:46.973Z,7.89
2018-12-17T23:17:34.180Z,7.99
2018-12-17T23:20:04.092Z,7.99
2018-12-17T23:22:36.777Z,7.85
2018-12-17T23:25:07.532Z,7.93
2018-12-17T23:27:37.742Z,8.00
2018-12-17T23:30:09.104Z,8.00
2018-12-17T23:32:39.040Z,7.91
2018-12-17T23:35:10.148Z,7.93
2018-12-17T23:37:40.085Z,8.06
2018-12-17T23:40:10.366Z,7.89
2018-12-17T23:42:40.446Z,7.97
2018-12-17T23:45:10.528Z,8.00
2018-12-17T23:47:40.605Z,7.99
2018-12-17T23:50:10.707Z,7.92
2018-12-17T23:52:40.632Z,7.93
2018-12-17T23:55:10.611Z,7.90
2018-12-17T23:57:40.561Z,7.98
