createdAt,value
2017-11-16T00:00:43.941Z,83.76
2017-11-16T00:03:11.496Z,83.81
2017-11-16T00:05:39.144Z,83.67
2017-11-16T00:08:06.701Z,83.71
2017-11-16T00:10:35.010Z,83.70
2017-11-16T00:13:02.545Z,83.86
2017-11-16T00:15:30.390Z,83.70
2017-11-16T00:17:58.077Z,83.48
2017-11-16T00:20:26.469Z,83.64
2017-11-16T00:22:54.009Z,83.45
2017-11-16T00:25:21.632Z,83.53
2017-11-16T00:27:50.540Z,83.70
2017-11-16T00:30:18.571Z,83.65
2017-11-16T00:32:47.427Z,83.61
2017-11-16T00:35:15.061Z,83.65
2017-11-16T00:37:43.215Z,83.62
2017-11-16T00:40:10.730Z,83.66
2017-11-16T00:42:38.444Z,83.59
2017-11-16T00:45:06.913Z,83.71
2017-11-16T00:50:38.329Z,83.89
2017-11-16T00:53:06.002Z,83.90
2017-11-16T00:55:33.585Z,83.91
2017-11-16T00:58:01.079Z,83.94
2017-11-16T01:00:28.605Z,84.07
2017-11-16T01:02:56.168Z,84.18
2017-11-16T01:05:23.676Z,84.17
2017-11-16T01:07:51.709Z,84.09
2017-11-16T01:10:19.211Z,84.23
2017-11-16T01:12:46.734Z,84.13
2017-11-16T01:15:14.187Z,84.08
2017-11-16T01:17:41.810Z,84.21
2017-11-16T01:20:09.275Z,84.29
2017-11-16T01:22:37.981Z,84.35
2017-11-16T01:25:05.488Z,84.37
2017-11-16T01:27:33.019Z,84.52
2017-11-16T01:30:01.422Z,84.76
2017-11-16T01:32:28.895Z,84.81
2017-11-16T01:34:56.434Z,84.84
2017-11-16T01:37:23.961Z,85.01
2017-11-16T01:39:51.701Z,85.24
2017-11-16T01:42:19.289Z,85.08
2017-11-16T01:44:46.798Z,85.00
2017-11-16T01:47:14.682Z,85.17
2017-11-16T01:49:42.259Z,85.29
2017-11-16T01:52:09.769Z,85.47
2017-11-16T01:54:37.304Z,85.59
2017-11-16T01:57:10.255Z,85.73
2017-11-16T01:59:37.806Z,85.84
2017-11-16T02:05:06.936Z,85.98
2017-11-16T02:07:35.454Z,85.98
2017-11-16T02:10:03.011Z,86.13
2017-11-16T02:12:31.455Z,86.22
2017-11-16T02:14:59.254Z,86.29
2017-11-16T02:17:26.900Z,86.33
2017-11-16T02:19:54.705Z,86.32
2017-11-16T02:22:22.476Z,86.28
2017-11-16T02:24:50.400Z,86.28
2017-11-16T02:27:18.281Z,86.23
2017-11-16T02:29:47.248Z,86.16
2017-11-16T02:32:16.645Z,86.25
2017-11-16T02:34:45.181Z,86.08
2017-11-16T02:37:12.703Z,86.10
2017-11-16T02:39:40.718Z,86.02
2017-11-16T02:42:08.361Z,86.04
2017-11-16T02:44:35.892Z,85.89
2017-11-16T02:47:03.755Z,85.88
2017-11-16T02:49:31.391Z,85.76
2017-11-16T02:51:58.975Z,85.77
2017-11-16T02:54:26.472Z,85.99
2017-11-16T02:56:54.252Z,85.93
2017-11-16T02:59:21.834Z,85.70
2017-11-16T03:01:49.410Z,85.43
2017-11-16T03:04:17.213Z,85.47
2017-11-16T03:06:44.775Z,85.49
2017-11-16T03:09:12.633Z,85.55
2017-11-16T03:11:40.098Z,85.26
2017-11-16T03:14:07.593Z,85.21
2017-11-16T03:16:49.578Z,85.40
2017-11-16T03:19:17.760Z,85.59
2017-11-16T03:21:46.339Z,85.78
2017-11-16T03:24:14.156Z,85.63
2017-11-16T03:26:41.742Z,85.42
2017-11-16T03:29:09.218Z,85.53
2017-11-16T03:31:36.893Z,85.58
2017-11-16T03:34:04.883Z,85.18
2017-11-16T03:36:32.404Z,84.94
2017-11-16T03:39:00.000Z,84.84
2017-11-16T03:41:28.304Z,85.15
2017-11-16T03:43:56.873Z,85.16
2017-11-16T03:46:25.406Z,85.21
2017-11-16T03:48:53.803Z,85.28
2017-11-16T03:51:21.349Z,85.45
2017-11-16T03:53:49.798Z,85.67
2017-11-16T03:56:17.617Z,85.67
2017-11-16T03:58:45.459Z,85.48
2017-11-16T04:01:13.255Z,85.36
2017-11-16T04:03:42.856Z,85.32
2017-11-16T04:06:10.854Z,85.26
2017-11-16T04:08:38.727Z,85.38
2017-11-16T04:11:06.552Z,85.44
2017-11-16T04:13:34.680Z,85.24
2017-11-16T04:16:02.192Z,85.27
2017-11-16T04:18:30.810Z,85.51
2017-11-16T04:20:58.299Z,85.27
2017-11-16T04:23:25.920Z,85.38
2017-11-16T04:25:53.430Z,85.29
2017-11-16T04:28:21.123Z,85.29
2017-11-16T04:30:48.718Z,85.49
2017-11-16T04:33:16.216Z,85.49
2017-11-16T04:35:44.003Z,85.56
2017-11-16T04:38:21.153Z,85.66
2017-11-16T04:40:48.989Z,85.58
2017-11-16T04:43:16.580Z,85.55
2017-11-16T04:45:44.141Z,85.54
2017-11-16T04:48:11.913Z,85.69
2017-11-16T04:50:39.482Z,85.80
2017-11-16T04:53:07.382Z,85.90
2017-11-16T04:55:34.888Z,85.86
2017-11-16T04:58:02.448Z,85.92
2017-11-16T05:00:30.016Z,85.80
2017-11-16T05:02:57.672Z,85.76
2017-11-16T05:05:25.232Z,85.98
2017-11-16T05:07:52.721Z,85.87
2017-11-16T05:10:20.205Z,85.89
2017-11-16T05:12:47.931Z,85.97
2017-11-16T05:15:15.671Z,85.59
2017-11-16T05:17:43.510Z,85.73
2017-11-16T05:20:11.029Z,85.83
2017-11-16T05:22:38.612Z,85.82
2017-11-16T05:25:06.166Z,85.86
2017-11-16T05:27:33.694Z,85.87
2017-11-16T05:30:01.247Z,85.95
2017-11-16T05:32:28.917Z,85.77
2017-11-16T05:34:56.470Z,85.58
2017-11-16T05:37:24.029Z,85.43
2017-11-16T05:39:52.678Z,85.41
2017-11-16T05:42:20.268Z,85.21
2017-11-16T05:44:47.848Z,85.26
2017-11-16T05:47:15.403Z,85.26
2017-11-16T05:49:42.943Z,85.41
2017-11-16T05:52:10.473Z,85.19
2017-11-16T05:54:38.093Z,85.25
2017-11-16T05:57:05.805Z,85.19
2017-11-16T05:59:33.324Z,85.10
2017-11-16T06:02:00.932Z,85.23
2017-11-16T06:04:28.914Z,85.22
2017-11-16T06:06:56.466Z,85.03
2017-11-16T06:09:24.916Z,85.11
2017-11-16T06:11:52.622Z,85.21
2017-11-16T06:14:20.305Z,85.08
2017-11-16T06:16:47.798Z,85.01
2017-11-16T06:19:15.285Z,84.84
2017-11-16T06:21:42.991Z,84.99
2017-11-16T06:24:10.553Z,84.78
2017-11-16T06:26:38.324Z,85.00
2017-11-16T06:29:06.853Z,85.04
2017-11-16T06:31:34.405Z,85.29
2017-11-16T06:34:02.054Z,85.37
2017-11-16T06:36:29.820Z,84.77
2017-11-16T06:38:57.441Z,85.04
2017-11-16T06:41:25.191Z,85.56
2017-11-16T06:43:52.825Z,85.47
2017-11-16T06:46:20.399Z,85.40
2017-11-16T06:48:47.988Z,85.02
2017-11-16T06:51:15.721Z,84.69
2017-11-16T06:53:43.268Z,84.79
2017-11-16T06:56:10.940Z,84.93
2017-11-16T06:58:43.509Z,84.88
2017-11-16T07:01:11.081Z,84.86
2017-11-16T07:03:38.634Z,85.01
2017-11-16T07:06:06.212Z,84.99
2017-11-16T07:08:33.723Z,84.88
2017-11-16T07:11:01.408Z,84.19
2017-11-16T07:13:28.969Z,83.87
2017-11-16T07:15:56.459Z,83.94
2017-11-16T07:18:24.775Z,83.98
2017-11-16T07:20:52.545Z,83.57
2017-11-16T07:23:20.109Z,83.65
2017-11-16T07:25:47.771Z,83.50
2017-11-16T07:28:15.446Z,83.42
2017-11-16T07:30:42.984Z,83.41
2017-11-16T07:33:10.469Z,83.46
2017-11-16T07:35:37.981Z,83.65
2017-11-16T07:38:05.439Z,83.59
2017-11-16T07:40:33.098Z,83.46
2017-11-16T07:43:00.814Z,83.65
2017-11-16T07:45:28.684Z,83.55
2017-11-16T07:47:56.236Z,83.30
2017-11-16T07:50:23.892Z,83.14
2017-11-16T07:52:51.427Z,83.09
2017-11-16T07:55:18.918Z,83.27
2017-11-16T07:57:46.438Z,83.35
2017-11-16T08:00:14.058Z,83.54
2017-11-16T08:02:41.635Z,83.71
2017-11-16T08:05:10.325Z,83.89
2017-11-16T08:07:37.940Z,83.93
2017-11-16T08:10:05.476Z,83.93
2017-11-16T08:12:32.972Z,83.52
2017-11-16T08:15:00.458Z,83.39
2017-11-16T08:17:28.019Z,83.02
2017-11-16T08:19:55.642Z,83.26
2017-11-16T08:22:23.189Z,83.42
2017-11-16T08:24:53.110Z,83.63
2017-11-16T08:27:44.819Z,83.37
2017-11-16T08:30:12.401Z,83.72
2017-11-16T08:32:39.978Z,83.77
2017-11-16T08:35:07.555Z,83.60
2017-11-16T08:37:35.050Z,83.92
2017-11-16T08:40:02.644Z,84.23
2017-11-16T08:42:30.162Z,83.89
2017-11-16T08:44:57.847Z,83.61
2017-11-16T08:47:25.528Z,83.78
2017-11-16T08:49:53.075Z,83.67
2017-11-16T08:52:20.678Z,83.22
2017-11-16T08:54:48.229Z,82.87
2017-11-16T08:57:16.777Z,82.89
2017-11-16T08:59:44.642Z,82.80
2017-11-16T09:02:12.261Z,82.81
2017-11-16T09:04:39.868Z,82.94
2017-11-16T09:07:07.410Z,83.26
2017-11-16T09:09:34.936Z,83.44
2017-11-16T09:12:02.434Z,83.70
2017-11-16T09:14:29.980Z,83.64
2017-11-16T09:16:57.516Z,83.19
2017-11-16T09:19:25.426Z,83.45
2017-11-16T09:21:52.947Z,83.35
2017-11-16T09:24:20.679Z,83.35
2017-11-16T09:29:46.408Z,82.93
2017-11-16T09:32:14.046Z,82.73
2017-11-16T09:34:41.560Z,82.19
2017-11-16T09:37:09.108Z,82.39
2017-11-16T09:39:36.589Z,82.07
2017-11-16T09:42:05.239Z,81.93
2017-11-16T09:44:32.991Z,81.83
2017-11-16T09:47:00.590Z,80.90
2017-11-16T09:49:28.140Z,80.74
2017-11-16T09:51:55.885Z,81.02
2017-11-16T09:54:23.495Z,80.30
2017-11-16T09:56:51.097Z,79.08
2017-11-16T09:59:18.593Z,78.97
2017-11-16T10:01:46.145Z,78.82
2017-11-16T10:04:13.708Z,78.23
2017-11-16T10:06:42.375Z,78.29
2017-11-16T10:09:12.081Z,78.37
2017-11-16T10:11:40.523Z,77.84
2017-11-16T10:14:08.525Z,77.30
2017-11-16T10:16:36.112Z,77.48
2017-11-16T10:19:03.674Z,77.21
2017-11-16T10:21:32.914Z,76.65
2017-11-16T10:24:00.699Z,76.50
2017-11-16T10:26:28.217Z,75.91
2017-11-16T10:28:56.688Z,75.40
2017-11-16T10:31:24.208Z,75.96
2017-11-16T10:33:51.750Z,75.67
2017-11-16T10:36:19.234Z,75.44
2017-11-16T10:38:47.242Z,75.55
2017-11-16T10:41:14.753Z,75.33
2017-11-16T10:43:43.090Z,75.54
2017-11-16T10:46:11.094Z,75.77
2017-11-16T10:48:43.658Z,75.75
2017-11-16T10:51:11.126Z,75.63
2017-11-16T10:53:38.607Z,75.61
2017-11-16T10:56:06.141Z,75.79
2017-11-16T10:58:33.657Z,75.97
2017-11-16T11:01:01.176Z,76.79
2017-11-16T11:03:30.277Z,77.40
2017-11-16T11:05:59.087Z,77.75
2017-11-16T11:08:26.806Z,77.43
2017-11-16T11:10:54.283Z,77.27
2017-11-16T11:13:22.265Z,77.36
2017-11-16T11:15:50.020Z,77.89
2017-11-16T11:18:17.543Z,78.10
2017-11-16T11:20:45.360Z,78.12
2017-11-16T11:23:13.773Z,78.03
2017-11-16T11:25:41.289Z,78.35
2017-11-16T11:28:08.835Z,78.28
2017-11-16T11:30:36.359Z,77.69
2017-11-16T11:33:04.113Z,77.46
2017-11-16T11:35:31.784Z,77.78
2017-11-16T11:37:59.709Z,77.95
2017-11-16T11:40:27.179Z,78.11
2017-11-16T11:42:54.982Z,78.11
2017-11-16T11:45:22.578Z,78.36
2017-11-16T11:47:50.139Z,78.49
2017-11-16T11:50:17.655Z,78.30
2017-11-16T11:52:45.123Z,77.54
2017-11-16T11:55:12.627Z,77.43
2017-11-16T11:58:03.780Z,76.95
2017-11-16T12:00:31.319Z,76.84
2017-11-16T12:02:59.108Z,77.29
2017-11-16T12:05:26.714Z,76.74
2017-11-16T12:07:54.485Z,76.07
2017-11-16T12:10:22.030Z,76.03
2017-11-16T12:12:49.759Z,76.09
2017-11-16T12:15:17.451Z,76.20
2017-11-16T12:17:45.014Z,76.16
2017-11-16T12:20:12.574Z,75.97
2017-11-16T12:22:40.205Z,76.21
2017-11-16T12:25:07.709Z,76.10
2017-11-16T12:27:35.257Z,75.61
2017-11-16T12:30:02.901Z,75.29
2017-11-16T12:32:30.475Z,74.69
2017-11-16T12:34:57.960Z,74.58
2017-11-16T12:37:25.661Z,74.76
2017-11-16T12:39:53.173Z,74.56
2017-11-16T12:42:20.718Z,74.38
2017-11-16T12:44:48.302Z,74.34
2017-11-16T12:47:15.782Z,74.49
2017-11-16T12:49:43.386Z,74.63
2017-11-16T12:54:44.342Z,74.72
2017-11-16T12:57:11.903Z,75.27
2017-11-16T12:59:39.529Z,74.89
2017-11-16T13:02:07.043Z,74.95
2017-11-16T13:04:34.699Z,75.13
2017-11-16T13:07:02.276Z,75.50
2017-11-16T13:09:29.833Z,75.47
2017-11-16T13:11:57.506Z,75.34
2017-11-16T13:14:25.001Z,74.89
2017-11-16T13:16:52.520Z,75.03
2017-11-16T13:19:20.134Z,74.92
2017-11-16T13:21:47.743Z,74.95
2017-11-16T13:24:15.268Z,75.04
2017-11-16T13:26:42.802Z,74.87
2017-11-16T13:29:11.079Z,74.80
2017-11-16T13:31:39.417Z,74.65
2017-11-16T13:34:12.397Z,74.14
2017-11-16T13:36:40.885Z,74.37
2017-11-16T13:39:08.474Z,74.72
2017-11-16T13:41:36.042Z,74.61
2017-11-16T13:44:03.753Z,74.32
2017-11-16T13:46:31.312Z,74.51
2017-11-16T13:48:58.877Z,74.86
2017-11-16T13:51:26.438Z,74.66
2017-11-16T13:53:53.936Z,74.64
2017-11-16T13:56:21.535Z,75.15
2017-11-16T13:58:58.945Z,75.32
2017-11-16T14:01:26.406Z,75.76
2017-11-16T14:03:54.035Z,75.93
2017-11-16T14:06:21.581Z,76.10
2017-11-16T14:08:49.139Z,76.40
2017-11-16T14:11:18.628Z,76.31
2017-11-16T14:13:46.451Z,76.34
2017-11-16T14:16:13.961Z,76.28
2017-11-16T14:18:41.547Z,76.55
2017-11-16T14:21:09.261Z,76.76
2017-11-16T14:23:36.746Z,76.90
2017-11-16T14:26:04.287Z,76.83
2017-11-16T14:28:32.090Z,77.07
2017-11-16T14:30:59.614Z,77.08
2017-11-16T14:33:27.109Z,77.05
2017-11-16T14:35:56.635Z,77.22
2017-11-16T14:38:26.469Z,77.32
2017-11-16T14:40:55.502Z,77.34
2017-11-16T14:43:23.281Z,77.52
2017-11-16T14:45:52.537Z,77.44
2017-11-16T14:48:20.248Z,77.38
2017-11-16T14:50:49.264Z,77.52
2017-11-16T14:53:18.677Z,77.54
2017-11-16T14:55:46.278Z,77.69
2017-11-16T14:58:13.944Z,77.58
2017-11-16T15:00:41.739Z,77.50
2017-11-16T15:03:09.253Z,77.54
2017-11-16T15:05:36.828Z,77.65
2017-11-16T15:08:04.810Z,77.72
2017-11-16T15:10:32.387Z,77.84
2017-11-16T15:12:59.947Z,77.89
2017-11-16T15:15:27.464Z,78.19
2017-11-16T15:17:55.328Z,78.17
2017-11-16T15:20:23.259Z,78.38
2017-11-16T15:22:50.854Z,78.38
2017-11-16T15:25:18.435Z,78.56
2017-11-16T15:27:45.981Z,78.59
2017-11-16T15:30:13.580Z,78.70
2017-11-16T15:32:41.757Z,78.91
2017-11-16T15:35:09.376Z,79.00
2017-11-16T15:37:36.959Z,79.29
2017-11-16T15:40:05.250Z,79.33
2017-11-16T15:42:33.115Z,79.48
2017-11-16T15:45:00.641Z,79.51
2017-11-16T15:47:34.321Z,79.51
2017-11-16T15:50:02.586Z,79.67
2017-11-16T15:52:30.181Z,79.82
2017-11-16T15:54:59.628Z,79.90
2017-11-16T15:57:27.647Z,79.96
2017-11-16T15:59:55.218Z,80.09
2017-11-16T16:02:23.604Z,80.23
2017-11-16T16:04:51.408Z,80.37
2017-11-16T16:07:20.807Z,80.40
2017-11-16T16:09:48.478Z,80.47
2017-11-16T16:12:19.080Z,80.53
2017-11-16T16:14:47.020Z,80.66
2017-11-16T16:17:14.636Z,80.67
2017-11-16T16:19:42.541Z,80.80
2017-11-16T16:22:10.413Z,80.97
2017-11-16T16:24:38.039Z,81.12
2017-11-16T16:27:06.666Z,81.15
2017-11-16T16:29:34.526Z,81.20
2017-11-16T16:32:02.207Z,81.27
2017-11-16T16:34:30.045Z,81.26
2017-11-16T16:36:59.203Z,81.30
2017-11-16T16:39:27.051Z,81.31
2017-11-16T16:41:54.874Z,81.25
2017-11-16T16:44:22.487Z,81.43
2017-11-16T16:46:50.029Z,81.47
2017-11-16T16:49:17.579Z,81.47
2017-11-16T16:51:45.841Z,81.48
2017-11-16T16:54:13.800Z,81.59
2017-11-16T16:56:41.308Z,81.71
2017-11-16T16:59:08.933Z,81.72
2017-11-16T17:01:36.554Z,81.74
2017-11-16T17:04:04.267Z,81.79
2017-11-16T17:06:31.906Z,81.74
2017-11-16T17:08:59.403Z,81.74
2017-11-16T17:11:27.122Z,81.76
2017-11-16T17:13:54.749Z,81.71
2017-11-16T17:16:22.406Z,81.95
2017-11-16T17:18:49.930Z,82.16
2017-11-16T17:21:18.949Z,82.15
2017-11-16T17:23:47.213Z,82.27
2017-11-16T17:26:15.252Z,82.44
2017-11-16T17:28:44.608Z,82.55
2017-11-16T17:31:12.749Z,82.44
2017-11-16T17:33:41.463Z,82.46
2017-11-16T17:36:09.606Z,82.72
2017-11-16T17:38:37.455Z,82.94
2017-11-16T17:41:05.034Z,83.00
2017-11-16T17:43:34.120Z,82.93
2017-11-16T17:46:01.953Z,82.93
2017-11-16T17:48:30.922Z,82.99
2017-11-16T17:50:58.985Z,83.02
2017-11-16T17:53:26.826Z,82.90
2017-11-16T17:55:54.407Z,83.29
2017-11-16T17:58:22.105Z,83.57
2017-11-16T18:00:50.789Z,83.93
2017-11-16T18:03:18.422Z,83.97
2017-11-16T18:05:46.150Z,84.10
2017-11-16T18:08:14.126Z,84.33
2017-11-16T18:10:42.701Z,84.51
2017-11-16T18:13:10.268Z,84.59
2017-11-16T18:15:38.036Z,84.66
2017-11-16T18:18:06.227Z,84.68
2017-11-16T18:20:36.757Z,84.43
2017-11-16T18:23:05.019Z,84.58
2017-11-16T18:25:35.828Z,84.69
2017-11-16T18:28:04.222Z,84.81
2017-11-16T18:30:32.148Z,85.00
2017-11-16T18:32:59.758Z,84.90
2017-11-16T18:35:27.328Z,84.95
2017-11-16T18:37:55.259Z,84.92
2017-11-16T18:40:23.792Z,84.85
2017-11-16T18:42:51.618Z,84.60
2017-11-16T18:45:22.876Z,84.68
2017-11-16T18:47:51.976Z,84.93
2017-11-16T18:50:21.866Z,84.85
2017-11-16T18:52:49.783Z,84.83
2017-11-16T18:55:17.711Z,84.53
2017-11-16T18:57:45.684Z,84.18
2017-11-16T19:00:14.975Z,84.29
2017-11-16T19:02:47.070Z,84.42
2017-11-16T19:05:22.016Z,84.55
2017-11-16T19:07:50.014Z,84.49
2017-11-16T19:10:20.301Z,84.59
2017-11-16T19:12:49.197Z,84.78
2017-11-16T19:15:17.056Z,84.71
2017-11-16T19:17:47.034Z,85.18
2017-11-16T19:20:14.692Z,85.34
2017-11-16T19:22:42.480Z,85.58
2017-11-16T19:25:11.040Z,85.94
2017-11-16T19:27:38.956Z,86.15
2017-11-16T19:30:06.563Z,86.35
2017-11-16T19:32:34.985Z,86.62
2017-11-16T19:35:05.914Z,86.70
2017-11-16T19:37:34.148Z,86.30
2017-11-16T19:40:02.719Z,86.22
2017-11-16T19:42:30.540Z,86.50
2017-11-16T19:44:58.087Z,86.55
2017-11-16T19:47:35.454Z,86.74
2017-11-16T19:50:03.026Z,86.93
2017-11-16T19:52:30.811Z,86.96
2017-11-16T19:54:59.238Z,87.20
2017-11-16T19:57:46.099Z,87.31
2017-11-16T20:00:13.835Z,87.17
2017-11-16T20:02:41.609Z,87.29
2017-11-16T20:05:09.241Z,86.91
2017-11-16T20:07:36.869Z,86.63
2017-11-16T20:10:04.499Z,86.54
2017-11-16T20:12:32.857Z,86.27
2017-11-16T20:15:00.673Z,86.40
2017-11-16T20:17:28.534Z,86.61
2017-11-16T20:19:56.071Z,86.71
2017-11-16T20:22:24.339Z,86.67
2017-11-16T20:24:52.212Z,86.73
2017-11-16T20:27:20.534Z,86.47
2017-11-16T20:29:48.178Z,86.41
2017-11-16T20:32:15.786Z,86.39
2017-11-16T20:34:43.275Z,86.54
2017-11-16T20:37:13.870Z,86.59
2017-11-16T20:39:47.118Z,86.53
2017-11-16T20:42:20.606Z,86.31
2017-11-16T20:44:53.897Z,86.40
2017-11-16T20:47:27.792Z,86.30
2017-11-16T20:52:53.416Z,86.55
2017-11-16T20:55:20.881Z,86.48
2017-11-16T20:57:48.414Z,86.35
2017-11-16T21:00:15.923Z,86.23
2017-11-16T21:02:43.576Z,86.31
2017-11-16T21:05:11.181Z,86.30
2017-11-16T21:07:38.783Z,86.49
2017-11-16T21:10:06.357Z,86.35
2017-11-16T21:12:33.946Z,86.10
2017-11-16T21:15:01.462Z,86.27
2017-11-16T21:17:29.110Z,86.04
2017-11-16T21:19:57.537Z,86.05
2017-11-16T21:22:25.297Z,86.01
2017-11-16T21:24:53.257Z,85.72
2017-11-16T21:27:20.903Z,85.62
2017-11-16T21:29:49.052Z,85.81
2017-11-16T21:32:16.631Z,85.80
2017-11-16T21:34:44.143Z,86.01
2017-11-16T21:37:11.766Z,86.20
2017-11-16T21:39:39.329Z,86.21
2017-11-16T21:42:06.940Z,86.43
2017-11-16T21:44:34.889Z,86.32
2017-11-16T21:47:02.548Z,86.17
2017-11-16T21:49:30.114Z,85.83
2017-11-16T21:51:57.685Z,85.60
2017-11-16T21:54:26.005Z,85.69
2017-11-16T21:56:53.775Z,85.68
2017-11-16T21:59:21.312Z,85.42
2017-11-16T22:01:48.936Z,85.24
2017-11-16T22:04:17.307Z,85.36
2017-11-16T22:06:44.845Z,85.27
2017-11-16T22:09:12.383Z,86.88
2017-11-16T22:11:40.398Z,85.94
2017-11-16T22:14:07.974Z,85.24
2017-11-16T22:16:35.528Z,84.98
2017-11-16T22:19:07.966Z,85.19
2017-11-16T22:21:35.509Z,85.02
2017-11-16T22:24:03.041Z,84.96
2017-11-16T22:26:30.533Z,84.61
2017-11-16T22:28:58.235Z,84.55
2017-11-16T22:31:25.749Z,84.56
2017-11-16T22:33:53.346Z,84.59
2017-11-16T22:36:21.713Z,84.60
2017-11-16T22:38:49.398Z,84.97
2017-11-16T22:41:16.896Z,84.55
2017-11-16T22:43:44.425Z,84.54
2017-11-16T22:46:12.057Z,84.79
2017-11-16T22:48:39.565Z,85.06
2017-11-16T22:51:07.230Z,85.17
2017-11-16T22:53:34.700Z,85.15
2017-11-16T22:56:02.264Z,85.36
2017-11-16T22:58:29.866Z,85.20
2017-11-16T23:00:57.358Z,85.08
2017-11-16T23:03:24.879Z,85.30
2017-11-16T23:05:52.447Z,85.35
2017-11-16T23:08:19.956Z,85.42
2017-11-16T23:10:47.453Z,85.25
2017-11-16T23:13:14.934Z,85.11
2017-11-16T23:15:42.545Z,84.94
2017-11-16T23:18:20.933Z,85.08
2017-11-16T23:20:48.585Z,85.37
2017-11-16T23:23:16.050Z,85.49
2017-11-16T23:25:43.592Z,85.48
2017-11-16T23:28:11.185Z,85.48
2017-11-16T23:30:38.692Z,85.54
2017-11-16T23:33:06.233Z,85.43
2017-11-16T23:35:33.787Z,85.48
2017-11-16T23:38:01.359Z,85.71
2017-11-16T23:40:28.944Z,85.63
2017-11-16T23:42:56.483Z,85.65
2017-11-16T23:45:24.020Z,85.50
2017-11-16T23:47:51.612Z,85.27
2017-11-16T23:50:19.181Z,85.60
2017-11-16T23:52:47.010Z,85.78
2017-11-16T23:55:14.629Z,85.76
2017-11-16T23:57:51.925Z,85.77
